OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
genEquipPmEthernetIngressPolicerMulticastStatisticsGreenPacket,1.3.6.1.4.1.2281.10.6.3.10.2.1.3,counter64,read-only,objecttype,column,"The number of packets that were counted as green."
genEquipPmEthernetIngressPolicerMulticastStatisticsGreenBytes,1.3.6.1.4.1.2281.10.6.3.10.2.1.4,counter64,read-only,objecttype,column,"The number of bytes that were counted as green."
genEquipPmEthernetIngressPolicerMulticastStatisticsYellowPacket,1.3.6.1.4.1.2281.10.6.3.10.2.1.5,counter64,read-only,objecttype,column,"The number of packets that were counted as yellow."
genEquipPmEthernetIngressPolicerMulticastStatisticsYellowBytes,1.3.6.1.4.1.2281.10.6.3.10.2.1.6,counter64,read-only,objecttype,column,"The number of bytes that were counted as yellow."
genEquipPmEthernetIngressPolicerMulticastStatisticsRedPacket,1.3.6.1.4.1.2281.10.6.3.10.2.1.7,counter64,read-only,objecttype,column,"The number of packets that were counted as red."
genEquipPmEthernetIngressPolicerMulticastStatisticsRedBytes,1.3.6.1.4.1.2281.10.6.3.10.2.1.8,counter64,read-only,objecttype,column,"The number of bytes that were counted as red."
genEquipPmEthernetIngressPolicerBroadcastStatisticsTable,1.3.6.1.4.1.2281.10.6.3.10.3,,no-access,objecttype,table,"Interface Logical Port broadcast policer statistics."
genEquipPmEthernetIngressPolicerBroadcastStatisticsEntry,1.3.6.1.4.1.2281.10.6.3.10.3.1,,no-access,objecttype,row,"Interface Logical Port broadcast policer statistics."
genEquipPmEthernetIngressPolicerBroadcastStatisticsIfIndex,1.3.6.1.4.1.2281.10.6.3.10.3.1.1,integer,read-only,objecttype,column,"Ethernet Logical port if-index table key"
genEquipPmEthernetIngressPolicerBroadcastStatisticsClearOnRead,1.3.6.1.4.1.2281.10.6.3.10.3.1.2,noyes,read-write,objecttype,column,"Clear counter statistics after reading."
genEquipPmEthernetIngressPolicerBroadcastStatisticsGreenPacket,1.3.6.1.4.1.2281.10.6.3.10.3.1.3,counter64,read-only,objecttype,column,"The number of packets that were counted as green."
genEquipPmEthernetIngressPolicerBroadcastStatisticsGreenBytes,1.3.6.1.4.1.2281.10.6.3.10.3.1.4,counter64,read-only,objecttype,column,"The number of bytes that were counted as green."
genEquipPmEthernetIngressPolicerBroadcastStatisticsYellowPacket,1.3.6.1.4.1.2281.10.6.3.10.3.1.5,counter64,read-only,objecttype,column,"The number of packets that were counted as yellow."
genEquipPmEthernetIngressPolicerBroadcastStatisticsYellowBytes,1.3.6.1.4.1.2281.10.6.3.10.3.1.6,counter64,read-only,objecttype,column,"The number of bytes that were counted as yellow."
genEquipPmEthernetIngressPolicerBroadcastStatisticsRedPacket,1.3.6.1.4.1.2281.10.6.3.10.3.1.7,counter64,read-only,objecttype,column,"The number of packets that were counted as red."
genEquipPmEthernetIngressPolicerBroadcastStatisticsRedBytes,1.3.6.1.4.1.2281.10.6.3.10.3.1.8,counter64,read-only,objecttype,column,"The number of bytes that were counted as red."
genEquipPmEthernetIngressPolicerEtherType1StatisticsTable,1.3.6.1.4.1.2281.10.6.3.10.4,,no-access,objecttype,table,"Interface Logical Port ether Type 1 policer statistics."
genEquipPmEthernetIngressPolicerEtherType1StatisticsEntry,1.3.6.1.4.1.2281.10.6.3.10.4.1,,no-access,objecttype,row,"Interface Logical Port ether Type 1 policer statistics."
genEquipPmEthernetIngressPolicerEtherType1StatisticsIfIndex,1.3.6.1.4.1.2281.10.6.3.10.4.1.1,integer,read-only,objecttype,column,"Ethernet Logical port if-index table key"
genEquipPmEthernetIngressPolicerEtherType1StatisticsClearOnRead,1.3.6.1.4.1.2281.10.6.3.10.4.1.2,noyes,read-write,objecttype,column,"Clear counter statistics after reading."
genEquipPmEthernetIngressPolicerEtherType1StatisticsGreenPacket,1.3.6.1.4.1.2281.10.6.3.10.4.1.3,counter64,read-only,objecttype,column,"The number of packets that were counted as green."
genEquipPmEthernetIngressPolicerEtherType1StatisticsGreenBytes,1.3.6.1.4.1.2281.10.6.3.10.4.1.4,counter64,read-only,objecttype,column,"The number of bytes that were counted as green."
genEquipPmEthernetIngressPolicerEtherType1StatisticsYellowPacket,1.3.6.1.4.1.2281.10.6.3.10.4.1.5,counter64,read-only,objecttype,column,"The number of packets that were counted as yellow."
genEquipPmEthernetIngressPolicerEtherType1StatisticsYellowBytes,1.3.6.1.4.1.2281.10.6.3.10.4.1.6,counter64,read-only,objecttype,column,"The number of bytes that were counted as yellow."
genEquipPmEthernetIngressPolicerEtherType1StatisticsRedPacket,1.3.6.1.4.1.2281.10.6.3.10.4.1.7,counter64,read-only,objecttype,column,"The number of packets that were counted as red."
genEquipPmEthernetIngressPolicerEtherType1StatisticsRedBytes,1.3.6.1.4.1.2281.10.6.3.10.4.1.8,counter64,read-only,objecttype,column,"The number of bytes that were counted as red."
genEquipPmEthernetIngressPolicerEtherType2StatisticsTable,1.3.6.1.4.1.2281.10.6.3.10.5,,no-access,objecttype,table,"Interface Logical Port ether Type 2 policer statistics."
genEquipPmEthernetIngressPolicerEtherType2StatisticsEntry,1.3.6.1.4.1.2281.10.6.3.10.5.1,,no-access,objecttype,row,"Interface Logical Port ether Type 2 policer statistics."
genEquipPmEthernetIngressPolicerEtherType2StatisticsIfIndex,1.3.6.1.4.1.2281.10.6.3.10.5.1.1,integer,read-only,objecttype,column,"Ethernet Logical port if-index table key"
genEquipPmEthernetIngressPolicerEtherType2StatisticsClearOnRead,1.3.6.1.4.1.2281.10.6.3.10.5.1.2,noyes,read-write,objecttype,column,"Clear counter statistics after reading."
genEquipPmEthernetIngressPolicerEtherType2StatisticsGreenPacket,1.3.6.1.4.1.2281.10.6.3.10.5.1.3,counter64,read-only,objecttype,column,"The number of packets that were counted as green."
genEquipPmEthernetIngressPolicerEtherType2StatisticsGreenBytes,1.3.6.1.4.1.2281.10.6.3.10.5.1.4,counter64,read-only,objecttype,column,"The number of bytes that were counted as green."
genEquipPmEthernetIngressPolicerEtherType2StatisticsYellowPacket,1.3.6.1.4.1.2281.10.6.3.10.5.1.5,counter64,read-only,objecttype,column,"The number of packets that were counted as yellow."
genEquipPmEthernetIngressPolicerEtherType2StatisticsYellowBytes,1.3.6.1.4.1.2281.10.6.3.10.5.1.6,counter64,read-only,objecttype,column,"The number of bytes that were counted as yellow."
genEquipPmEthernetIngressPolicerEtherType2StatisticsRedPacket,1.3.6.1.4.1.2281.10.6.3.10.5.1.7,counter64,read-only,objecttype,column,"The number of packets that were counted as red."
genEquipPmEthernetIngressPolicerEtherType2StatisticsRedBytes,1.3.6.1.4.1.2281.10.6.3.10.5.1.8,counter64,read-only,objecttype,column,"The number of bytes that were counted as red."
genEquipPmEthernetIngressPolicerEtherType3StatisticsTable,1.3.6.1.4.1.2281.10.6.3.10.6,,no-access,objecttype,table,"Interface Logical Port ether Type 3 policer statistics."
genEquipPmEthernetIngressPolicerEtherType3StatisticsEntry,1.3.6.1.4.1.2281.10.6.3.10.6.1,,no-access,objecttype,row,"Interface Logical Port ether Type 3 policer statistics."
genEquipPmEthernetIngressPolicerEtherType3StatisticsIfIndex,1.3.6.1.4.1.2281.10.6.3.10.6.1.1,integer,read-only,objecttype,column,"Ethernet Logical port if-index table key"
genEquipPmEthernetIngressPolicerEtherType3StatisticsClearOnRead,1.3.6.1.4.1.2281.10.6.3.10.6.1.2,noyes,read-write,objecttype,column,"Clear counter statistics after reading."
genEquipPmEthernetIngressPolicerEtherType3StatisticsGreenPacket,1.3.6.1.4.1.2281.10.6.3.10.6.1.3,counter64,read-only,objecttype,column,"The number of packets that were counted as green."
genEquipPmEthernetIngressPolicerEtherType3StatisticsGreenBytes,1.3.6.1.4.1.2281.10.6.3.10.6.1.4,counter64,read-only,objecttype,column,"The number of bytes that were counted as green."
genEquipPmEthernetIngressPolicerEtherType3StatisticsYellowPacket,1.3.6.1.4.1.2281.10.6.3.10.6.1.5,counter64,read-only,objecttype,column,"The number of packets that were counted as yellow."
genEquipPmEthernetIngressPolicerEtherType3StatisticsYellowBytes,1.3.6.1.4.1.2281.10.6.3.10.6.1.6,counter64,read-only,objecttype,column,"The number of bytes that were counted as yellow."
genEquipPmEthernetIngressPolicerEtherType3StatisticsRedPacket,1.3.6.1.4.1.2281.10.6.3.10.6.1.7,counter64,read-only,objecttype,column,"The number of packets that were counted as red."
genEquipPmEthernetIngressPolicerEtherType3StatisticsRedBytes,1.3.6.1.4.1.2281.10.6.3.10.6.1.8,counter64,read-only,objecttype,column,"The number of bytes that were counted as red."
genEquipPmEthernetRmonStatisticsTable,1.3.6.1.4.1.2281.10.6.3.11,,no-access,objecttype,table,"Interface physical Port RMON statistics."
genEquipPmEthernetRmonStatisticsEntry,1.3.6.1.4.1.2281.10.6.3.11.1,,no-access,objecttype,row,"Interface physical Port RMON statistics."
genEquipPmEthernetRmonStatisticsIfIndex,1.3.6.1.4.1.2281.10.6.3.11.1.1,integer,read-only,objecttype,column,"Ethernet Physical port if-index table key"
genEquipPmEthernetRmonStatisticsClearOnRead,1.3.6.1.4.1.2281.10.6.3.11.1.2,noyes,read-write,objecttype,column,"Clear on read"
genEquipPmEthernetRmonStatisticsTxByteCount,1.3.6.1.4.1.2281.10.6.3.11.1.3,counter64,read-only,objecttype,column,"TX byte count"
genEquipPmEthernetRmonStatisticsTxFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.4,counter,read-only,objecttype,column,"TX frame count"
genEquipPmEthernetRmonStatisticsTxMulticastFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.5,counter,read-only,objecttype,column,"TX multicast frame count"
genEquipPmEthernetRmonStatisticsTxBroadcastFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.6,counter,read-only,objecttype,column,"TX broadcast frame count"
genEquipPmEthernetRmonStatisticsTxControlFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.7,counter,read-only,objecttype,column,"TX control frame count"
genEquipPmEthernetRmonStatisticsTxPauseFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.8,counter,read-only,objecttype,column,"TX pause frame count"
genEquipPmEthernetRmonStatisticsTxFcsErrorFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.9,counter,read-only,objecttype,column,"TX fcs error frame count"
genEquipPmEthernetRmonStatisticsTxLengthErrorFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.10,counter,read-only,objecttype,column,"TX length error frame count"
genEquipPmEthernetRmonStatisticsTxOversizeFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.11,counter,read-only,objecttype,column,"TX oversize frame count"
genEquipPmEthernetRmonStatisticsTxUndersizeFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.12,counter,read-only,objecttype,column,"TX undersize frame count"
genEquipPmEthernetRmonStatisticsTxFragmentFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.13,counter,read-only,objecttype,column,"TX fragment frame count"
genEquipPmEthernetRmonStatisticsTxJabberFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.14,counter,read-only,objecttype,column,"TX jabber frame count"
genEquipPmEthernetRmonStatisticsTx64FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.15,counter,read-only,objecttype,column,"TX 64 frame count"
genEquipPmEthernetRmonStatisticsTx65_127FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.16,counter,read-only,objecttype,scalar,"TX 65-127 frame count"
genEquipPmEthernetRmonStatisticsTx128_255FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.17,counter,read-only,objecttype,scalar,"TX 128-255 frame count"
genEquipPmEthernetRmonStatisticsTx256_511FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.18,counter,read-only,objecttype,scalar,"TX 256-511 frame count"
genEquipPmEthernetRmonStatisticsTx512_1023FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.19,counter,read-only,objecttype,scalar,"TX 512-1023 frame count"
genEquipPmEthernetRmonStatisticsTx1024_1518FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.20,counter,read-only,objecttype,scalar,"TX 1024-1518 frame count"
genEquipPmEthernetRmonStatisticsTx1519_1522FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.21,counter,read-only,objecttype,scalar,"TX 1519-1522 frame count"
genEquipPmEthernetRmonStatisticsRxByteCount,1.3.6.1.4.1.2281.10.6.3.11.1.22,counter64,read-only,objecttype,column,"RX byte count"
genEquipPmEthernetRmonStatisticsRxFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.23,counter,read-only,objecttype,column,"RX frame count"
genEquipPmEthernetRmonStatisticsRxMulticastFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.24,counter,read-only,objecttype,column,"RX multicast frame count"
genEquipPmEthernetRmonStatisticsRxBroadcastFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.25,counter,read-only,objecttype,column,"RX broadcast frame count"
genEquipPmEthernetRmonStatisticsRxControlFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.26,counter,read-only,objecttype,column,"RX control frame count"
genEquipPmEthernetRmonStatisticsRxPauseFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.27,counter,read-only,objecttype,column,"RX pause frame count"
genEquipPmEthernetRmonStatisticsRxFcsErrorFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.28,counter,read-only,objecttype,column,"RX fcs error frame count"
genEquipPmEthernetRmonStatisticsRxLengthErrorFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.29,counter,read-only,objecttype,column,"RX length error frame count"
genEquipPmEthernetRmonStatisticsRxcode_ErrorCount,1.3.6.1.4.1.2281.10.6.3.11.1.30,counter,read-only,objecttype,scalar,"RX code error count"
genEquipPmEthernetRmonStatisticsRxoversizeFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.31,counter,read-only,objecttype,column,"RX oversize frame count"
genEquipPmEthernetRmonStatisticsRxundersize_ErrorFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.32,counter,read-only,objecttype,scalar,"RX undersize error frame count"
genEquipPmEthernetRmonStatisticsRxFragmentFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.33,counter,read-only,objecttype,column,"RX fragment frame count"
genEquipPmEthernetRmonStatisticsRx64FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.35,counter,read-only,objecttype,column,"RX 64 frame count"
genEquipPmEthernetRmonStatisticsRx65_127FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.36,counter,read-only,objecttype,scalar,"RX 65-127 frame count"
genEquipPmEthernetRmonStatisticsRx128_255FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.37,counter,read-only,objecttype,scalar,"RX 128-255 frame count"
genEquipPmEthernetRmonStatisticsRx256_511FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.38,counter,read-only,objecttype,scalar,"RX 256-511 frame count"
genEquipPmEthernetRmonStatisticsRx512_1023FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.39,counter,read-only,objecttype,scalar,"RX 512-1023 frame count"
genEquipPmEthernetRmonStatisticsRx1024_1518FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.40,counter,read-only,objecttype,scalar,"RX 1024-1518 frame count"
genEquipPmEthernetRmonStatisticsRx1519_1522FrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.41,counter,read-only,objecttype,scalar,"RX 1519-1522 frame count"
genEquipPmEthernetRmonStatisticsRxExceedmaxFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.42,counter,read-only,objecttype,column,"RX exceed max frame count"
genEquipPmEthernetRmonStatisticsRxExceedMaxWithErrorFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.43,counter,read-only,objecttype,column,"RX exceed max with error frame count"
genEquipPmEthernetRmonStatisticsRxJabberFrameCount,1.3.6.1.4.1.2281.10.6.3.11.1.44,counter,read-only,objecttype,column,"RX jabber frame count - frames with length &gt; 1518 bytes (1522 bytes for VLAN tagged frames) with errors"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsTable,1.3.6.1.4.1.2281.10.6.3.12,,no-access,objecttype,table,"Service queues aggragation statistics."
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsEntry,1.3.6.1.4.1.2281.10.6.3.12.1,,no-access,objecttype,row,"Service queues aggragation statistics."
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsIfIndex,1.3.6.1.4.1.2281.10.6.3.12.1.1,integer,read-only,objecttype,column,"ifIndex"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsServiceIndex,1.3.6.1.4.1.2281.10.6.3.12.1.2,integer,read-only,objecttype,column,"Egress service bundle ID"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsClearOnRead,1.3.6.1.4.1.2281.10.6.3.12.1.3,noyes,read-write,objecttype,column,"clear on read"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsTransmittedGreenPacket,1.3.6.1.4.1.2281.10.6.3.12.1.4,counter64,read-only,objecttype,column,"transmitted green packet"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsTransmittedGreenBytes,1.3.6.1.4.1.2281.10.6.3.12.1.5,counter64,read-only,objecttype,column,"transmitted green bytes"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsTransmittedGreenBitsPerSecond,1.3.6.1.4.1.2281.10.6.3.12.1.6,integer,read-only,objecttype,column,"transmitted green bits per second"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsDroppedGreenPacket,1.3.6.1.4.1.2281.10.6.3.12.1.7,counter64,read-only,objecttype,column,"dropped green packet"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsDroppedGreenBytes,1.3.6.1.4.1.2281.10.6.3.12.1.8,counter64,read-only,objecttype,column,"dropped green bytes"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsTransmittedYellowPacket,1.3.6.1.4.1.2281.10.6.3.12.1.9,counter64,read-only,objecttype,column,"transmitted yellow packet"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsTransmittedYellowBytes,1.3.6.1.4.1.2281.10.6.3.12.1.10,counter64,read-only,objecttype,column,"transmitted yellow bytes"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsTransmittedYellowBitsPerSecond,1.3.6.1.4.1.2281.10.6.3.12.1.11,integer,read-only,objecttype,column,"transmitted yellow bits per second"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsDroppedYellowPacket,1.3.6.1.4.1.2281.10.6.3.12.1.12,counter64,read-only,objecttype,column,"Tdropped yellow packet"
genEquipServicesCETTmPmSpEgressQueuesAggragateStatisticsDroppedYellowBytes,1.3.6.1.4.1.2281.10.6.3.12.1.13,counter64,read-only,objecttype,column,"dropped yellow bytes"
genEquipServicesCetSpPmCosIngressPolicerStatisticsTable,1.3.6.1.4.1.2281.10.6.3.13,,no-access,objecttype,table,"Cos Service Point ingress Policer statistics."
genEquipServicesCetSpPmCosIngressPolicerStatisticsEntry,1.3.6.1.4.1.2281.10.6.3.13.1,,no-access,objecttype,row,"Cos Service Point ingress Policer statistics."
genEquipServicesCetSpPmCosIngressPolicerStatiServiceIndex,1.3.6.1.4.1.2281.10.6.3.13.1.1,integer,read-only,objecttype,column,"service-index"
genEquipServicesCetSpPmCosIngressPolicerStatiSpIndex,1.3.6.1.4.1.2281.10.6.3.13.1.2,integer,read-only,objecttype,column,"sp-index"
genEquipServicesCetSpPmCosIngressPolicerStatiCos,1.3.6.1.4.1.2281.10.6.3.13.1.3,integer,read-only,objecttype,column,"cos index"
genEquipServicesCetSpPmCosIngressPolicerStatiClearOnRead,1.3.6.1.4.1.2281.10.6.3.13.1.4,noyes,read-write,objecttype,column,"Clear on read"
genEquipServicesCetSpPmCosIngressPolicerStatiGreenPacket,1.3.6.1.4.1.2281.10.6.3.13.1.5,counter64,read-only,objecttype,column,"green-packet"
genEquipServicesCetSpPmCosIngressPolicerStatiGreenBytes,1.3.6.1.4.1.2281.10.6.3.13.1.6,counter64,read-only,objecttype,column,"green-bytes"
genEquipServicesCetSpPmCosIngressPolicerStatiYellowPacket,1.3.6.1.4.1.2281.10.6.3.13.1.7,counter64,read-only,objecttype,column,"yellow-packet"
genEquipServicesCetSpPmCosIngressPolicerStatiYellowBytes,1.3.6.1.4.1.2281.10.6.3.13.1.8,counter64,read-only,objecttype,column,"yellow-bytes"
genEquipServicesCetSpPmCosIngressPolicerStatiRedPacket,1.3.6.1.4.1.2281.10.6.3.13.1.9,counter64,read-only,objecttype,column,"red-packet"
genEquipServicesCetSpPmCosIngressPolicerStatiRedBytes,1.3.6.1.4.1.2281.10.6.3.13.1.10,counter64,read-only,objecttype,column,"red-bytes"
genEquipServicesCetSpPmIngressPolicerStatisticsTable,1.3.6.1.4.1.2281.10.6.3.14,,no-access,objecttype,table,"Service Point ingress Policer statistics."
genEquipServicesCetSpPmIngressPolicerStatisticsEntry,1.3.6.1.4.1.2281.10.6.3.14.1,,no-access,objecttype,row,"Service Point ingress Policer statistics."
genEquipServicesCetSpPmIngressPolicerStatiServiceIndex,1.3.6.1.4.1.2281.10.6.3.14.1.1,integer,read-only,objecttype,column,"service-index"
genEquipServicesCetSpPmIngressPolicerStatiSpIndex,1.3.6.1.4.1.2281.10.6.3.14.1.2,integer,read-only,objecttype,column,"sp-index"
genEquipServicesCetSpPmIngressPolicerStatiClearOnRead,1.3.6.1.4.1.2281.10.6.3.14.1.3,noyes,read-write,objecttype,column,"Clear on read"
genEquipServicesCetSpPmIngressPolicerStatiGreenPacket,1.3.6.1.4.1.2281.10.6.3.14.1.4,counter64,read-only,objecttype,column,"green-packet"
genEquipServicesCetSpPmIngressPolicerStatiGreenBytes,1.3.6.1.4.1.2281.10.6.3.14.1.5,counter64,read-only,objecttype,column,"green-bytes"
genEquipServicesCetSpPmIngressPolicerStatiYellowPacket,1.3.6.1.4.1.2281.10.6.3.14.1.6,counter64,read-only,objecttype,column,"yellow-packet"
genEquipServicesCetSpPmIngressPolicerStatiYellowBytes,1.3.6.1.4.1.2281.10.6.3.14.1.7,counter64,read-only,objecttype,column,"yellow-bytes"
genEquipServicesCetSpPmIngressPolicerStatiRedPacket,1.3.6.1.4.1.2281.10.6.3.14.1.8,counter64,read-only,objecttype,column,"red-packet"
genEquipServicesCetSpPmIngressPolicerStatiRedBytes,1.3.6.1.4.1.2281.10.6.3.14.1.9,counter64,read-only,objecttype,column,"red-bytes"
genEquipServicesCETTmPmSpEgressQueueStatisticsTable,1.3.6.1.4.1.2281.10.6.3.15,,no-access,objecttype,table,"Service Point egress queue statistics."
genEquipServicesCETTmPmSpEgressQueueStatisticsEntry,1.3.6.1.4.1.2281.10.6.3.15.1,,no-access,objecttype,row,"Service Point egress queue statistics."
genEquipServicesCETTmPmSpEgressQueueStatisticsIfIndex,1.3.6.1.4.1.2281.10.6.3.15.1.1,integer,read-only,objecttype,column,"ifindex"
genEquipServicesCETTmPmSpEgressQueueStatisticsServiceIndex,1.3.6.1.4.1.2281.10.6.3.15.1.2,integer,read-only,objecttype,column,"Servic class ID"
genEquipServicesCETTmPmSpEgressQueueStatisticsCosQueueIndex,1.3.6.1.4.1.2281.10.6.3.15.1.3,integer,read-only,objecttype,column,"cos-queue-index"
genEquipServicesCETTmPmSpEgressQueueStatisticsClearOnRead,1.3.6.1.4.1.2281.10.6.3.15.1.4,noyes,read-write,objecttype,column,"Clear on read"
genEquipServicesCETTmPmSpEgressQueueStatisticsTransmittedGreenPacket,1.3.6.1.4.1.2281.10.6.3.15.1.5,counter64,read-only,objecttype,column,"transmitted-green-packet"
genEquipServicesCETTmPmSpEgressQueueStatisticsTransmittedGreenBytes,1.3.6.1.4.1.2281.10.6.3.15.1.6,counter64,read-only,objecttype,column,"transmitted-green-bytes"
genEquipServicesCETTmPmSpEgressQueueStatisticsTransmittedGreenBitsPerSecond,1.3.6.1.4.1.2281.10.6.3.15.1.7,integer,read-only,objecttype,column,"transmitted-green-bits-per-second"
genEquipServicesCETTmPmSpEgressQueueStatisticsDroppedGreenPacket,1.3.6.1.4.1.2281.10.6.3.15.1.8,counter64,read-only,objecttype,column,"dropped-green-packet"
genEquipServicesCETTmPmSpEgressQueueStatisticsDroppedGreenBytes,1.3.6.1.4.1.2281.10.6.3.15.1.9,counter64,read-only,objecttype,column,"dropped-green-bytes"
genEquipServicesCETTmPmSpEgressQueueStatisticsTransmittedYellowPacket,1.3.6.1.4.1.2281.10.6.3.15.1.10,counter64,read-only,objecttype,column,"transmitted-yellow-packet"
genEquipServicesCETTmPmSpEgressQueueStatisticsTransmittedYellowBytes,1.3.6.1.4.1.2281.10.6.3.15.1.11,counter64,read-only,objecttype,column,"transmitted-yellow-bytes"
genEquipServicesCETTmPmSpEgressQueueStatisticsTransmittedYellowBitsPerSecond,1.3.6.1.4.1.2281.10.6.3.15.1.12,integer,read-only,objecttype,column,"transmitted-yellow-bits-per-second"
genEquipServicesCETTmPmSpEgressQueueStatisticsDroppedYellowPacket,1.3.6.1.4.1.2281.10.6.3.15.1.13,counter64,read-only,objecttype,column,"dropped-yellow-packet"
genEquipServicesCETTmPmSpEgressQueueStatisticsDroppedYellowBytes,1.3.6.1.4.1.2281.10.6.3.15.1.14,counter64,read-only,objecttype,column,"dropped-yellow-bytes"
genEquipPmUtilization,1.3.6.1.4.1.2281.10.6.3.16,,,objectidentity,,""
genEquipPmUtilizationCPU,1.3.6.1.4.1.2281.10.6.3.16.1,,,objectidentity,,""
genEquipPmUtilizationCPUAdmin,1.3.6.1.4.1.2281.10.6.3.16.1.1,enabledisable,read-write,objecttype,scalar,"CPU utilization PM admin"
genEquipPmUtilizationCPUThreshold,1.3.6.1.4.1.2281.10.6.3.16.1.2,integer,read-write,objecttype,scalar,"User defined threshold for CPU utilization PM."
genEquipPmUtilizationCPUTable,1.3.6.1.4.1.2281.10.6.3.16.1.3,,no-access,objecttype,table,"The CPU Utilization PMs"
genEquipPmUtilizationCPUEntry,1.3.6.1.4.1.2281.10.6.3.16.1.3.1,,no-access,objecttype,row,"The CPU Utilization PMs"
genEquipPmUtilizationCPUPmType,1.3.6.1.4.1.2281.10.6.3.16.1.3.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours"
genEquipPmUtilizationCPUInterval,1.3.6.1.4.1.2281.10.6.3.16.1.3.1.2,integer,read-only,objecttype,column,"The interval of the PM"
genEquipPmUtilizationCPUPeakUtilization,1.3.6.1.4.1.2281.10.6.3.16.1.3.1.3,integer,read-only,objecttype,column,"Peak CPU utilization of the current interval."
genEquipPmUtilizationCPUAverageUtilization,1.3.6.1.4.1.2281.10.6.3.16.1.3.1.4,integer,read-only,objecttype,column,"Average CPU utilization of the current interval."
genEquipPmUtilizationCPUMinimumUtilization,1.3.6.1.4.1.2281.10.6.3.16.1.3.1.5,integer,read-only,objecttype,column,"Minimal CPU utilization of the current interval."
genEquipPmUtilizationCPUExceedUtilization,1.3.6.1.4.1.2281.10.6.3.16.1.3.1.6,integer,read-only,objecttype,column,"Number of seconds in the current interval when CPU utilization exceeded user defined threshold."
genEquipPmUtilizationCPUIDF,1.3.6.1.4.1.2281.10.6.3.16.1.3.1.7,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmUtilizationMem,1.3.6.1.4.1.2281.10.6.3.16.2,,,objectidentity,,""
genEquipPmUtilizationMemAdmin,1.3.6.1.4.1.2281.10.6.3.16.2.1,enabledisable,read-write,objecttype,scalar,"Memory utilization PM admin"
genEquipPmUtilizationMemThreshold,1.3.6.1.4.1.2281.10.6.3.16.2.2,integer,read-write,objecttype,scalar,"Memory threshold for Ethernet port utilization PM."
