OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbroTrhWt,1.3.6.1.4.1.43.1.4.29.16,,,objectidentity,,""
nbroTrhAe,1.3.6.1.4.1.43.1.4.29.17,,,objectidentity,,""
nbroTrhAp,1.3.6.1.4.1.43.1.4.29.18,,,objectidentity,,""
nbroTrhAn,1.3.6.1.4.1.43.1.4.29.19,,,objectidentity,,""
nbroTrhLa,1.3.6.1.4.1.43.1.4.29.20,,,objectidentity,,""
nbroTrhWa,1.3.6.1.4.1.43.1.4.29.21,,,objectidentity,,""
nbroTrhAa,1.3.6.1.4.1.43.1.4.29.22,,,objectidentity,,""
nbroTrhAb,1.3.6.1.4.1.43.1.4.29.23,,,objectidentity,,""
nbroTrh323,1.3.6.1.4.1.43.1.4.29.24,,,objectidentity,,""
nbro2Eth,1.3.6.1.4.1.43.1.4.30,,,objectidentity,,""
nbro2EthIsdn,1.3.6.1.4.1.43.1.4.31,,,objectidentity,,""
officeConnRtr,1.3.6.1.4.1.43.1.4.32,,,objectidentity,,""
ocRtrBp,1.3.6.1.4.1.43.1.4.32.1,,,objectidentity,,""
ocRtrCp,1.3.6.1.4.1.43.1.4.32.2,,,objectidentity,,""
ocRtrXw,1.3.6.1.4.1.43.1.4.32.3,,,objectidentity,,""
ocRtrCx,1.3.6.1.4.1.43.1.4.32.4,,,objectidentity,,""
ocRtrBa,1.3.6.1.4.1.43.1.4.32.5,,,objectidentity,,""
ocRtrAr,1.3.6.1.4.1.43.1.4.32.6,,,objectidentity,,""
ocRtrSn,1.3.6.1.4.1.43.1.4.32.7,,,objectidentity,,""
ocRtrRb,1.3.6.1.4.1.43.1.4.32.8,,,objectidentity,,""
ocRtrFf,1.3.6.1.4.1.43.1.4.32.9,,,objectidentity,,""
ocRtrCf,1.3.6.1.4.1.43.1.4.32.10,,,objectidentity,,""
ocRtrBx,1.3.6.1.4.1.43.1.4.32.11,,,objectidentity,,""
ocRtrAppn,1.3.6.1.4.1.43.1.4.32.12,,,objectidentity,,""
ocRtrLm,1.3.6.1.4.1.43.1.4.32.13,,,objectidentity,,""
ocRtrLt,1.3.6.1.4.1.43.1.4.32.14,,,objectidentity,,""
ocRtrWm,1.3.6.1.4.1.43.1.4.32.15,,,objectidentity,,""
ocRtrWt,1.3.6.1.4.1.43.1.4.32.16,,,objectidentity,,""
ocRtrAe,1.3.6.1.4.1.43.1.4.32.17,,,objectidentity,,""
ocRtrAp,1.3.6.1.4.1.43.1.4.32.18,,,objectidentity,,""
ocRtrAn,1.3.6.1.4.1.43.1.4.32.19,,,objectidentity,,""
ocRtrLa,1.3.6.1.4.1.43.1.4.32.20,,,objectidentity,,""
ocRtrWa,1.3.6.1.4.1.43.1.4.32.21,,,objectidentity,,""
ocRtrAa,1.3.6.1.4.1.43.1.4.32.22,,,objectidentity,,""
ocRtrAb,1.3.6.1.4.1.43.1.4.32.23,,,objectidentity,,""
ocRtrBf,1.3.6.1.4.1.43.1.4.32.24,,,objectidentity,,""
genericMSWorkstation,1.3.6.1.4.1.43.1.5,,,objectidentity,,""
deskManProduct,1.3.6.1.4.1.43.1.5.1,,,objectidentity,,""
ethernetSoftHub,1.3.6.1.4.1.43.1.5.1.1,,,objectidentity,,""
ethernetDTAnode,1.3.6.1.4.1.43.1.5.1.2,,,objectidentity,,""
tokenRingSoftHub,1.3.6.1.4.1.43.1.5.1.3,,,objectidentity,,""
tokenRingDTAnode,1.3.6.1.4.1.43.1.5.1.4,,,objectidentity,,""
genericMSServer,1.3.6.1.4.1.43.1.6,,,objectidentity,,""
genericUnixServer,1.3.6.1.4.1.43.1.7,,,objectidentity,,""
hub,1.3.6.1.4.1.43.1.8,,,objectidentity,,""
linkBuilder3GH,1.3.6.1.4.1.43.1.8.1,,,objectidentity,,""
linkBuilder10BTi,1.3.6.1.4.1.43.1.8.2,,,objectidentity,,""
linkBuilderECS,1.3.6.1.4.1.43.1.8.3,,,objectidentity,,""
linkBuilderMSH,1.3.6.1.4.1.43.1.8.4,,,objectidentity,,""
linkBuilderFMS,1.3.6.1.4.1.43.1.8.5,,,objectidentity,,""
linkBuilderFddiWorkGroupHub,1.3.6.1.4.1.43.1.8.6,,,objectidentity,,""
linkBuilderFMSII,1.3.6.1.4.1.43.1.8.7,,,objectidentity,,""
linkSwitchFMS,1.3.6.1.4.1.43.1.8.8,,,objectidentity,,""
linkSwitchMSH,1.3.6.1.4.1.43.1.8.9,,,objectidentity,,""
linkBuilderFMSLBridge,1.3.6.1.4.1.43.1.8.10,,,objectidentity,,""
linkBuilderTP8i,1.3.6.1.4.1.43.1.8.11,,,objectidentity,,""
linkBuilderMSHFddi,1.3.6.1.4.1.43.1.8.12,,,objectidentity,,""
linkSwitch1000,1.3.6.1.4.1.43.1.8.13,,,objectidentity,,""
linkSwitch500,1.3.6.1.4.1.43.1.8.14,,,objectidentity,,""
linkSwitch2700AU,1.3.6.1.4.1.43.1.8.15,,,objectidentity,,""
linkSwitch2700Bridge,1.3.6.1.4.1.43.1.8.16,,,objectidentity,,""
linkBuilderFMS100LBridge,1.3.6.1.4.1.43.1.8.17,,,objectidentity,,""
linkSwitch2700TliAU,1.3.6.1.4.1.43.1.8.18,,,objectidentity,,""
linkSwitch2700TliBridge,1.3.6.1.4.1.43.1.8.19,,,objectidentity,,""
linkBuilderFMS100,1.3.6.1.4.1.43.1.8.20,,,objectidentity,,""
officeConnect_Hub8M,1.3.6.1.4.1.43.1.8.21,,,objectidentity,,""
linkSwitch3000,1.3.6.1.4.1.43.1.8.22,,,objectidentity,,""
mshSwitch,1.3.6.1.4.1.43.1.8.23,,,objectidentity,,""
linkSwitch2000TR,1.3.6.1.4.1.43.1.8.24,,,objectidentity,,""
oncoreFastModuleFPA100,1.3.6.1.4.1.43.1.8.25,,,objectidentity,,""
oncoreFastModuleFPA10,1.3.6.1.4.1.43.1.8.26,,,objectidentity,,""
oncoreFastModuleFPA10FX,1.3.6.1.4.1.43.1.8.27,,,objectidentity,,""
oncoreFastModuleBPA,1.3.6.1.4.1.43.1.8.28,,,objectidentity,,""
superStackDesktopSwitch,1.3.6.1.4.1.43.1.8.29,,,objectidentity,,""
oncoreFastModuleFPA100TX,1.3.6.1.4.1.43.1.8.30,,,objectidentity,,""
officeConnect_Switch140M,1.3.6.1.4.1.43.1.8.31,,,objectidentity,,""
cards,1.3.6.1.4.1.43.1.9,,,objectidentity,,""
linkBuilder3GH_cards,1.3.6.1.4.1.43.1.9.1,,,objectidentity,,""
linkBuilder10BTi_cards,1.3.6.1.4.1.43.1.9.2,,,objectidentity,,""
linkBuilder10BTi_cards_utp,1.3.6.1.4.1.43.1.9.2.1,,,objectidentity,,""
linkBuilder10BT_cards_utp,1.3.6.1.4.1.43.1.9.2.2,,,objectidentity,,""
linkBuilderECS_cards,1.3.6.1.4.1.43.1.9.3,,,objectidentity,,""
linkBuilderMSH_cards,1.3.6.1.4.1.43.1.9.4,,,objectidentity,,""
linkBuilderFMS_cards,1.3.6.1.4.1.43.1.9.5,,,objectidentity,,""
linkBuilderFMS_cards_utp,1.3.6.1.4.1.43.1.9.5.1,,,objectidentity,,""
linkBuilderFMS_cards_coax,1.3.6.1.4.1.43.1.9.5.2,,,objectidentity,,""
linkBuilderFMS_cards_fiber,1.3.6.1.4.1.43.1.9.5.3,,,objectidentity,,""
linkBuilderFMS_cards_12fiber,1.3.6.1.4.1.43.1.9.5.4,,,objectidentity,,""
linkBuilderFMS_cards_24utp,1.3.6.1.4.1.43.1.9.5.5,,,objectidentity,,""
linkBuilderFMSII_cards,1.3.6.1.4.1.43.1.9.6,,,objectidentity,,""
linkBuilderFMSII_cards_12tp_rj45,1.3.6.1.4.1.43.1.9.6.1,,,objectidentity,,""
linkBuilderFMSII_cards_10coax_bnc,1.3.6.1.4.1.43.1.9.6.2,,,objectidentity,,""
linkBuilderFMSII_cards_6fiber_st,1.3.6.1.4.1.43.1.9.6.3,,,objectidentity,,""
linkBuilderFMSII_cards_12fiber_st,1.3.6.1.4.1.43.1.9.6.4,,,objectidentity,,""
linkBuilderFMSII_cards_24tp_rj45,1.3.6.1.4.1.43.1.9.6.5,,,objectidentity,,""
linkBuilderFMSII_cards_24tp_telco,1.3.6.1.4.1.43.1.9.6.6,,,objectidentity,,""
superStackHub10_cards_12tp_rj45,1.3.6.1.4.1.43.1.9.6.7,,,objectidentity,,""
superStackHub10_cards_24tp_rj45,1.3.6.1.4.1.43.1.9.6.8,,,objectidentity,,""
superStackHub10_cards_6fiber_st,1.3.6.1.4.1.43.1.9.6.9,,,objectidentity,,""
superStackHub10_cards_24tp_telco,1.3.6.1.4.1.43.1.9.6.10,,,objectidentity,,""
a3C512,1.3.6.1.4.1.43.1.9.7,,,objectidentity,,""
a3C512_withBNC_expn_card,1.3.6.1.4.1.43.1.9.7.1,,,objectidentity,,""
a3C512_withAUI_expn_card,1.3.6.1.4.1.43.1.9.7.2,,,objectidentity,,""
a3C512_withFOIRL_expn_card,1.3.6.1.4.1.43.1.9.7.3,,,objectidentity,,""
linkBuilderTP8i_cards,1.3.6.1.4.1.43.1.9.8,,,objectidentity,,""
linkBuilderTP8i_cards_8tp_rj45,1.3.6.1.4.1.43.1.9.8.1,,,objectidentity,,""
linkSwitch1000_cards,1.3.6.1.4.1.43.1.9.9,,,objectidentity,,""
linkSwitch1000_cards_24tp_rj45,1.3.6.1.4.1.43.1.9.9.1,,,objectidentity,,""
linkSwitch1000_cards_12tp_rj45,1.3.6.1.4.1.43.1.9.9.2,,,objectidentity,,""
linkSwitch3000_cards_5fiber_sc,1.3.6.1.4.1.43.1.9.9.3,,,objectidentity,,""
linkSwitch3000_cards_8tp_rj45,1.3.6.1.4.1.43.1.9.9.4,,,objectidentity,,""
superStackSwitch1000_cards_24tp_rj45,1.3.6.1.4.1.43.1.9.9.5,,,objectidentity,,""
superStackSwitch1000_cards_12tp_rj45,1.3.6.1.4.1.43.1.9.9.6,,,objectidentity,,""
superStackSwitch3000_cards_5fiber_sc,1.3.6.1.4.1.43.1.9.9.7,,,objectidentity,,""
superStackSwitch3000_cards_8tp_rj45,1.3.6.1.4.1.43.1.9.9.8,,,objectidentity,,""
oncore_cards_5fiber_sc_2tp_rj45_blk,1.3.6.1.4.1.43.1.9.9.9,,,objectidentity,,""
oncore_cards_24tp_telco_blk,1.3.6.1.4.1.43.1.9.9.10,,,objectidentity,,""
oncore_cards_24tp_telco_1fiber_sc_blk,1.3.6.1.4.1.43.1.9.9.11,,,objectidentity,,""
oncore_cards_1fiber_sc_7blk,1.3.6.1.4.1.43.1.9.9.12,,,objectidentity,,""
superStackSwitch1000_3000_cards_atm,1.3.6.1.4.1.43.1.9.9.13,,,objectidentity,,""
oncore_cards_2fiber_sc_7blk,1.3.6.1.4.1.43.1.9.9.14,,,objectidentity,,""
oncore_cards_1fiber_sc_tp_rj45_7blk,1.3.6.1.4.1.43.1.9.9.15,,,objectidentity,,""
oncore_cards_1fiber_sc_atm_7blk,1.3.6.1.4.1.43.1.9.9.16,,,objectidentity,,""
superStackDesktopSwitch_24tp_rj45,1.3.6.1.4.1.43.1.9.9.17,,,objectidentity,,""
linkSwitch3000_cards_12tp_rj45,1.3.6.1.4.1.43.1.9.9.18,,,objectidentity,,""
superStackSwitch3000_cards_12tp_rj45,1.3.6.1.4.1.43.1.9.9.19,,,objectidentity,,""
oncore_cards_7tp_rj45_blk,1.3.6.1.4.1.43.1.9.9.20,,,objectidentity,,""
officeConnect_Switch140M_5tp_rj45,1.3.6.1.4.1.43.1.9.9.21,,,objectidentity,,""
superStackSwitch3000_cards_12tp_rj45_ten100,1.3.6.1.4.1.43.1.9.9.22,,,objectidentity,,""
linkBuilderFMS100_cards,1.3.6.1.4.1.43.1.9.10,,,objectidentity,,""
linkBuilderFMS100_cards_12utp,1.3.6.1.4.1.43.1.9.10.1,,,objectidentity,,""
linkBuilderFMS100_cards_12T4,1.3.6.1.4.1.43.1.9.10.2,,,objectidentity,,""
officeConnect_Hub8M_cards,1.3.6.1.4.1.43.1.9.11,,,objectidentity,,""
officeConnect_Hub8M_cards_8tp_rj45,1.3.6.1.4.1.43.1.9.11.1,,,objectidentity,,""
linkSwitch2000TR_cards,1.3.6.1.4.1.43.1.9.12,,,objectidentity,,""
linkSwitch2000TR_cards_12tp_rj45,1.3.6.1.4.1.43.1.9.12.1,,,objectidentity,,""
chipSets,1.3.6.1.4.1.43.1.10,,,objectidentity,,""
valcan,1.3.6.1.4.1.43.1.10.1,,,objectidentity,,""
oem,1.3.6.1.4.1.43.1.11,,,objectidentity,,""
linkConv250,1.3.6.1.4.1.43.1.11.1,,,objectidentity,,""
linkConv251,1.3.6.1.4.1.43.1.11.2,,,objectidentity,,""
linkConv350,1.3.6.1.4.1.43.1.11.3,,,objectidentity,,""
linkConv351,1.3.6.1.4.1.43.1.11.4,,,objectidentity,,""
atm,1.3.6.1.4.1.43.1.12,,,objectidentity,,""
cELLplex7000,1.3.6.1.4.1.43.1.12.1,,,objectidentity,,""
cELLplex7000_cards,1.3.6.1.4.1.43.1.12.2,,,objectidentity,,""
cELLplex_7x00cardBridge,1.3.6.1.4.1.43.1.12.2.1,,,objectidentity,,""
cELLplex_7200card,1.3.6.1.4.1.43.1.12.2.2,,,objectidentity,,""
cELLplex_7200Fcard,1.3.6.1.4.1.43.1.12.2.3,,,objectidentity,,""
cELLplex_7400card,1.3.6.1.4.1.43.1.12.2.4,,,objectidentity,,""
cELLplex_7600card,1.3.6.1.4.1.43.1.12.2.5,,,objectidentity,,""
atmAccess,1.3.6.1.4.1.43.1.12.3,,,objectidentity,,""
powerSupplies,1.3.6.1.4.1.43.1.13,,,objectidentity,,""
rpsIIMgmtModule,1.3.6.1.4.1.43.1.13.1,,,objectidentity,,""
tdm,1.3.6.1.4.1.43.1.14,,,objectidentity,,""
broadbandAccess,1.3.6.1.4.1.43.1.14.1,,,objectidentity,,""
brouterMIB,1.3.6.1.4.1.43.2,,,objectidentity,,""
amp_mib,1.3.6.1.4.1.43.3,,,objectidentity,,""
genericTrap,1.3.6.1.4.1.43.4,,,objectidentity,,""
viewBuilderApps,1.3.6.1.4.1.43.5,,,objectidentity,,""
specificTrap,1.3.6.1.4.1.43.6,,,objectidentity,,""
linkBuilder3GH_mib,1.3.6.1.4.1.43.7,,,objectidentity,,""
linkBuilder10BTi_mib,1.3.6.1.4.1.43.8,,,objectidentity,,""
linkBuilderECS_mib,1.3.6.1.4.1.43.9,,,objectidentity,,""
generic,1.3.6.1.4.1.43.10,,,objectidentity,,""
netBuilder_mib,1.3.6.1.4.1.43.11,,,objectidentity,,""
lBridgeECS_mib,1.3.6.1.4.1.43.12,,,objectidentity,,""
deskMan,1.3.6.1.4.1.43.13,,,objectidentity,,""
linkBuilderMSH_mib,1.3.6.1.4.1.43.14,,,objectidentity,,""
a3ComUnused15,1.3.6.1.4.1.43.15,,,objectidentity,,""
a3comFddiWGHubMib,1.3.6.1.4.1.43.16,,,objectidentity,,""
linkSwitch_mib,1.3.6.1.4.1.43.17,,,objectidentity,,""
linkSwitch1000_mib,1.3.6.1.4.1.43.18,,,objectidentity,,""
linkBuilderFMS100_mib,1.3.6.1.4.1.43.19,,,objectidentity,,""
ncdMibs,1.3.6.1.4.1.43.20,,,objectidentity,,""
officeConnect_Hub8M_mib,1.3.6.1.4.1.43.21,,,objectidentity,,""
linkSwitch2000TR_mib,1.3.6.1.4.1.43.22,,,objectidentity,,""
vlanServer_mib,1.3.6.1.4.1.43.23,,,objectidentity,,""
terminalServerMib,1.3.6.1.4.1.43.24,,,objectidentity,,""
rpsIIMgmtModule_mib,1.3.6.1.4.1.43.25,,,objectidentity,,""
transcendEnterpriseMgr,1.3.6.1.4.1.43.26,,,objectidentity,,""
watchModule,1.3.6.1.4.1.43.26.1,,,objectidentity,,""
synernetics,1.3.6.1.4.1.114,,,objectidentity,,""
lanplex,1.3.6.1.4.1.114.1,,,objectidentity,,""
lANplex_12_slot_support,1.3.6.1.4.1.114.1.1,,,objectidentity,,""
lANplex_4_slot_support,1.3.6.1.4.1.114.1.2,,,objectidentity,,""
lpsProducts,1.3.6.1.4.1.114.1.3,,,objectidentity,,""
lps6000,1.3.6.1.4.1.114.1.3.2,,,objectidentity,,""
lps6012,1.3.6.1.4.1.114.1.3.2.1,,,objectidentity,,""
lps6012System,1.3.6.1.4.1.114.1.3.2.1.1,,,objectidentity,,""
lanplex_6012_System_2,1.3.6.1.4.1.114.1.3.2.1.1.2,,,objectidentity,,""
lanplex_6012_System_3,1.3.6.1.4.1.114.1.3.2.1.1.3,,,objectidentity,,""
lanplex_6012_System_4,1.3.6.1.4.1.114.1.3.2.1.1.4,,,objectidentity,,""
lanplex_6012_System_5,1.3.6.1.4.1.114.1.3.2.1.1.5,,,objectidentity,,""
lanplex_6012_System_6,1.3.6.1.4.1.114.1.3.2.1.1.6,,,objectidentity,,""
lps6012Chassis,1.3.6.1.4.1.114.1.3.2.1.2,,,objectidentity,,""
lanplex_6012_Chassis_2,1.3.6.1.4.1.114.1.3.2.1.2.2,,,objectidentity,,""
lanplex_6012_Chassis_3,1.3.6.1.4.1.114.1.3.2.1.2.3,,,objectidentity,,""
lanplex_6012_Chassis_4,1.3.6.1.4.1.114.1.3.2.1.2.4,,,objectidentity,,""
lanplex_6012_Chassis_5,1.3.6.1.4.1.114.1.3.2.1.2.5,,,objectidentity,,""
lanplex_6012_Chassis_6,1.3.6.1.4.1.114.1.3.2.1.2.6,,,objectidentity,,""
lps6012ESM,1.3.6.1.4.1.114.1.3.2.1.3,,,objectidentity,,""
lanplex_6012_ESM_2,1.3.6.1.4.1.114.1.3.2.1.3.2,,,objectidentity,,""
lanplex_6012_ESM_3,1.3.6.1.4.1.114.1.3.2.1.3.3,,,objectidentity,,""
lanplex_6012_ESM_4,1.3.6.1.4.1.114.1.3.2.1.3.4,,,objectidentity,,""
lanplex_6012_ESM_5,1.3.6.1.4.1.114.1.3.2.1.3.5,,,objectidentity,,""
lanplex_6012_ESM_6,1.3.6.1.4.1.114.1.3.2.1.3.6,,,objectidentity,,""
lps6012EFSM,1.3.6.1.4.1.114.1.3.2.1.4,,,objectidentity,,""
lanplex_6012_EFSM_2,1.3.6.1.4.1.114.1.3.2.1.4.2,,,objectidentity,,""
lanplex_6012_EFSM_3,1.3.6.1.4.1.114.1.3.2.1.4.3,,,objectidentity,,""
lanplex_6012_EFSM_4,1.3.6.1.4.1.114.1.3.2.1.4.4,,,objectidentity,,""
lanplex_6012_EFSM_5,1.3.6.1.4.1.114.1.3.2.1.4.5,,,objectidentity,,""
lanplex_6012_EFSM_6,1.3.6.1.4.1.114.1.3.2.1.4.6,,,objectidentity,,""
lps6012TRSM,1.3.6.1.4.1.114.1.3.2.1.5,,,objectidentity,,""
lanplex_6012_TRSM_5,1.3.6.1.4.1.114.1.3.2.1.5.5,,,objectidentity,,""
lanplex_6012_TRSM_6,1.3.6.1.4.1.114.1.3.2.1.5.6,,,objectidentity,,""
lps6012TMM,1.3.6.1.4.1.114.1.3.2.1.6,,,objectidentity,,""
lanplex_6012_TMM_6,1.3.6.1.4.1.114.1.3.2.1.6.6,,,objectidentity,,""
lps6012FSM,1.3.6.1.4.1.114.1.3.2.1.7,,,objectidentity,,""
lanplex_6012_FSM_7,1.3.6.1.4.1.114.1.3.2.1.7.7,,,objectidentity,,""
lps6004,1.3.6.1.4.1.114.1.3.2.2,,,objectidentity,,""
lps6004System,1.3.6.1.4.1.114.1.3.2.2.1,,,objectidentity,,""
lanplex_6004_System_2,1.3.6.1.4.1.114.1.3.2.2.1.2,,,objectidentity,,""
lanplex_6004_System_3,1.3.6.1.4.1.114.1.3.2.2.1.3,,,objectidentity,,""
lanplex_6004_System_4,1.3.6.1.4.1.114.1.3.2.2.1.4,,,objectidentity,,""
lanplex_6004_System_5,1.3.6.1.4.1.114.1.3.2.2.1.5,,,objectidentity,,""
lanplex_6004_System_6,1.3.6.1.4.1.114.1.3.2.2.1.6,,,objectidentity,,""
lps6004Chassis,1.3.6.1.4.1.114.1.3.2.2.2,,,objectidentity,,""
lanplex_6004_Chassis_2,1.3.6.1.4.1.114.1.3.2.2.2.2,,,objectidentity,,""
lanplex_6004_Chassis_3,1.3.6.1.4.1.114.1.3.2.2.2.3,,,objectidentity,,""
lanplex_6004_Chassis_4,1.3.6.1.4.1.114.1.3.2.2.2.4,,,objectidentity,,""
lanplex_6004_Chassis_5,1.3.6.1.4.1.114.1.3.2.2.2.5,,,objectidentity,,""
lanplex_6004_Chassis_6,1.3.6.1.4.1.114.1.3.2.2.2.6,,,objectidentity,,""
lps6004ESM,1.3.6.1.4.1.114.1.3.2.2.3,,,objectidentity,,""
lanplex_6004_ESM_2,1.3.6.1.4.1.114.1.3.2.2.3.2,,,objectidentity,,""
lanplex_6004_ESM_3,1.3.6.1.4.1.114.1.3.2.2.3.3,,,objectidentity,,""
lanplex_6004_ESM_4,1.3.6.1.4.1.114.1.3.2.2.3.4,,,objectidentity,,""
lanplex_6004_ESM_5,1.3.6.1.4.1.114.1.3.2.2.3.5,,,objectidentity,,""
lanplex_6004_ESM_6,1.3.6.1.4.1.114.1.3.2.2.3.6,,,objectidentity,,""
lps6004EFSM,1.3.6.1.4.1.114.1.3.2.2.4,,,objectidentity,,""
lanplex_6004_EFSM_2,1.3.6.1.4.1.114.1.3.2.2.4.2,,,objectidentity,,""
lanplex_6004_EFSM_3,1.3.6.1.4.1.114.1.3.2.2.4.3,,,objectidentity,,""
lanplex_6004_EFSM_4,1.3.6.1.4.1.114.1.3.2.2.4.4,,,objectidentity,,""
lanplex_6004_EFSM_5,1.3.6.1.4.1.114.1.3.2.2.4.5,,,objectidentity,,""
lanplex_6004_EFSM_6,1.3.6.1.4.1.114.1.3.2.2.4.6,,,objectidentity,,""
lps6004TRSM,1.3.6.1.4.1.114.1.3.2.2.5,,,objectidentity,,""
lanplex_6004_TRSM_5,1.3.6.1.4.1.114.1.3.2.2.5.5,,,objectidentity,,""
lanplex_6004_TRSM_6,1.3.6.1.4.1.114.1.3.2.2.5.6,,,objectidentity,,""
lps6004TMM,1.3.6.1.4.1.114.1.3.2.2.6,,,objectidentity,,""
lanplex_6004_TMM_6,1.3.6.1.4.1.114.1.3.2.2.6.6,,,objectidentity,,""
lps6004FSM,1.3.6.1.4.1.114.1.3.2.2.7,,,objectidentity,,""
lanplex_6004_FSM_7,1.3.6.1.4.1.114.1.3.2.2.7.7,,,objectidentity,,""
lps2000,1.3.6.1.4.1.114.1.3.3,,,objectidentity,,""
lps2500,1.3.6.1.4.1.114.1.3.3.1,,,objectidentity,,""
lanplex_2500_2,1.3.6.1.4.1.114.1.3.3.1.2,,,objectidentity,,""
lanplex_2500_3,1.3.6.1.4.1.114.1.3.3.1.3,,,objectidentity,,""
lanplex_2500_4,1.3.6.1.4.1.114.1.3.3.1.4,,,objectidentity,,""
lanplex_2500_5,1.3.6.1.4.1.114.1.3.3.1.5,,,objectidentity,,""
lanplex_2500_6,1.3.6.1.4.1.114.1.3.3.1.6,,,objectidentity,,""
lss2200,1.3.6.1.4.1.114.1.3.3.2,,,objectidentity,,""
linkSwitch_2200_2,1.3.6.1.4.1.114.1.3.3.2.2,,,objectidentity,,""
linkSwitch_2200_3,1.3.6.1.4.1.114.1.3.3.2.3,,,objectidentity,,""
linkSwitch_2200_4,1.3.6.1.4.1.114.1.3.3.2.4,,,objectidentity,,""
linkSwitch_2200_5,1.3.6.1.4.1.114.1.3.3.2.5,,,objectidentity,,""
linkSwitch_2200_6,1.3.6.1.4.1.114.1.3.3.2.6,,,objectidentity,,""
lps2016,1.3.6.1.4.1.114.1.3.3.3,,,objectidentity,,""
lanplex_2016_2,1.3.6.1.4.1.114.1.3.3.3.2,,,objectidentity,,""
lanplex_2016_3,1.3.6.1.4.1.114.1.3.3.3.3,,,objectidentity,,""
lanplex_2016_4,1.3.6.1.4.1.114.1.3.3.3.4,,,objectidentity,,""
lanplex_2016_5,1.3.6.1.4.1.114.1.3.3.3.5,,,objectidentity,,""
lanplex_2016_6,1.3.6.1.4.1.114.1.3.3.3.6,,,objectidentity,,""
lss2200SS2,1.3.6.1.4.1.114.1.3.3.4,,,objectidentity,,""
linkSwitch_2200_SS2_7,1.3.6.1.4.1.114.1.3.3.4.7,,,objectidentity,,""
lanplexSystemsMib,1.3.6.1.4.1.114.1.4,,,objectidentity,,""
lanplexOptFddi,1.3.6.1.4.1.114.1.10,,,objectidentity,,""
bicc,1.3.6.1.4.1.170,,,objectidentity,,""
bdn,1.3.6.1.4.1.170.1,,,objectidentity,,""
bdnDevices,1.3.6.1.4.1.170.1.1,,,objectidentity,,""
centrum,1.3.6.1.4.1.327,,,objectidentity,,""
mibDoc,1.3.6.1.4.1.327.1,,,objectidentity,,""
centrumRemote,1.3.6.1.4.1.327.1.1,,,objectidentity,,""
