OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nwChannelGroupTransmitterSynchStatus,1.3.6.1.4.1.3570.2.2.2.1.5.2.7,transmittersyncstatus,read-only,objecttype,scalar,"The Synchronization status indicates whether the base station's transmission is synchronized and if not then gives reasons why. A base station transmitter in a simulcast channel group must be synchronized for simulcast operation. An unsynchronized base station does not transmit, unless it is specifically configured to transmit even though unsynchronized. Range: no-license(0): The base station does not have a license to operate in Simulcast mode. non-simulcast-operation(1): The current channel profile does not enable simulcast. bad-frequency-reference(2): The base station has frequency reference either faulty or absent and is therefore unsynchronized. never-had-1pps(3): The base station has never had a 1PPS. It is either faulty or absent and is therefore unsynchronized. never-had-ntp(4): The base station has never had NTP so it is therefore unsynchronized. missing-1pps-or-ntp(5): 1PPS or NTP is faulty or absent after initial synchronisation. synchronized(6): The transmitter is able to synchronize its transmissions with the other members of the channel group. Simulcast is functioning properly. non-channelgroup-operation(7):The current channel profile does not enable channel group operation."
nwChannelGroupLateStreamsCount,1.3.6.1.4.1.3570.2.2.2.1.5.2.8,counter32,read-only,objecttype,scalar,"The number of times any transmission stream arrives later than the required transmit time. The count is aggregated one since system-startup."
nwChannelGroupOverflowCount,1.3.6.1.4.1.3570.2.2.2.1.5.2.9,counter32,read-only,objecttype,scalar,"The number of channelgroup messages that did not fit in the transmit buffer or were too far into the future. The count is total such messages since system-startup."
nwChannelGroupUnderflowCount,1.3.6.1.4.1.3570.2.2.2.1.5.2.10,counter32,read-only,objecttype,scalar,"The number of times transmit-buffer ran empty, since system-startup."
nwChannelGroupLostPacketsCount,1.3.6.1.4.1.3570.2.2.2.1.5.2.11,counter32,read-only,objecttype,scalar,"The number of packets that were lost during a transmission stream, based on the packet sequence numbering. The count is aggregated one since system-startup."
nwChannelGroupJitter,1.3.6.1.4.1.3570.2.2.2.1.5.2.12,integer,read-only,objecttype,scalar,"The jitter-value calculated in compliance with RFC-1889. It is the mean deviation (absolute value) of the difference in packet spacing at the receiver compared to the sender for a pair of packets. The value is in milliseconds."
nwPorts,1.3.6.1.4.1.3570.2.2.2.1.5.3,,,objectidentity,,""
nwSvpPort,1.3.6.1.4.1.3570.2.2.2.1.5.3.1,unsigned32,read-only,objecttype,scalar,"The configured Simulcast Voted protocol UDP port."
mibConformance,1.3.6.1.4.1.3570.2.2.2.5,,,objectidentity,,""
mibGroups,1.3.6.1.4.1.3570.2.2.2.5.1,,,objectidentity,,""
healthGroup,1.3.6.1.4.1.3570.2.2.2.5.1.1,,,objectgroup,,"The health Group."
alarmSummaryGroup,1.3.6.1.4.1.3570.2.2.2.5.1.2,,,objectgroup,,"The alarmSummary Group."
rctSelectedChannelGroup,1.3.6.1.4.1.3570.2.2.2.5.1.3,,,objectgroup,,"The rctSelectedChannel Group."
paTxOutputGroup,1.3.6.1.4.1.3570.2.2.2.5.1.5,,,objectgroup,,"The paTxOutput Group."
linkInfoGroup,1.3.6.1.4.1.3570.2.2.2.5.1.6,,,objectgroup,,"The linkInfo Group."
customAlarmsGroup,1.3.6.1.4.1.3570.2.2.2.5.1.7,,,objectgroup,,"The customAlarms group."
systemAlarmsGroup,1.3.6.1.4.1.3570.2.2.2.5.1.8,,,objectgroup,,"The systemAlarms Group."
fpAlarmsGroup,1.3.6.1.4.1.3570.2.2.2.5.1.9,,,objectgroup,,"The fpAlarms Group."
paAlarmsGroup,1.3.6.1.4.1.3570.2.2.2.5.1.10,,,objectgroup,,"The paAlarms Group."
pmuAlarmsGroup,1.3.6.1.4.1.3570.2.2.2.5.1.11,,,objectgroup,,"The pmuAlarms Group."
reciterAlarmsGroup,1.3.6.1.4.1.3570.2.2.2.5.1.12,,,objectgroup,,"The reciterAlarms Group."
infoGroup,1.3.6.1.4.1.3570.2.2.2.5.1.13,,,objectgroup,,"The info Group."
rctReceiveQualityGroup,1.3.6.1.4.1.3570.2.2.2.5.1.14,,,objectgroup,,"The receive quality Group."
rctReceiverGroup,1.3.6.1.4.1.3570.2.2.2.5.1.15,,,objectgroup,,"The receiver Group."
rctTemperatureGroup,1.3.6.1.4.1.3570.2.2.2.5.1.16,,,objectgroup,,"The reciter temperature group."
pmuStateGroup,1.3.6.1.4.1.3570.2.2.2.5.1.17,,,objectgroup,,"The pmu status indications group."
nwNtpInterfaceGroup,1.3.6.1.4.1.3570.2.2.2.5.1.18,,,objectgroup,,"The network ntp interface group."
rctTransmitterGroup,1.3.6.1.4.1.3570.2.2.2.5.1.19,,,objectgroup,,"The transmitter group."
nwChannelGroupGroup,1.3.6.1.4.1.3570.2.2.2.5.1.20,,,objectgroup,,"The group for channelgroup."
nwPortsGroup,1.3.6.1.4.1.3570.2.2.2.5.1.21,,,objectgroup,,"Network ports"
rctSystemInterfaceGroup,1.3.6.1.4.1.3570.2.2.2.5.1.22,,,objectgroup,,"Reciter system interface"
linearTransmissionCapability,1.3.6.1.4.1.3570.2.2.2.5.1.23,,,objectgroup,,"Information depending on existence of a linear power amplifier"
pmuInfoGroup,1.3.6.1.4.1.3570.2.2.2.5.1.24,,,objectgroup,,"The PMU info group."
deprecatedOidGroup,1.3.6.1.4.1.3570.2.2.2.5.1.27,,,objectgroup,,"Deprecated OIDs"
mibCompliance,1.3.6.1.4.1.3570.2.2.2.5.2,,,objectidentity,,""
mibComplianceList,1.3.6.1.4.1.3570.2.2.2.5.2.1,,,modulecompliance,,"The requirements for conformance to the TAIT-INFRA93SERIES-MIB."
