OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoGspLinksetGroup,1.3.6.1.4.1.9.9.336.2.2.6,,,objectgroup,,"linkset objects ."
ciscoGspLinksetTimerGroup,1.3.6.1.4.1.9.9.336.2.2.7,,,objectgroup,,"Timers defined for each Linkset."
ciscoGspLinkGroup,1.3.6.1.4.1.9.9.336.2.2.8,,,objectgroup,,"SP link objects."
ciscoGspLinkTimerGroup,1.3.6.1.4.1.9.9.336.2.2.9,,,objectgroup,,"Timers defined for each Link."
ciscoGspLinkRemoteIpGroup,1.3.6.1.4.1.9.9.336.2.2.10,,,objectgroup,,"Remote IP addresses for each Link."
ciscoGspLinkUtilGroup,1.3.6.1.4.1.9.9.336.2.2.11,,,objectgroup,,"Utilization history for each Link."
ciscoGspNotificationsEnableGroup,1.3.6.1.4.1.9.9.336.2.2.12,,,objectgroup,,"SP enable notification objects."
ciscoGspNotificationsGroup,1.3.6.1.4.1.9.9.336.2.2.13,,,notificationgroup,,"SP notifications."
ciscoGspLinkGroupRev1,1.3.6.1.4.1.9.9.336.2.2.14,,,objectgroup,,"SP link objects."
ciscoGspNotificationsEnableGroupSup1,1.3.6.1.4.1.9.9.336.2.2.15,,,objectgroup,,"Isolation notification enable."
ciscoGspNotificationsGroupSup1,1.3.6.1.4.1.9.9.336.2.2.16,,,notificationgroup,,"Isolation notification."
ciscoGspLinkGroupSup1,1.3.6.1.4.1.9.9.336.2.2.17,,,objectgroup,,"Additional Link statistics."
ciscoGspScalarsGroupSup1,1.3.6.1.4.1.9.9.336.2.2.18,,,objectgroup,,"Scalar Group supplements."
ciscoGspInstUPUGroup,1.3.6.1.4.1.9.9.336.2.2.20,,,objectgroup,,"SS7 Destination and Service Indicator group."
ciscoGspNotificationsInfoGroup,1.3.6.1.4.1.9.9.336.2.2.21,,,objectgroup,,"Notifications Info Group."
ciscoGspNotificationsEnableGroupSup2,1.3.6.1.4.1.9.9.336.2.2.22,,,objectgroup,,"UPU notifications enable."
ciscoGspNotificationsGroupSup2,1.3.6.1.4.1.9.9.336.2.2.23,,,notificationgroup,,"Adjacent SP accessibility notification, UPU sent and received notifications."
ciscoGspInstSccpWrrGroup,1.3.6.1.4.1.9.9.336.2.2.24,,,objectgroup,,"SCCP GTT weighted loadshare group."
ciscoGspLinkTableEntryGroupSup1,1.3.6.1.4.1.9.9.336.2.2.25,,,objectgroup,,"cgspLinkRxCongestionstate object for Received side congestion"
ciscoGspNotificationsGroupSup3,1.3.6.1.4.1.9.9.336.2.2.26,,,notificationgroup,,"Link Receive side congestion notication."
