OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
w2kStatusDfsReplicaStatus,1.3.6.1.4.1.791.2.10.2.43.2.6.2.1.13,integer,read-only,objecttype,column,"&<caiW2kOs.563>The current status of the unavailable replicas number as determined by the thresholds. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusDfsLossAction,1.3.6.1.4.1.791.2.10.2.43.2.6.2.1.14,integer,read-write,objecttype,column,"&<caiW2kOs.201>Flag defining the severity if the loss of the distributed file system link is detected or whether to remove this watcher in that case. Enumeration: 'down-warning': 3, 'up': 2, 'remove': 1, 'down-critical': 4."
w2kStatusDfsLossStatus,1.3.6.1.4.1.791.2.10.2.43.2.6.2.1.15,integer,read-only,objecttype,column,"&<caiW2kOs.565>The current status of the distributed file system link's loss as determined by the loss action. Enumeration: 'unknown': 1, 'down-warning': 3, 'up': 2, 'down-critical': 4."
w2kStatusDfsCallBackRef,1.3.6.1.4.1.791.2.10.2.43.2.6.2.1.16,displaystring,read-only,objecttype,column,"&<caiW2kOs.443>The name of the Call-Back reference that should be invoked in case of a status change."
w2kStatusDfsButton,1.3.6.1.4.1.791.2.10.2.43.2.6.2.1.17,integer,read-write,objecttype,column,"&<caiW2kOs.530>This attribute is used to remove this watcher. Enumeration: 'none': 1, 'remove': 2."
w2kStatusQuotGroup,1.3.6.1.4.1.791.2.10.2.43.2.7,,,objectidentity,,""
w2kStatusQuotCount,1.3.6.1.4.1.791.2.10.2.43.2.7.1,integer,read-only,objecttype,scalar,"&<caiW2kOs.568>The number of entries in the w2kStatusQuotTable."
w2kStatusQuotTable,1.3.6.1.4.1.791.2.10.2.43.2.7.2,,no-access,objecttype,table,"&<caiW2kOs.569>A table containing information about all monitored quotas."
w2kStatusQuotEntry,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kStatusQuotLVolName,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.571>Logical volume name of the watcher, monitoring a quota with this logical volume name. The name specifies the logical volume on which this quota exists. Important: This name is case insensitive."
w2kStatusQuotUserName,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.2,displaystring,read-only,objecttype,column,"&<caiW2kOs.572>User name of the watcher, monitoring a quota with this user name. The name specifies the user for whom this quota exists and is in the form 'domainName\userName' or 'userName@domainName'. Important: This name is case insensitive."
w2kStatusQuotDescription,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.3,displaystring,read-write,objecttype,column,"&<caiW2kOs.136>Any description for this watcher."
w2kStatusQuotAggLagValue,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.4,integer,read-only,objecttype,column,"&<caiW2kOs.499>The number of consecutive poll intervals on which any status was not in the Ok or Up state."
w2kStatusQuotAggLag,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.5,integer,read-write,objecttype,column,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kStatusQuotAggStatus,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.6,integer,read-only,objecttype,column,"&<caiW2kOs.576>The current status of the quota as a 'worst case' aggregate of all its statuses. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusQuotExist,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.7,integer,read-write,objecttype,column,"&<caiW2kOs.221>Flag indicating whether to raise an alert if a quota is existent or if it is not-existent. Enumeration: 'should-exist': 1, 'should-not-exist': 2."
w2kStatusQuotExistMonitor,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.8,integer,read-write,objecttype,column,"&<caiW2kOs.222>Flag indicating whether the existence of the quota should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kStatusQuotExistStatus,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.9,integer,read-only,objecttype,column,"&<caiW2kOs.579>The current status of the quota existence. Enumeration: 'unknown': 1, 'down-warning': 3, 'up': 2, 'down-critical': 4."
w2kStatusQuotSizeValue,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.10,integer,read-only,objecttype,column,"&<caiW2kOs.580>The current value of the used quota size (in kilobytes)."
w2kStatusQuotSizeWarn,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.11,integer,read-write,objecttype,column,"&<caiW2kOs.581>Warning threshold for the used quota size (in kilobytes). Initial this equals the warning level of the Windows 2000 quota management. Valid values are greater than 0 and smaller than the critical threshold."
w2kStatusQuotSizeCrit,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.12,integer,read-write,objecttype,column,"&<caiW2kOs.582>Critical threshold for the used quota size (in kilobytes). Initial this equals the quota limit of the Windows 2000 quota management. Valid values are greater than 1 and graeter warning threshold."
w2kStatusQuotSizeMonitor,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.13,integer,read-write,objecttype,column,"&<caiW2kOs.225>Flag indicating whether the used quota size should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kStatusQuotSizeStatus,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.14,integer,read-only,objecttype,column,"&<caiW2kOs.584>The current status of the used quota size as determined by the thresholds. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusQuotCallBackRef,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.15,displaystring,read-only,objecttype,column,"&<caiW2kOs.443>The name of the Call-Back reference that should be invoked in case of a status change."
w2kStatusQuotButton,1.3.6.1.4.1.791.2.10.2.43.2.7.2.1.16,integer,read-write,objecttype,column,"&<caiW2kOs.530>This attribute is used to remove this watcher. Enumeration: 'none': 1, 'remove': 2."
w2kStatusDirGroup,1.3.6.1.4.1.791.2.10.2.43.2.8,,,objectidentity,,""
w2kStatusDirCount,1.3.6.1.4.1.791.2.10.2.43.2.8.1,integer,read-only,objecttype,scalar,"&<caiW2kOs.587>The number of entries in the w2kStatusDirTable."
w2kStatusDirTable,1.3.6.1.4.1.791.2.10.2.43.2.8.2,,no-access,objecttype,table,"&<caiW2kOs.588>A table containing information about all monitored directories."
w2kStatusDirEntry,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kStatusDirName,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.590>Name of the watcher, monitoring a directory with this name. Important: This name is case insensitive."
w2kStatusDirDescription,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.2,displaystring,read-write,objecttype,column,"&<caiW2kOs.136>Any description for this watcher."
w2kStatusDirAggLagValue,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.3,integer,read-only,objecttype,column,"&<caiW2kOs.499>The number of consecutive poll intervals on which any status was not in the Ok or Up state."
w2kStatusDirAggLag,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.4,integer,read-write,objecttype,column,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kStatusDirAggStatus,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.5,integer,read-only,objecttype,column,"&<caiW2kOs.594>The current status of the directory as a 'worst case' aggregate of all its statuses. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusDirExist,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.6,integer,read-write,objecttype,column,"&<caiW2kOs.232>Flag indicating whether to raise an alert if a directory is existent or if it is not-existent. Enumeration: 'should-exist': 1, 'should-not-exist': 2."
w2kStatusDirExistMonitor,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.7,integer,read-write,objecttype,column,"&<caiW2kOs.233>Flag indicating whether the existence of the directory should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kStatusDirExistStatus,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.8,integer,read-only,objecttype,column,"&<caiW2kOs.597>The current status of the directory existence. Enumeration: 'unknown': 1, 'down-warning': 3, 'up': 2, 'down-critical': 4."
w2kStatusDirTimeValue,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.9,displaystring,read-only,objecttype,column,"&<caiW2kOs.598>The current value of the latest timestamp. If the directory does not exist, the timestamp value is set to '1970-01-01 01:00:00'."
w2kStatusDirTimeRef,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.10,displaystring,read-only,objecttype,column,"&<caiW2kOs.599>The reference timestamp, which is the timestamp of the directory when this watcher was created or when the last 'reset-time' has been made. If the directory does not exist, the reference timestamp is set to '1970-01-01 01:00:00'."
w2kStatusDirTimeMonitor,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.11,integer,read-write,objecttype,column,"&<caiW2kOs.234>Flag indicating whether the latest timestamp (of all files and all subfolders, including the given folder) should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kStatusDirTimeStatus,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.12,integer,read-only,objecttype,column,"&<caiW2kOs.601>The current status of the latest timestamp. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'down-warning': 3, 'up': 2, 'down-critical': 4."
w2kStatusDirSizeRef,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.13,integer,read-only,objecttype,column,"&<caiW2kOs.602>The total size of the directory at the time when this watcher was created (in kilobytes)."
w2kStatusDirSizeValue,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.14,integer,read-only,objecttype,column,"&<caiW2kOs.603>The current value of the total directory size (in kilobytes)."
w2kStatusDirSizeWarnValue,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.15,integer,read-only,objecttype,column,"&<caiW2kOs.604>The actual warning threshold in kilobytes derived from the configured warning threshold."
w2kStatusDirSizeCritValue,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.16,integer,read-only,objecttype,column,"&<caiW2kOs.605>The actual critical threshold in kilobytes derived from the configured critical threshold."
w2kStatusDirSizeWarn,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.17,displaystring,read-write,objecttype,column,"&<caiW2kOs.235>Warning threshold for the total directory size (all files in the given folder and in all subfolders), either in kilobytes or as a percentage value of the original size (by appending a '%'). The original size is the size when this watcher was created. Valid values are greater than 0 and smaller than the critical threshold."
w2kStatusDirSizeCrit,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.18,displaystring,read-write,objecttype,column,"&<caiW2kOs.236>Critical threshold for the total directory size (all files in the given folder and in all subfolders), either in kilobytes or as a percentage value of the original size (by appending a '%'). The original size is the size when this watcher was created. Valid values are greater than 1 and greater than the warning threshold."
w2kStatusDirSizeMonitor,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.19,integer,read-write,objecttype,column,"&<caiW2kOs.237>Flag indicating whether the total directory size should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kStatusDirSizeStatus,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.20,integer,read-only,objecttype,column,"&<caiW2kOs.609>The current status of the total directory size as determined by the thresholds. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusDirSizeDValue,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.21,integer,read-only,objecttype,column,"&<caiW2kOs.610>The current value of the delta in total directory size monitored in the last polling interval (in kilobytes). In case of shrinkage this is a negative number."
w2kStatusDirSizeDWarnValue,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.22,displaystring,read-only,objecttype,column,"&<caiW2kOs.604>The actual warning threshold in kilobytes derived from the configured warning threshold."
w2kStatusDirSizeDCritValue,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.23,displaystring,read-only,objecttype,column,"&<caiW2kOs.605>The actual critical threshold in kilobytes derived from the configured critical threshold."
w2kStatusDirSizeDWarn,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.24,displaystring,read-write,objecttype,column,"&<caiW2kOs.238>Warning threshold, either for the growth (by appending a '+') or for the shrinkage (by appending a '-') or for the absolute delta in total directory size monitored in one poll interval. Growth, shrinkage and absolute delta can be given in kilobytes or as a percentage value of the total directory size (by appending a '%'). Valid values are greater than 0 and smaller than the critical threshold."
w2kStatusDirSizeDCrit,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.25,displaystring,read-write,objecttype,column,"&<caiW2kOs.239>Critical threshold, either for the growth (by appending a '+') or for the shrinkage (by appending a '-') or for the absolute delta in total directory size monitored in one poll interval. Growth, shrinkage and absolute delta can be given in kilobytes or as a percentage value of the total directory size (by appending a '%'). Valid values are greater than 1 and greater than the warning threshold."
w2kStatusDirSizeDMonitor,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.26,integer,read-write,objecttype,column,"&<caiW2kOs.240>Flag indicating whether the delta in total directory size should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kStatusDirSizeDStatus,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.27,integer,read-only,objecttype,column,"&<caiW2kOs.616>The current status of the delta in total directory size as determined by the thresholds. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusDirEntryValue,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.28,integer,read-only,objecttype,column,"&<caiW2kOs.617>The current value of the number of files."
w2kStatusDirEntryWarn,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.29,integer,read-write,objecttype,column,"&<caiW2kOs.241>Warning threshold for the number of entries (sum of files and folders in the given folder and in all subfolders). Valid values are greater than 0 and smaller than the critical threshold."
w2kStatusDirEntryCrit,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.30,integer,read-write,objecttype,column,"&<caiW2kOs.242>Critical threshold for the number of entries (sum of files and folders in the given folder and in all subfolders). Valid values are greater than 1 and greater than the warning threshold."
w2kStatusDirEntryMonitor,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.31,integer,read-write,objecttype,column,"&<caiW2kOs.243>Flag indicating whether the number of entries should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kStatusDirEntryStatus,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.32,integer,read-only,objecttype,column,"&<caiW2kOs.621>The current status of the number of entries as determined by the thresholds. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusDirCallBackRef,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.33,displaystring,read-only,objecttype,column,"&<caiW2kOs.443>The name of the Call-Back reference that should be invoked in case of a status change."
w2kStatusDirButton,1.3.6.1.4.1.791.2.10.2.43.2.8.2.1.34,integer,read-write,objecttype,column,"&<caiW2kOs.623>This attribute is used to remove this watcher or to reset the time reference to the current value. Enumeration: 'none': 1, 'remove': 2, 'reset-time': 3."
w2kStatusFileGroup,1.3.6.1.4.1.791.2.10.2.43.2.9,,,objectidentity,,""
w2kStatusFileCount,1.3.6.1.4.1.791.2.10.2.43.2.9.1,integer,read-only,objecttype,scalar,"&<caiW2kOs.624>The number of entries in the w2kStatusFileTable."
w2kStatusFileTable,1.3.6.1.4.1.791.2.10.2.43.2.9.2,,no-access,objecttype,table,"&<caiW2kOs.625>A table containing information about all monitored files."
w2kStatusFileEntry,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kStatusFileName,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.627>Name of the watcher, monitoring a file with this name. Important: This name is case insensitive."
w2kStatusFileDescription,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.2,displaystring,read-write,objecttype,column,"&<caiW2kOs.136>Any description for this watcher."
w2kStatusFileAggLagValue,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.3,integer,read-only,objecttype,column,"&<caiW2kOs.499>The number of consecutive poll intervals on which any status was not in the Ok or Up state."
w2kStatusFileAggLag,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.4,integer,read-write,objecttype,column,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kStatusFileAggStatus,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.5,integer,read-only,objecttype,column,"&<caiW2kOs.631>The current status of the file as a 'worst case' aggregate of all its statuses. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusFileExist,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.6,integer,read-write,objecttype,column,"&<caiW2kOs.250>Flag indicating whether to raise an alert if a file is existent or if it is not-existent. Enumeration: 'should-exist': 1, 'should-not-exist': 2."
w2kStatusFileExistMonitor,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.7,integer,read-write,objecttype,column,"&<caiW2kOs.251>Flag indicating whether the existence of the file should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kStatusFileExistStatus,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.8,integer,read-only,objecttype,column,"&<caiW2kOs.634>The current status of the file existence. Enumeration: 'unknown': 1, 'down-warning': 3, 'up': 2, 'down-critical': 4."
w2kStatusFileTimeValue,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.9,displaystring,read-only,objecttype,column,"&<caiW2kOs.635>The current value of the latest timestamp. If the file does not exist, the timestamp value is set to '1970-01-01 01:00:00'."
w2kStatusFileTimeRef,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.10,displaystring,read-only,objecttype,column,"&<caiW2kOs.636>The reference timestamp, which is the timestamp of the file when this watcher was created or when the last 'reset-time' has been made. If the file does not exist, the reference timestamp is set to '1970-01-01 01:00:00'."
w2kStatusFileTimeMonitor,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.11,integer,read-write,objecttype,column,"&<caiW2kOs.252>Flag indicating whether the timestamp of the file should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kStatusFileTimeStatus,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.12,integer,read-only,objecttype,column,"&<caiW2kOs.601>The current status of the latest timestamp. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'down-warning': 3, 'up': 2, 'down-critical': 4."
w2kStatusFileSizeRef,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.13,integer,read-only,objecttype,column,"&<caiW2kOs.639>The size of the file at the time when this watcher was created (in kilobytes)."
w2kStatusFileSizeValue,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.14,integer,read-only,objecttype,column,"&<caiW2kOs.640>The current value of the file size (in kilobytes)."
w2kStatusFileSizeWarnValue,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.15,integer,read-only,objecttype,column,"&<caiW2kOs.604>The actual warning threshold in kilobytes derived from the configured warning threshold."
w2kStatusFileSizeCritValue,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.16,integer,read-only,objecttype,column,"&<caiW2kOs.605>The actual critical threshold in kilobytes derived from the configured critical threshold."
w2kStatusFileSizeWarn,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.17,displaystring,read-write,objecttype,column,"&<caiW2kOs.253>Warning threshold for the file size, either in kilobytes or as a percentage value of the original size (by appending a '%'). The original size is the size when this watcher was created. Valid values are greater than 0 and smaller than the critical threshold."
w2kStatusFileSizeCrit,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.18,displaystring,read-write,objecttype,column,"&<caiW2kOs.254>Critical threshold for the file size, either in kilobytes or as a percentage value of the original size (by appending a '%'). The original size is the size when this watcher was created. Valid values are greater than 1 and greater than the warning threshold."
w2kStatusFileSizeMonitor,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.19,integer,read-write,objecttype,column,"&<caiW2kOs.255>Flag indicating whether the file size should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kStatusFileSizeStatus,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.20,integer,read-only,objecttype,column,"&<caiW2kOs.646>The current status of the file size as determined by the thresholds. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusFileSizeDValue,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.21,integer,read-only,objecttype,column,"&<caiW2kOs.647>The current value of the delta in file size monitored in the last polling interval (in kilobytes). In case of shrinkage this is a negative number."
w2kStatusFileSizeDWarnValue,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.22,displaystring,read-only,objecttype,column,"&<caiW2kOs.604>The actual warning threshold in kilobytes derived from the configured warning threshold."
w2kStatusFileSizeDCritValue,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.23,displaystring,read-only,objecttype,column,"&<caiW2kOs.605>The actual critical threshold in kilobytes derived from the configured critical threshold."
w2kStatusFileSizeDWarn,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.24,displaystring,read-write,objecttype,column,"&<caiW2kOs.256>Warning threshold, either for the growth (by appending a '+') or for the shrinkage (by appending a '-') or for the absolute delta in file size monitored in one poll interval. Growth, shrinkage and absolute delta can be given in kilobytes or as a percentage value of the file size (by appending a '%'). Valid values are greater than 0 and smaller than the critical threshold."
w2kStatusFileSizeDCrit,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.25,displaystring,read-write,objecttype,column,"&<caiW2kOs.257>Critical threshold, either for the growth (by appending a '+') or for the shrinkage (by appending a '-') or for the absolute delta in file size monitored in one poll interval. Growth, shrinkage and absolute delta can be given in kilobytes or as a percentage value of the file size (by appending a '%'). Valid values are greater than 1 and greater than the warning threshold."
w2kStatusFileSizeDMonitor,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.26,integer,read-write,objecttype,column,"&<caiW2kOs.258>Flag indicating whether the delta in file size should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kStatusFileSizeDStatus,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.27,integer,read-only,objecttype,column,"&<caiW2kOs.653>The current status of the delta in file size as determined by the thresholds. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusFileCallBackRef,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.28,displaystring,read-only,objecttype,column,"&<caiW2kOs.443>The name of the Call-Back reference that should be invoked in case of a status change."
w2kStatusFileButton,1.3.6.1.4.1.791.2.10.2.43.2.9.2.1.29,integer,read-write,objecttype,column,"&<caiW2kOs.623>This attribute is used to remove this watcher or to reset the time reference to the current value. Enumeration: 'none': 1, 'remove': 2, 'reset-time': 3."
w2kStatusProcGroup,1.3.6.1.4.1.791.2.10.2.43.2.10,,,objectidentity,,""
w2kStatusProcCount,1.3.6.1.4.1.791.2.10.2.43.2.10.1,integer,read-only,objecttype,scalar,"&<caiW2kOs.656>The number of entries in the w2kStatusProcTable."
w2kStatusProcTable,1.3.6.1.4.1.791.2.10.2.43.2.10.2,,no-access,objecttype,table,"&<caiW2kOs.657>A table containing information about all monitored processes."
w2kStatusProcEntry,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kStatusProcProcName,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.659>Process name of the watcher, monitoring a process with this process name. An asterisk '*' can be used as process name or can be prepended/appended to it, in order to widen the scope of processes this watcher monitors. Important: This name is case insensitive."
w2kStatusProcPathName,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.2,displaystring,read-only,objecttype,column,"&<caiW2kOs.660>Path name of the watcher, monitoring a process with this path name. An asterisk '*' can be used as path name or can be prepended/appended to it, in order to widen the scope of processes this watcher monitors. Important: This name is case insensitive."
w2kStatusProcUserName,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.3,displaystring,read-only,objecttype,column,"&<caiW2kOs.661>User name of the watcher, monitoring a process started by this user. An asterisk '*' can be used as user name or can be prepended/appended to it, in order to widen the scope of processes this watcher monitors. Important: This name is case insensitive."
w2kStatusProcDescription,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.4,displaystring,read-write,objecttype,column,"&<caiW2kOs.136>Any description for this watcher."
w2kStatusProcIds,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.5,displaystring,read-only,objecttype,column,"&<caiW2kOs.663>A pipe sign separated list of the ids of those processes, that (b)reach any threshold (except instance metric)."
w2kStatusProcAggLagValue,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.6,integer,read-only,objecttype,column,"&<caiW2kOs.499>The number of consecutive poll intervals on which any status was not in the Ok or Up state."
w2kStatusProcAggLag,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.7,integer,read-write,objecttype,column,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kStatusProcAggStatus,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.8,integer,read-only,objecttype,column,"&<caiW2kOs.666>The current status of the process as a 'worst case' aggregate of all its statuses. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
w2kStatusProcInstValue,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.9,integer,read-only,objecttype,column,"&<caiW2kOs.667>The current value of the process instances number."
w2kStatusProcInstMin,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.10,integer,read-write,objecttype,column,"&<caiW2kOs.267>Minimum threshold for the number of process instances. Valid values are greater than or equal to -1 and smaller than or equal to the maximum threshold. Setting to -1 disables the monitoring of the minimum."
w2kStatusProcInstMax,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.11,integer,read-write,objecttype,column,"&<caiW2kOs.268>Maximum threshold for the number of process instances. Valid values are greater than or equal to -1 and greater than or equal to the minimum threshold. Setting to -1 disables the monitoring of the maximum."
w2kStatusProcInstMonitor,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.12,integer,read-write,objecttype,column,"&<caiW2kOs.269>Flag indicating whether the number of process instances should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kStatusProcInstStatus,1.3.6.1.4.1.791.2.10.2.43.2.10.2.1.13,integer,read-only,objecttype,column,"&<caiW2kOs.671>The current status of the process instances number as determined by the thresholds. The status 'unknown' means that the current value could not be retrieved from the system. Enumeration: 'unknown': 1, 'down-warning': 3, 'up': 2, 'down-critical': 4."
