OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
resourceInfoIDAtt7,1.3.6.1.4.1.412.2.4.37.1.7,dmiinteger,read-only,objecttype,column,"ID of the row in the 'Info' table for this type of system resource. E.g. if this Resource Type is 'I/O' then this would be an index into the 'System Resource I/O Info' table."
startAddressAtt8,1.3.6.1.4.1.412.2.4.37.1.8,dmiinteger64,read-only,objecttype,column,"Starting physical address for this memory range, or the minimum base address if this attribute is being used to describe a programmable range. 0 for IRQ and DMA resources."
endAddressAtt9,1.3.6.1.4.1.412.2.4.37.1.9,dmiinteger64,read-only,objecttype,column,"Ending physical address (address of last byte) for this memory range, or the maximum configurable base address if this attribute is being used to describe a programmable range. 0 for IRQ and DMA resources."
resourceSizeAtt10,1.3.6.1.4.1.412.2.4.37.1.10,dmiinteger,read-only,objecttype,column,"jNumber of consecutive bytes that a memory or I/O resource consumes. 0 for IRQ and DMA resources."
baseAlignmentAtt11,1.3.6.1.4.1.412.2.4.37.1.11,dmiinteger,read-only,objecttype,column,"Alignment of Start Address, in bytes. Indicates the granularity of the increments in which a programmable range can be set."
shareableAtt12,1.3.6.1.4.1.412.2.4.37.1.12,integer,read-only,objecttype,column,"Indicates whether the resource is shareable. Enumeration: 'true': 1, 'false': 0, 'unknown': 2."
sharedAtt13,1.3.6.1.4.1.412.2.4.37.1.13,integer,read-only,objecttype,column,"Indicates whether this resource, or a portion of this resource, is shared with another device. Enumeration: 'true': 1, 'false': 0, 'unknown': 2."
dMTFSystemResourceDeviceInfoTable,1.3.6.1.4.1.412.2.4.38,,no-access,objecttype,table,"This group describes the base level of Memory, I/O, DMA, and INT (interrupt) resources that are used by a device in the system."
dMTFSystemResourceDeviceInfoEntry,1.3.6.1.4.1.412.2.4.38.1,,no-access,objecttype,row,"This group describes the base level of Memory, I/O, DMA, and INT (interrupt) resources that are used by a device in the system."
dMTFSystemResourceDeviceInfoState,1.3.6.1.4.1.412.2.4.38.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
resourceUserAtt1,1.3.6.1.4.1.412.2.4.38.1.1,dmiinteger,read-only,objecttype,column,"A number that uniquely identifies this device. This number may be derived from the 'device number' that is assigned by 'Plug N Play', or may be uniquely assigned by the component instrumentation."
deviceIDAtt2,1.3.6.1.4.1.412.2.4.38.1.2,dmiinteger,read-only,objecttype,column,"Physical Device ID from Config manager info. Equal to the CISTPL-MANFID field for PCMCIA devices. 0xFFFFFFFF = Unknown"
deviceSerialNumberAtt3,1.3.6.1.4.1.412.2.4.38.1.3,dmiinteger,read-only,objecttype,column,"Device Serial Number from Config manager info. 0 = Undefined"
logicalDeviceIDClassCodeAtt4,1.3.6.1.4.1.412.2.4.38.1.4,dmiinteger,read-only,objecttype,column,"Logical device ID for PnP ISA devices, Class code for PCI devices, CISTPL-FUNCID for PCMCIA devices. 0xFFFFFFFF = Undefined, 0 = reserved"
deviceFlagsAtt5,1.3.6.1.4.1.412.2.4.38.1.5,dmiinteger,read-only,objecttype,column,"Device flags from config manager info. Bit 0: 1 = device has been initialized, Bit 1: 1 = device is enabled, Bit 2: 1 = device config has been locked, Bit 3: 1 = device has temporary config resources assigned, Bit 4: 1 = device is reconfigurable"
deviceNumberAtt6,1.3.6.1.4.1.412.2.4.38.1.6,dmiinteger,read-only,objecttype,column,"Device Number for PCI Devices, Logical Device number for PnP Devices. 0 otherwise."
functionNumberAtt7,1.3.6.1.4.1.412.2.4.38.1.7,dmiinteger,read-only,objecttype,column,"Function Number for PCI & EISA Devices. 0 otherwise."
busTypeAtt8,1.3.6.1.4.1.412.2.4.38.1.8,dmiinteger,read-only,objecttype,column,"Bus number (0-255) for PCI Devices, Slot number for EISA and PnP Devices, Card logical socket number for PCMCIA devices. Zero otherwise."
cMReservedAtt9,1.3.6.1.4.1.412.2.4.38.1.9,dmiinteger,read-only,objecttype,column,"Data from the Reserved field of the Configuration Manager bus access structure, or 0."
dMTFSystemResourceMemoryInfoTable,1.3.6.1.4.1.412.2.4.39,,no-access,objecttype,table,"This group presents additional information about memory resource that have been defined in the System Resources table."
dMTFSystemResourceMemoryInfoEntry,1.3.6.1.4.1.412.2.4.39.1,,no-access,objecttype,row,"This group presents additional information about memory resource that have been defined in the System Resources table."
dMTFSystemResourceMemoryInfoState,1.3.6.1.4.1.412.2.4.39.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
systemResourceMemoryInfoIndexAtt1,1.3.6.1.4.1.412.2.4.39.1.1,dmiinteger,read-only,objecttype,column,"A number the uniquely identifies rows in this table."
iSAPCMCIARangeDescriptorAtt2,1.3.6.1.4.1.412.2.4.39.1.2,integer,read-only,objecttype,column,"For PnP ISA/PCMCIA memory range descriptor compatibility. Enumeration: 'x16BitMemoryOnly': 4, 'unknown': 2, 'x32BitMemoryOnly': 6, 'x8BitMemoryOnly': 3, 'other': 1, 'x8And16BitMemorySupported': 5."
eISARangeDescriptorAtt3,1.3.6.1.4.1.412.2.4.39.1.3,integer,read-only,objecttype,column,"For PnP EISA memory range descriptor compatibility. Enumeration: 'x16BitMemoryOnly': 4, 'unknown': 2, 'x32BitMemoryOnly': 6, 'x8BitMemoryOnly': 3, 'other': 1, 'x8And16BitMemorySupported': 5."
decodeSupportAtt4,1.3.6.1.4.1.412.2.4.39.1.4,integer,read-only,objecttype,column,"For PnP memory range descriptor compatibility. Enumeration: 'decodeSupportsRangeLength': 4, 'unknown': 2, 'other': 1, 'decodeSupportsHighAddress': 3."
cacheableAtt5,1.3.6.1.4.1.412.2.4.39.1.5,integer,read-only,objecttype,column,"Indicates whether it is allowable for this memory range to be cached or not. Enumeration: 'true': 1, 'false': 0, 'unknown': 2."
cacheTypeAtt6,1.3.6.1.4.1.412.2.4.39.1.6,integer,read-only,objecttype,column,"Indicates Cache Type that is compatible with this resource. Enumeration: 'unknown': 2, 'other': 1, 'writeThrough-1': 4, 'writeBack-1': 3."
readWriteAtt7,1.3.6.1.4.1.412.2.4.39.1.7,integer,read-only,objecttype,column,"Indicates the read-write accessibility of this memory resource. Enumeration: 'unknown': 2, 'other': 1, 'rAMReadwrite': 4, 'rOMReadOnly': 3."
dMTFSystemResourceIOInfoTable,1.3.6.1.4.1.412.2.4.40,,no-access,objecttype,table,"This group presents additional information about I/O resources that have been defined in the System Resources table."
dMTFSystemResourceIOInfoEntry,1.3.6.1.4.1.412.2.4.40.1,,no-access,objecttype,row,"This group presents additional information about I/O resources that have been defined in the System Resources table."
dMTFSystemResourceIOInfoState,1.3.6.1.4.1.412.2.4.40.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
systemResourceIOInfoIndexAtt1,1.3.6.1.4.1.412.2.4.40.1.1,dmiinteger,read-only,objecttype,column,"A number the uniquely identifies rows in this table."
iODecodeAtt2,1.3.6.1.4.1.412.2.4.40.1.2,integer,read-only,objecttype,column,"Number of bits used for I/O decode Enumeration: 'x10Bits': 3, 'unknown': 2, 'other': 1, 'x16Bits': 4."
dMTFSystemResourceIRQInfoTable,1.3.6.1.4.1.412.2.4.41,,no-access,objecttype,table,"This group presents additional information about I/O resources that have been defined in the System Resources table."
dMTFSystemResourceIRQInfoEntry,1.3.6.1.4.1.412.2.4.41.1,,no-access,objecttype,row,"This group presents additional information about I/O resources that have been defined in the System Resources table."
dMTFSystemResourceIRQInfoState,1.3.6.1.4.1.412.2.4.41.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
systemResourceIRQInfoIndexAtt1,1.3.6.1.4.1.412.2.4.41.1.1,dmiinteger,read-only,objecttype,column,"A number the uniquely identifies rows in this table."
triggerTypeAtt2,1.3.6.1.4.1.412.2.4.41.1.2,integer,read-only,objecttype,column,"The trigger type for this interrupt. Enumeration: 'unknown': 2, 'other': 1, 'edge': 4, 'level': 3."
triggerLevelAtt3,1.3.6.1.4.1.412.2.4.41.1.3,integer,read-only,objecttype,column,"The trigger level for this interrupt. Enumeration: 'unknown': 2, 'other': 1, 'activeHigh': 4, 'activeLow': 3."
dMTFSystemResourceDMAInfoTable,1.3.6.1.4.1.412.2.4.42,,no-access,objecttype,table,"This group presents additional information about DMA resources that have been defined in the System Resources table."
dMTFSystemResourceDMAInfoEntry,1.3.6.1.4.1.412.2.4.42.1,,no-access,objecttype,row,"This group presents additional information about DMA resources that have been defined in the System Resources table."
dMTFSystemResourceDMAInfoState,1.3.6.1.4.1.412.2.4.42.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
systemResourceDMAInfoIndexAtt1,1.3.6.1.4.1.412.2.4.42.1.1,dmiinteger,read-only,objecttype,column,"A number the uniquely identifies rows in this table."
dMATransferWidthAtt2,1.3.6.1.4.1.412.2.4.42.1.2,integer,read-only,objecttype,column,"Width of DMA transfers supported Enumeration: 'x64Bit': 7, 'unknown': 2, 'x32Bit': 6, 'x8Bit': 3, 'x8And16Bit': 4, 'x16Bit': 5, 'other': 1, 'x128Bit': 8."
dMAAddressSizeAtt3,1.3.6.1.4.1.412.2.4.42.1.3,integer,read-only,objecttype,column,"The width of the DMA address. Enumeration: 'x64Bit': 7, 'unknown': 2, 'x32Bit': 6, 'x8Bit': 3, 'x16Bit': 5, 'other': 1."
dMAMaximumTransferSizeAtt4,1.3.6.1.4.1.412.2.4.42.1.4,dmiinteger,read-only,objecttype,column,"The maximum number of bytes that can be transferred by this DMA Channel."
dMATransferPreferenceAtt5,1.3.6.1.4.1.412.2.4.42.1.5,integer,read-only,objecttype,column,"DMA transfer type preference. Enumeration: 'x64Bit': 7, 'unknown': 2, 'x32Bit': 6, 'x8Bit': 3, 'x8And16Bit': 4, 'x16Bit': 5, 'other': 1."
busMasterAtt6,1.3.6.1.4.1.412.2.4.42.1.6,integer,read-only,objecttype,column,"Indicates whether the device is using DMA is a bus master. Enumeration: 'unknown': 2, 'other': 1, 'logicalDeviceIsABusMaster': 4, 'logicalDeviceIsNotABusMaster': 3."
byteModeAtt7,1.3.6.1.4.1.412.2.4.42.1.7,integer,read-only,objecttype,column,"Indicates whether DMA may execute in 'count by byte' mode. Enumeration: 'dMAMayNotExecuteInCountByByteMode': 3, 'unknown': 2, 'other': 1, 'dMAMayExecuteInCountByByteMode': 4."
wordModeAtt8,1.3.6.1.4.1.412.2.4.42.1.8,integer,read-only,objecttype,column,"Indicates whether DMA may execute in 'count by word' mode. Enumeration: 'dMAMayExecuteInCountByWordMode': 4, 'unknown': 2, 'other': 1, 'dMAMayNotExecuteInCountByWordMode': 3."
channelTimingAtt9,1.3.6.1.4.1.412.2.4.42.1.9,integer,read-only,objecttype,column,"DMA channel speed support. Enumeration: 'unknown': 2, 'iSACompatible': 3, 'typeF': 6, 'typeA': 4, 'typeB': 5, 'other': 1."
typeCTimingAtt10,1.3.6.1.4.1.412.2.4.42.1.10,integer,read-only,objecttype,column,"Indicates whether C type (burst) timing is supported. Enumeration: 'unknown': 2, 'iSACompatible': 3, 'other': 1, 'cTypeTimingIsNotSupported': 4, 'cTypeTimingIsSupported': 5."
dMTFSystemHardwareSecurityTable,1.3.6.1.4.1.412.2.4.49,,no-access,objecttype,table,"This group describes the system-wide hardware security settings."
dMTFSystemHardwareSecurityEntry,1.3.6.1.4.1.412.2.4.49.1,,no-access,objecttype,row,"This group describes the system-wide hardware security settings."
powerOnPasswordStatusAtt1,1.3.6.1.4.1.412.2.4.49.1.1,integer,read-only,objecttype,column,"The current power-on password setting on the system. Enumeration: 'disabled': 3, 'unknown': 2, 'other': 1, 'enabled': 4, 'notImplemented': 5."
keyboardPasswordStatusAtt2,1.3.6.1.4.1.412.2.4.49.1.2,integer,read-only,objecttype,column,"The current keyboard password setting on the system Enumeration: 'disabled': 3, 'unknown': 2, 'other': 1, 'enabled': 4, 'notImplemented': 5."
administratorPasswordStatisAtt3,1.3.6.1.4.1.412.2.4.49.1.3,integer,read-only,objecttype,column,"The current administrator password setting on the system. This password is required to make hardware configuration changes to the system. Enumeration: 'disabled': 3, 'unknown': 2, 'other': 1, 'enabled': 4, 'notImplemented': 5."
frontPanelResetStatusAtt4,1.3.6.1.4.1.412.2.4.49.1.4,integer,read-only,objecttype,column,"The present status of the front panel reset button capability. If Enabled, the machine can be reset via the front panel reset button. If Disabled, the reset button, if available, is inoperative. Enumeration: 'disabled': 3, 'unknown': 2, 'other': 1, 'enabled': 4, 'notImplemented': 5."
dMTFSystemPowerControlsTable,1.3.6.1.4.1.412.2.4.51,,no-access,objecttype,table,"This group defines attributes for controlling the main power supply to the system."
dMTFSystemPowerControlsEntry,1.3.6.1.4.1.412.2.4.51.1,,no-access,objecttype,row,"This group defines attributes for controlling the main power supply to the system."
powerControlRequestAtt1,1.3.6.1.4.1.412.2.4.51.1.1,integer,read-write,objecttype,column,"Reading the value of this attribute gives the value of the last valid power control request that was written into it. Writing a valid value into it causes the appropriate power control action to be executed immediately. Writing an invalid or unimplemented value causes no change. Enumeration: 'powerOffThenOnAgain': 4, 'enterStandbyMode': 5, 'enterHibernationMode': 7, 'unknown': 2, 'powerOff': 3, 'other': 1, 'enterSuspendMode': 6."
timedPowerOnAvailableAtt2,1.3.6.1.4.1.412.2.4.51.1.2,integer,read-only,objecttype,column,"Defines whether a timed power-on facility is available. Enumeration: 'true': 1, 'false': 0, 'unknown': 2."
timeToNextScheduledPowerOnAtt3,1.3.6.1.4.1.412.2.4.51.1.3,dmiinteger,read-write,objecttype,column,"The number of seconds until the next timed power-on is scheduled to occur. A value of 0 means that if the system is powered off, no automatic timed poweron will occur. A value of 0x80000000 denotes 'unknown'."
dMTFVoltageProbeTable,1.3.6.1.4.1.412.2.4.53,,no-access,objecttype,table,"This group defines the attributes for the voltage probes in this system."
dMTFVoltageProbeEntry,1.3.6.1.4.1.412.2.4.53.1,,no-access,objecttype,row,"This group defines the attributes for the voltage probes in this system."
dMTFVoltageProbeState,1.3.6.1.4.1.412.2.4.53.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
voltageProbeIndexAtt1,1.3.6.1.4.1.412.2.4.53.1.1,dmiinteger,read-only,objecttype,column,"Index into this voltage probe table."
voltageProbeLocationAtt2,1.3.6.1.4.1.412.2.4.53.1.2,integer,read-only,objecttype,column,"Identifies the physical location of the voltage probe. Enumeration: 'peripheralBay': 5, 'processorModule': 9, 'addInCard': 11, 'motherboard': 7, 'unknown': 2, 'powerUnit': 10, 'other': 1, 'memoryModule': 8, 'disk': 4, 'systemManagementModule': 6, 'processor': 3."
voltageProbeDescriptionAtt3,1.3.6.1.4.1.412.2.4.53.1.3,dmidisplaystring,read-only,objecttype,column,"Additional descriptive information about the voltage probe or probe's location."
voltageStatusAtt4,1.3.6.1.4.1.412.2.4.53.1.4,integer,read-only,objecttype,column,"Defines the status of the voltage monitored by this voltage probe. Enumeration: 'oK': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'nonCritical': 4, 'nonRecoverable': 6."
voltageProbeVoltageLevelAtt5,1.3.6.1.4.1.412.2.4.53.1.5,dmiinteger,read-only,objecttype,column,"The current voltage level of this voltage probe in millivolts. 0x8000000 denotes 'unknown'."
monitoredVoltageNominalLevelAtt6,1.3.6.1.4.1.412.2.4.53.1.6,dmiinteger,read-only,objecttype,column,"The nominal voltage level of the voltage monitored by this probe in millivolts. 0x80000000 denotes 'unknown'."
monitoredVoltageNormalMaximumAtt7,1.3.6.1.4.1.412.2.4.53.1.7,dmiinteger,read-only,objecttype,column,"The normal maximum voltage level of the voltage monitored by this probe in millivolts. 0x80000000 denotes 'unknown'."
monitoredVoltageNormalMinimumAtt8,1.3.6.1.4.1.412.2.4.53.1.8,dmiinteger,read-only,objecttype,column,"The normal minimum voltage level of the voltage monitored by this probe in millivolts. 0x80000000 denotes 'unknown'."
voltageProbeMaximumAtt9,1.3.6.1.4.1.412.2.4.53.1.9,dmiinteger,read-only,objecttype,column,"The maximum voltage level specified to be readable by this probe in millivolts. 0x80000000 denotes 'unknown'."
voltageProbeMinimumAtt10,1.3.6.1.4.1.412.2.4.53.1.10,dmiinteger,read-only,objecttype,column,"The minimum voltage level specified to be readable by this probe in millivolts. 0x80000000 denotes 'unknown'."
voltageLevelLowerThresholdNonCriticalAtt11,1.3.6.1.4.1.412.2.4.53.1.11,dmiinteger,read-write,objecttype,column,"The lower non-critical threshold for the voltage level set by the user, in millivolts. 0x80000000 denotes 'unknown'."
voltageLevelUpperThresholdNonCriticalAtt12,1.3.6.1.4.1.412.2.4.53.1.12,dmiinteger,read-write,objecttype,column,"The upper non-critical threshold for the voltage probe, in millivolts. 0x80000000 denotes 'unknown'."
voltageLevelLowerThresholdCriticalAtt13,1.3.6.1.4.1.412.2.4.53.1.13,dmiinteger,read-write,objecttype,column,"The lower critical threshold for the voltage probe, in millivolt . 0x80000000 denotes 'unknown'."
voltageLevelUpperThresholdCriticalAtt14,1.3.6.1.4.1.412.2.4.53.1.14,dmiinteger,read-write,objecttype,column,"The upper critical threshold for the voltage probe, in millivolt . 0x80000000 denotes 'unknown'."
voltageLevelLowerThresholdNonRecoverableAtt15,1.3.6.1.4.1.412.2.4.53.1.15,dmiinteger,read-write,objecttype,column,"The lower non-recoverable threshold for the voltage probe, in millivolts. 0x80000000 denotes 'unknown'."
voltageLevelUpperThresholdNonRecoverableAtt16,1.3.6.1.4.1.412.2.4.53.1.16,dmiinteger,read-write,objecttype,column,"The upper non-recoverable threshold for the voltage probe, in millivolts. 0x80000000 denotes 'unknown'."
voltageProbeResolutionAtt17,1.3.6.1.4.1.412.2.4.53.1.17,dmiinteger,read-write,objecttype,column,"The resolution for the reading from this voltage probe, in tenths of millivolts. '0x80000000 denotes 'unknown'."
voltageProbeToleranceAtt18,1.3.6.1.4.1.412.2.4.53.1.18,dmiinteger,read-write,objecttype,column,"The tolerance for the reading from this voltage probe, in plus/minus millivolts. 0x80000000 denotes 'unknown'."
voltageProbeAccuracyAtt19,1.3.6.1.4.1.412.2.4.53.1.19,dmiinteger,read-write,objecttype,column,"The accuracy for the reading from this voltage probe, in plus/minus hundredths of a percent. 0x80000000 denotes 'unknown'."
fRUGroupIndexAtt20_2,1.3.6.1.4.1.412.2.4.53.1.20,dmiinteger,read-only,objecttype,scalar,"Index into the FRU table"
operationalGroupIndexAtt21_2,1.3.6.1.4.1.412.2.4.53.1.21,dmiinteger,read-only,objecttype,scalar,"Index into the Operational State table"
dMTFVoltageProbeEvSys,1.3.6.1.4.1.412.2.4.53.6,integer,no-access,objecttype,scalar,"The major functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFVoltageProbeEvSub,1.3.6.1.4.1.412.2.4.53.7,integer,no-access,objecttype,scalar,"The minor functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFTemperatureProbeTable,1.3.6.1.4.1.412.2.4.54,,no-access,objecttype,table,"This group defines the attributes for the temperature probes in this system."
dMTFTemperatureProbeEntry,1.3.6.1.4.1.412.2.4.54.1,,no-access,objecttype,row,"This group defines the attributes for the temperature probes in this system."
dMTFTemperatureProbeState,1.3.6.1.4.1.412.2.4.54.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
temperatureProbeTableIndexAtt1,1.3.6.1.4.1.412.2.4.54.1.1,dmiinteger,read-only,objecttype,column,"Index into this temperature probe table."
temperatureProbeLocationAtt2,1.3.6.1.4.1.412.2.4.54.1.2,integer,read-only,objecttype,column,"Identifies the physical location of the temperature probe. Enumeration: 'sMBMaster': 6, 'processorModule': 9, 'addInCard': 11, 'peripheralBay': 5, 'motherboard': 7, 'unknown': 2, 'powerUnit': 10, 'other': 1, 'memoryModule': 8, 'disk': 4, 'processor': 3."
temperatureProbeDescriptionAtt3,1.3.6.1.4.1.412.2.4.54.1.3,dmidisplaystring,read-only,objecttype,column,"Additional descriptive information about the temperature probe or probe's location."
temperatureStatusAtt4,1.3.6.1.4.1.412.2.4.54.1.4,integer,read-only,objecttype,column,"Defines the status of the temperature monitored by this temperat re probe. Enumeration: 'oK': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'nonCritical': 4, 'nonRecoverable': 6."
temperatureProbeTemperatureReadingAtt5,1.3.6.1.4.1.412.2.4.54.1.5,dmiinteger,read-only,objecttype,column,"The present temperature reading of this temperature probe in 1/10th degrees C. 0x8000000 denotes 'unknown'."
monitoredTemperatureNominalReadingAtt6,1.3.6.1.4.1.412.2.4.54.1.6,dmiinteger,read-only,objecttype,column,"The nominal temperature reading of the temperature monitored by this probe in 1/10th degrees C. 0x80000000 denotes 'unknown'."
monitoredTemperatureNormalMaximumAtt7,1.3.6.1.4.1.412.2.4.54.1.7,dmiinteger,read-only,objecttype,column,"The normal maximum temperature reading of the temperature monitored by this probe in 1/10th degrees C. 0x80000000 denotes 'unknown'."
monitoredTemperatureNormalMinimumAtt8,1.3.6.1.4.1.412.2.4.54.1.8,dmiinteger,read-only,objecttype,column,"The normal minimum temperature reading of the temperature monitored by this probe in 1/10th degrees C. 0x80000000 denotes 'unknown'."
temperatureProbeMaximumAtt9,1.3.6.1.4.1.412.2.4.54.1.9,dmiinteger,read-only,objecttype,column,"The maximum temperature reading specified to be readable by this probe in 1/10th degrees C. 0x80000000 denotes 'unknown'."
temperatureProbeMinimumAtt10,1.3.6.1.4.1.412.2.4.54.1.10,dmiinteger,read-only,objecttype,column,"The minimum temperature reading specified to be readable by this probe in 1/10th degrees C. 0x80000000 denotes 'unknown'."
temperatureReadingLowerThresholdNonCriticalAtt11,1.3.6.1.4.1.412.2.4.54.1.11,dmiinteger,read-write,objecttype,column,"The lower non-critical threshold for the temperature reading set by the user, in 1/10th degrees C. 0x80000000 denotes 'unknown'."
temperatureReadingUpperThresholdNonCriticalAtt12,1.3.6.1.4.1.412.2.4.54.1.12,dmiinteger,read-write,objecttype,column,"The upper non-critical threshold for the temperature probe, in 1/10th degrees C. 0x80000000 denotes 'unknown'."
temperatureReadingLowerThresholdCriticalAtt13,1.3.6.1.4.1.412.2.4.54.1.13,dmiinteger,read-write,objecttype,column,"The lower critical threshold for the temperature probe, in 1/10 degrees C. 0x80000000 denotes 'unknown'."
temperatureReadingUpperThresholdCriticalAtt14,1.3.6.1.4.1.412.2.4.54.1.14,dmiinteger,read-write,objecttype,column,"The upper critical threshold for the temperature probe, in /10th degrees C. 0x80000000 denotes 'unknown'."
temperatureReadingLowerThresholdNonRecoverableAtt15,1.3.6.1.4.1.412.2.4.54.1.15,dmiinteger,read-write,objecttype,column,"The lower non-recoverable threshold for the temperature probe, in 1/10th degrees C. 0x80000000 denotes 'unknown'."
temperatureReadingUpperThresholdNonRecoverableAtt16,1.3.6.1.4.1.412.2.4.54.1.16,dmiinteger,read-write,objecttype,column,"The upper non-recoverable threshold for the temperature probe, in 1/10th degrees C. 0x80000000 denotes 'unknown'."
temperatureProbeResolutionAtt17,1.3.6.1.4.1.412.2.4.54.1.17,dmiinteger,read-write,objecttype,column,"The resolution for the reading from this temperature probe, in tenths of 1/10th degrees C. '0x80000000 denotes 'unknown'."
temperatureProbeToleranceAtt18,1.3.6.1.4.1.412.2.4.54.1.18,dmiinteger,read-write,objecttype,column,"The tolerance for the reading from this temperature probe, in plus/minus 1/10 degrees C. 0x80000000 denotes 'unknown'."
temperatureProbeAccuracyAtt19,1.3.6.1.4.1.412.2.4.54.1.19,dmiinteger,read-write,objecttype,column,"The accuracy for the reading from this temperature probe, in plus/minus hundredths of a percent. 0x80000000 denotes 'unknown' or'unsupport d'."
fRUGroupIndexAtt20_1,1.3.6.1.4.1.412.2.4.54.1.20,dmiinteger,read-only,objecttype,scalar,"Index into the FRU table. A value of -1 indicates that this device is not an FRU."
operationalGroupIndexAtt21_1,1.3.6.1.4.1.412.2.4.54.1.21,dmiinteger,read-only,objecttype,scalar,"Index into the Operational State table"
dMTFTemperatureProbeEvSys,1.3.6.1.4.1.412.2.4.54.6,integer,no-access,objecttype,scalar,"The major functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFTemperatureProbeEvSub,1.3.6.1.4.1.412.2.4.54.7,integer,no-access,objecttype,scalar,"The minor functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFElectricalCurrentProbeTable,1.3.6.1.4.1.412.2.4.55,,no-access,objecttype,table,"This group defines the attributes for the current probes in this system."
dMTFElectricalCurrentProbeEntry,1.3.6.1.4.1.412.2.4.55.1,,no-access,objecttype,row,"This group defines the attributes for the current probes in this system."
dMTFElectricalCurrentProbeState,1.3.6.1.4.1.412.2.4.55.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
electricalCurrentProbeTableIndexAtt1,1.3.6.1.4.1.412.2.4.55.1.1,dmiinteger,read-only,objecttype,column,"Index into this electrical current probe table."
electricalCurrentProbeLocationAtt2,1.3.6.1.4.1.412.2.4.55.1.2,integer,read-only,objecttype,column,"Identifies the physical location of the electrical current probe. Enumeration: 'sMBMaster': 6, 'processorModule': 9, 'addInCard': 11, 'peripheralBay': 5, 'motherboard': 7, 'unknown': 2, 'powerUnit': 10, 'other': 1, 'memoryModule': 8, 'disk': 4, 'processor': 3."
electricalCurrentProbeDescriptionAtt3,1.3.6.1.4.1.412.2.4.55.1.3,dmidisplaystring,read-only,objecttype,column,"Additional descriptive information about the electrical current probe or probe's location."
electricalCurrentStatusAtt4,1.3.6.1.4.1.412.2.4.55.1.4,integer,read-only,objecttype,column,"Defines the status of the electrical current monitored by this electrical current probe. Enumeration: 'oK': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'nonCritical': 4, 'nonRecoverable': 6."
electricalCurrentProbeReadingAtt5,1.3.6.1.4.1.412.2.4.55.1.5,dmiinteger,read-only,objecttype,column,"The present electrical current reading of this probe in milliamp . 0x8000000 denotes 'unknown'."
monitoredElectricalCurrentNominalReadingAtt6,1.3.6.1.4.1.412.2.4.55.1.6,dmiinteger,read-only,objecttype,column,"The nominal electrical current reading of the current monitored by this probe in milliamps. 0x80000000 denotes 'unknown'."
monitoredElectricalCurrentNormalMaximumAtt7,1.3.6.1.4.1.412.2.4.55.1.7,dmiinteger,read-only,objecttype,column,"The normal maximum electrical current reading of the current monitored by this probe in milliamps. 0x80000000 denotes 'unknown'."
monitoredElectricalCurrentNormalMinimumAtt8,1.3.6.1.4.1.412.2.4.55.1.8,dmiinteger,read-only,objecttype,column,"The normal minimum electrical current reading of the current monitored by this probe in milliamps. 0x80000000 denotes 'unknown'."
electricalCurrentProbeMaximumAtt9,1.3.6.1.4.1.412.2.4.55.1.9,dmiinteger,read-only,objecttype,column,"The maximum electrical current reading specified to be readable by this probe in milliamps. 0x80000000 denotes 'unknown'."
electricalCurrentProbeMinimumAtt10,1.3.6.1.4.1.412.2.4.55.1.10,dmiinteger,read-only,objecttype,column,"The minimum electrical current reading specified to be readable by this probe in milliamps. 0x80000000 denotes 'unknown'."
