OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ex2ispHTTPPerDAVCurrentPendNotif,1.3.6.1.4.1.9600.1.15.48.1.27,gauge32,read-only,objecttype,column,"Number of notifications happened that are pending (i.e. to be polled)."
ex2ispHTTPPerDAVCurrentSubscript,1.3.6.1.4.1.9600.1.15.48.1.28,gauge32,read-only,objecttype,column,"The number of subscriptions currently active in response to HTTP SUBSCRIBE requests."
ex2ispHTTPPerDAVCurrentTransLock,1.3.6.1.4.1.9600.1.15.48.1.29,gauge32,read-only,objecttype,column,"The number of DAV transaction locks currently active."
ex2ispHTTPPerDAVNotifyReqPerSec,1.3.6.1.4.1.9600.1.15.48.1.30,gauge32,read-only,objecttype,column,"The rate at which the server sends HTTP NOTIFY requests."
ex2ispHTTPPerDAVTotalLockCreated,1.3.6.1.4.1.9600.1.15.48.1.31,gauge32,read-only,objecttype,column,"The number locks granted by the server in response to HTTP LOCK requests since service startup."
ex2ispHTTPPerDAVTotalNotifyReqst,1.3.6.1.4.1.9600.1.15.48.1.32,gauge32,read-only,objecttype,column,"The number of HTTP NOTIFY requests sent by the server since service startup."
ex2ispHTTPPerDAVTotalSubsCreated,1.3.6.1.4.1.9600.1.15.48.1.33,gauge32,read-only,objecttype,column,"The number of subscriptions granted by the server in response to HTTP SUBSCRIBE requests since service startup."
ex2ispHTTPPerDAVTotalSubsExpired,1.3.6.1.4.1.9600.1.15.48.1.34,gauge32,read-only,objecttype,column,"The number of subscriptions granted by the server in response to HTTP SUBSCRIBE requests that have expired since service startup."
ex2ispLogonOperationsPerSec,1.3.6.1.4.1.9600.1.15.48.1.35,gauge32,read-only,objecttype,column,"Logon Operations/sec is the rate of Logon requests in the public store."
ex2ispMessageOpensPerSec,1.3.6.1.4.1.9600.1.15.48.1.36,gauge32,read-only,objecttype,column,"Message Opens/sec is the rate that requests to open messages are submitted to the information store."
ex2ispMessageRecipientsDelivered,1.3.6.1.4.1.9600.1.15.48.1.37,gauge32,read-only,objecttype,column,"Message Recipients Delivered is the total number of recipients that have received a message since startup."
ex2ispMsgRecipientsDeliverPerSec,1.3.6.1.4.1.9600.1.15.48.1.38,gauge32,read-only,objecttype,column,"Message Recipients Delivered/sec is the rate that recipients receive messages."
ex2ispMessagesDelivered,1.3.6.1.4.1.9600.1.15.48.1.39,gauge32,read-only,objecttype,column,"Messages Delivered is the total number of messages delivered to all recipients since startup."
ex2ispMessagesDeliveredPerSec,1.3.6.1.4.1.9600.1.15.48.1.40,gauge32,read-only,objecttype,column,"Messages Delivered/sec is the rate that messages are delivered to all recipients."
ex2ispMsgsQueuedForSubmission,1.3.6.1.4.1.9600.1.15.48.1.41,gauge32,read-only,objecttype,column,"Messages Queued For Submission is the current number of submitted messages which are not yet processed by transport."
ex2ispMessagesSent,1.3.6.1.4.1.9600.1.15.48.1.42,gauge32,read-only,objecttype,column,"Messages Sent is the total number of messages sent to the transport since startup."
ex2ispMessagesSentPerSec,1.3.6.1.4.1.9600.1.15.48.1.43,gauge32,read-only,objecttype,column,"Messages Sent/sec is the rate that messages are sent to the transport."
ex2ispMessagesSubmitted,1.3.6.1.4.1.9600.1.15.48.1.44,gauge32,read-only,objecttype,column,"Messages Submitted is the total number of messages submitted by clients since service startup."
ex2ispMessagesSubmittedPerSec,1.3.6.1.4.1.9600.1.15.48.1.45,gauge32,read-only,objecttype,column,"Messages Submitted/sec is the rate that messages are submitted by clients."
ex2ispNumMsgsExpireFrmPublicFold,1.3.6.1.4.1.9600.1.15.48.1.46,gauge32,read-only,objecttype,column,"Number of messages expired from public folders"
ex2ispPeakClientLogons,1.3.6.1.4.1.9600.1.15.48.1.47,gauge32,read-only,objecttype,column,"Peak Client Logons is the maximum number of concurrent client logons since the service started."
ex2ispReceiveQueueSize,1.3.6.1.4.1.9600.1.15.48.1.48,gauge32,read-only,objecttype,column,"Receive Queue Size is the number of messages in the public store's receive queue."
ex2ispReplIDCount,1.3.6.1.4.1.9600.1.15.48.1.49,gauge32,read-only,objecttype,column,"ReplID Count (replication ID count) is the number of ReplID-to-GUID mappings in the mailbox database or public folder database."
ex2ispReplicBackfillDataMsgsRecv,1.3.6.1.4.1.9600.1.15.48.1.50,gauge32,read-only,objecttype,column,"Replication Backfill Data Messages Received is the number of replication messages received from other servers in response to backfill requests since service startup."
ex2ispReplicBackfillDataMsgsSent,1.3.6.1.4.1.9600.1.15.48.1.51,gauge32,read-only,objecttype,column,"Replication Backfill Data Messages Sent is the number of replication messages sent in response to backfill requests from other servers since service startup."
ex2ispReplicBackfillRequestRecvd,1.3.6.1.4.1.9600.1.15.48.1.52,gauge32,read-only,objecttype,column,"Replication Backfill Requests Received is the number of backfill request replication messages that have been received from other servers since service startup."
ex2ispReplicBackfillRequestsSent,1.3.6.1.4.1.9600.1.15.48.1.53,gauge32,read-only,objecttype,column,"Replication Backfill Requests Sent is the number of backfill request replication messages that have been sent to other servers since service startup."
ex2ispReplicFolderChangeReceived,1.3.6.1.4.1.9600.1.15.48.1.54,gauge32,read-only,objecttype,column,"Replication Folder Changes Received is the number of folder changes that have been replicated from other servers since service startup."
ex2ispReplicFolderChangesSent,1.3.6.1.4.1.9600.1.15.48.1.55,gauge32,read-only,objecttype,column,"Replication Folder Tree Messages Sent is the number of replication messages due to public folder hierarchy changes that have been sent to other servers since service startup."
ex2ispReplicFolderDataMsgReceive,1.3.6.1.4.1.9600.1.15.48.1.56,gauge32,read-only,objecttype,column,"Replication Folder Data Messages Received is the number of replication messages due to changes to items in public folders that have been received from other service since service startup."
ex2ispReplicFolderDataMsgsSent,1.3.6.1.4.1.9600.1.15.48.1.57,gauge32,read-only,objecttype,column,"Replication Folder Data Message Messages sent is the number of replication messages due to changes to items in public folders that have been sent to other servers since service startup."
ex2ispReplicFolderTreeMsgReceive,1.3.6.1.4.1.9600.1.15.48.1.58,gauge32,read-only,objecttype,column,"Replication Folder Tree Messages Received is the number of replication messages due to public folder hierarchy changes that have been received from other servers since service startup."
ex2ispReplicFolderTreeMsgsSent,1.3.6.1.4.1.9600.1.15.48.1.59,gauge32,read-only,objecttype,column,"Replication Folder Tree Messages Sent is the number of replication messages due to public folder hierarchy changes that have been sent to other servers since service startup."
ex2ispReplicMessageChangeReceive,1.3.6.1.4.1.9600.1.15.48.1.60,gauge32,read-only,objecttype,column,"Replication Message Changes Received is the number of changes to items in public folders that have been received from other servers since service startup."
ex2ispReplicMessageChangesSent,1.3.6.1.4.1.9600.1.15.48.1.61,gauge32,read-only,objecttype,column,"Replication Message Changes Sent is the number of changes to items in public folders that have been replicated to other servers since service startup."
ex2ispReplicMsgsReceived,1.3.6.1.4.1.9600.1.15.48.1.62,gauge32,read-only,objecttype,column,"Replication Messages Received is the total number of replication messages received from other servers since service startup."
ex2ispReplicationMessagesSent,1.3.6.1.4.1.9600.1.15.48.1.63,gauge32,read-only,objecttype,column,"Replication Messages Sent is the total number of replication messages that have been sent to other servers since service startup."
ex2ispReplicReceiveQueueSize,1.3.6.1.4.1.9600.1.15.48.1.64,gauge32,read-only,objecttype,column,"Replication Receive Queue Size is the number of replication messages waiting to be processed."
ex2ispReplicStatusMsgsReceived,1.3.6.1.4.1.9600.1.15.48.1.65,gauge32,read-only,objecttype,column,"Status Messages Received is the number of replication status request or response messages that have been received from other servers since service startup."
ex2ispReplicStatusMsgsSent,1.3.6.1.4.1.9600.1.15.48.1.66,gauge32,read-only,objecttype,column,"Replication Status Messages Sent is the number of replication status request or response messages that have been sent to other servers since service startup."
ex2ispRestrictedViewCacheHitRate,1.3.6.1.4.1.9600.1.15.48.1.67,gauge32,read-only,objecttype,column,"Restricted View Cache Hit Rate is the rate at which restricted views are reused in the public store."
ex2ispRestricteViewCacheMissRate,1.3.6.1.4.1.9600.1.15.48.1.68,gauge32,read-only,objecttype,column,"Restricted View Cache Miss Rate is the rate at which restricted views are created in the public store."
ex2ispSearchTaskRate,1.3.6.1.4.1.9600.1.15.48.1.69,gauge32,read-only,objecttype,column,"Number of search tasks created per second."
ex2ispSingleInstanceRatio,1.3.6.1.4.1.9600.1.15.48.1.70,gauge32,read-only,objecttype,column,"Single Instance Ratio is the average number of references to each message in the public store."
ex2ispSlowFindRowRate,1.3.6.1.4.1.9600.1.15.48.1.71,gauge32,read-only,objecttype,column,"Slow FindRow Rate is the rate at which the slower FindRow needs to be used in the public store."
ex2ispTotalCountRecoverableItems,1.3.6.1.4.1.9600.1.15.48.1.72,gauge32,read-only,objecttype,column,"Total Count of Recoverable Items is the total number of items retained for Item Recovery"
ex2ispTotalSizeOfRecoverableItem,1.3.6.1.4.1.9600.1.15.48.1.73,gauge32,read-only,objecttype,column,"Total Size of Recoverable Items is the total size in kilobytes of items retained for Item Recovery"
ex2ispVirusScanBackgrndScnThread,1.3.6.1.4.1.9600.1.15.48.1.74,gauge32,read-only,objecttype,column,"Number of threads currently running background scanning."
ex2ispVirusScanBackgrndMsgsScan,1.3.6.1.4.1.9600.1.15.48.1.75,gauge32,read-only,objecttype,column,"Total number of messages scanned during background scanning."
ex2ispVirusScanBackgrndMsgSkippd,1.3.6.1.4.1.9600.1.15.48.1.76,gauge32,read-only,objecttype,column,"Total number of messages skipped during background scanning."
ex2ispVirusScanBackgrndMsgUpDate,1.3.6.1.4.1.9600.1.15.48.1.77,gauge32,read-only,objecttype,column,"Total number of messages with up-to-date virus results during background scanning."
ex2ispVirusScanExtResultAccepted,1.3.6.1.4.1.9600.1.15.48.1.78,gauge32,read-only,objecttype,column,"Number of messages delivered with external virus scanning results that can be preserved."
ex2ispVirusScanExtResultNotAccpt,1.3.6.1.4.1.9600.1.15.48.1.79,gauge32,read-only,objecttype,column,"Number of messages delivered with external virus scanning results that cannot be preserved."
ex2ispVirusScanExtResultsNotPres,1.3.6.1.4.1.9600.1.15.48.1.80,gauge32,read-only,objecttype,column,"Number of messages delivered without external virus scanning results."
ex2Imap4Table,1.3.6.1.4.1.9600.1.15.49,,no-access,objecttype,table,"A table containing performance information for instances of 'MSExchangeImap4' objects."
ex2Imap4Entry,1.3.6.1.4.1.9600.1.15.49.1,,no-access,objecttype,row,"Performance information for one particular instance of 'MSExchangeImap4' object."
ex2im4Instance,1.3.6.1.4.1.9600.1.15.49.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2im4ActiveSSLConnections,1.3.6.1.4.1.9600.1.15.49.1.2,gauge32,read-only,objecttype,column,"Active SSL Connections is the number of SSL or TLS connections that are currently open on the IMAP service."
ex2im4AppendFailures,1.3.6.1.4.1.9600.1.15.49.1.3,gauge32,read-only,objecttype,column,"Append Failures is the number of APPEND commands that have failed since the IMAP service was started."
ex2im4AppendRate,1.3.6.1.4.1.9600.1.15.49.1.4,gauge32,read-only,objecttype,column,"Append Rate is the number of APPEND commands per second."
ex2im4AppendTotal,1.3.6.1.4.1.9600.1.15.49.1.5,gauge32,read-only,objecttype,column,"Append Total is the total number of APPEND commands that have been received since the IMAP service started."
ex2im4AuthenticateFailures,1.3.6.1.4.1.9600.1.15.49.1.6,gauge32,read-only,objecttype,column,"Authenticate Failures is the number of AUTHENTICATE commands that have failed since the IMAP service was started."
ex2im4AuthenticateRate,1.3.6.1.4.1.9600.1.15.49.1.7,gauge32,read-only,objecttype,column,"Authenticate Rate is the number of AUTHENTICATE commands per second."
ex2im4AuthenticateTotal,1.3.6.1.4.1.9600.1.15.49.1.8,gauge32,read-only,objecttype,column,"Authenticate Total is the total number of AUTHENTICATE commands that have been received since the IMAP service was started."
ex2im4AvgCommProcessTimeMillisec,1.3.6.1.4.1.9600.1.15.49.1.9,gauge32,read-only,objecttype,column,"Average Command Processing Time is the average processing time, in milliseconds, for the last 1024 commands received from clients."
ex2im4CapabilityFailures,1.3.6.1.4.1.9600.1.15.49.1.10,gauge32,read-only,objecttype,column,"Capability Failures is the number of CAPABILITY commands that have failed since the IMAP service was started."
ex2im4CapabilityRate,1.3.6.1.4.1.9600.1.15.49.1.11,gauge32,read-only,objecttype,column,"Capability Rate is the number of CAPABILITY commands per second."
ex2im4CapabilityTotal,1.3.6.1.4.1.9600.1.15.49.1.12,gauge32,read-only,objecttype,column,"Capability Total is the total number of CAPABILITY commands that have been received since the IMAP service was started."
ex2im4CheckFailures,1.3.6.1.4.1.9600.1.15.49.1.13,gauge32,read-only,objecttype,column,"Check Failures is the number of CHECK commands that have failed since the IMAP service was started."
ex2im4CheckRate,1.3.6.1.4.1.9600.1.15.49.1.14,gauge32,read-only,objecttype,column,"Check Rate is the number of CHECK commands per second."
ex2im4CheckTotal,1.3.6.1.4.1.9600.1.15.49.1.15,gauge32,read-only,objecttype,column,"Check Total is the total number of CHECK commands that have been received since the IMAP service was started."
ex2im4CloseFailures,1.3.6.1.4.1.9600.1.15.49.1.16,gauge32,read-only,objecttype,column,"Close Failures is the number of CLOSE commands that have failed since the IMAP service was started."
ex2im4CloseRate,1.3.6.1.4.1.9600.1.15.49.1.17,gauge32,read-only,objecttype,column,"Close Rate is the number of CLOSE commands per second."
ex2im4CloseTotal,1.3.6.1.4.1.9600.1.15.49.1.18,gauge32,read-only,objecttype,column,"Close Total is the total number of CLOSE commands that have been received since the IMAP service was started."
ex2im4ConnectionsFailed,1.3.6.1.4.1.9600.1.15.49.1.19,gauge32,read-only,objecttype,column,"Connections Failed is the number of connections that have failed since the IMAP service was started."
ex2im4ConnectionsRejected,1.3.6.1.4.1.9600.1.15.49.1.20,gauge32,read-only,objecttype,column,"Connections Rejected is the number of connections that have been rejected since the IMAP service was started."
ex2im4CopyFailures,1.3.6.1.4.1.9600.1.15.49.1.21,gauge32,read-only,objecttype,column,"Copy Failures is the number of COPY commands that have failed since the IMAP service was started."
ex2im4CopyRate,1.3.6.1.4.1.9600.1.15.49.1.22,gauge32,read-only,objecttype,column,"Copy Rate is the number of COPY commands per second."
ex2im4CopyTotal,1.3.6.1.4.1.9600.1.15.49.1.23,gauge32,read-only,objecttype,column,"Copy Total is the total number of COPY commands that have been received since the IMAP service was started."
ex2im4CreateFailures,1.3.6.1.4.1.9600.1.15.49.1.24,gauge32,read-only,objecttype,column,"Create Failures is the number of CREATE commands that have failed since the IMAP service was started."
ex2im4CreateRate,1.3.6.1.4.1.9600.1.15.49.1.25,gauge32,read-only,objecttype,column,"Create Rate is the number of CREATE commands per second."
ex2im4CreateTotal,1.3.6.1.4.1.9600.1.15.49.1.26,gauge32,read-only,objecttype,column,"Create Total is the total number of CREATE commands that have been received since the IMAP service was started."
ex2im4CurrentConnections,1.3.6.1.4.1.9600.1.15.49.1.27,gauge32,read-only,objecttype,column,"Current Connections is the number of connections that are currently open on the IMAP service."
ex2im4DeleteFailures,1.3.6.1.4.1.9600.1.15.49.1.28,gauge32,read-only,objecttype,column,"Delete Failures is the number of DELETE commands that have failed since the IMAP service was started."
ex2im4DeleteRate,1.3.6.1.4.1.9600.1.15.49.1.29,gauge32,read-only,objecttype,column,"Delete Rate is the number of DELETE commands per second."
ex2im4DeleteTotal,1.3.6.1.4.1.9600.1.15.49.1.30,gauge32,read-only,objecttype,column,"Delete Total is the total number of DELETE commands that have been received since the IMAP service was started."
ex2im4ExamineFailures,1.3.6.1.4.1.9600.1.15.49.1.31,gauge32,read-only,objecttype,column,"Examine Failures is the number of EXAMINE commands that have failed since the IMAP service was started."
ex2im4ExamineRate,1.3.6.1.4.1.9600.1.15.49.1.32,gauge32,read-only,objecttype,column,"Examine Rate is the number of EXAMINE commands per second."
ex2im4ExamineTotal,1.3.6.1.4.1.9600.1.15.49.1.33,gauge32,read-only,objecttype,column,"Examine Total is the total number of EXAMINE commands that have been received since the IMAP service was started."
ex2im4ExpungeFailures,1.3.6.1.4.1.9600.1.15.49.1.34,gauge32,read-only,objecttype,column,"Expunge Failures is the number of EXPUNGE commands that have failed since the IMAP service was started."
ex2im4ExpungeRate,1.3.6.1.4.1.9600.1.15.49.1.35,gauge32,read-only,objecttype,column,"Expunge Rate is the number of EXPUNGE commands per second."
ex2im4ExpungeTotal,1.3.6.1.4.1.9600.1.15.49.1.36,gauge32,read-only,objecttype,column,"Expunge Total is the total number of EXPUNGE commands that have been received since the IMAP service was started."
ex2im4FetchFailures,1.3.6.1.4.1.9600.1.15.49.1.37,gauge32,read-only,objecttype,column,"Fetch Failures is the number of FETCH commands that have failed since the IMAP service was started."
ex2im4FetchRate,1.3.6.1.4.1.9600.1.15.49.1.38,gauge32,read-only,objecttype,column,"Fetch Rate is the number of FETCH commands per second."
ex2im4FetchTotal,1.3.6.1.4.1.9600.1.15.49.1.39,gauge32,read-only,objecttype,column,"Fetch Total is the total number of FETCH commands that have been received since the IMAP service was started."
ex2im4IdleFailures,1.3.6.1.4.1.9600.1.15.49.1.40,gauge32,read-only,objecttype,column,"Idle Failures is the number of IDLE commands that have failed since the IMAP service was started."
ex2im4IdleRate,1.3.6.1.4.1.9600.1.15.49.1.41,gauge32,read-only,objecttype,column,"Idle Rate is the number of IDLE commands per second."
ex2im4IdleTotal,1.3.6.1.4.1.9600.1.15.49.1.42,gauge32,read-only,objecttype,column,"Idle Total is the total number of IDLE commands that have been received since the IMAP service was started."
ex2im4InvalidCommands,1.3.6.1.4.1.9600.1.15.49.1.43,gauge32,read-only,objecttype,column,"Invalid Commands is the number of commands that failed since the IMAP service was started because the command was not valid for the state of the connection."
ex2im4InvalidCommandsRate,1.3.6.1.4.1.9600.1.15.49.1.44,gauge32,read-only,objecttype,column,"Invalid Commands Rate is the number of invalid commands per second."
ex2im4LSUBFailures,1.3.6.1.4.1.9600.1.15.49.1.45,gauge32,read-only,objecttype,column,"LSUB Failures is the number of LSUB commands that have failed since the IMAP service was started."
ex2im4LSUBRate,1.3.6.1.4.1.9600.1.15.49.1.46,gauge32,read-only,objecttype,column,"LSUB Rate is the number of LSUB commands per second."
ex2im4LSUBTotal,1.3.6.1.4.1.9600.1.15.49.1.47,gauge32,read-only,objecttype,column,"LSUB Total is the total number of LSUB commands that have been received since the IMAP service was started."
ex2im4ListFailures,1.3.6.1.4.1.9600.1.15.49.1.48,gauge32,read-only,objecttype,column,"List Failures is the number of LIST commands that have failed since the IMAP service was started."
ex2im4ListRate,1.3.6.1.4.1.9600.1.15.49.1.49,gauge32,read-only,objecttype,column,"List Rate is the number of LIST commands per second."
ex2im4ListTotal,1.3.6.1.4.1.9600.1.15.49.1.50,gauge32,read-only,objecttype,column,"List Total is the total number of LIST commands that have been received since the IMAP service was started."
ex2im4LoginFailures,1.3.6.1.4.1.9600.1.15.49.1.51,gauge32,read-only,objecttype,column,"Login Failures is the number of LOGIN commands that have failed since the IMAP service was started."
ex2im4LoginRate,1.3.6.1.4.1.9600.1.15.49.1.52,gauge32,read-only,objecttype,column,"Login Rate is the number of LOGIN commands per second."
ex2im4LoginTotal,1.3.6.1.4.1.9600.1.15.49.1.53,gauge32,read-only,objecttype,column,"Login Total is the total number of LOGIN commands that have been received since the IMAP service was started."
ex2im4LogoutFailures,1.3.6.1.4.1.9600.1.15.49.1.54,gauge32,read-only,objecttype,column,"Logout Failures is the number of LOGOUT commands that have failed since the IMAP service was started."
ex2im4LogoutRate,1.3.6.1.4.1.9600.1.15.49.1.55,gauge32,read-only,objecttype,column,"Logout Rate is the number of LOGOUT commands per second."
ex2im4LogoutTotal,1.3.6.1.4.1.9600.1.15.49.1.56,gauge32,read-only,objecttype,column,"Logout Total is the total number of LOGOUT commands that have been received since the IMAP service was started."
ex2im4NOOPFailures,1.3.6.1.4.1.9600.1.15.49.1.57,gauge32,read-only,objecttype,column,"NOOP Failures is the number of NOOP commands that have failed since the IMAP service was started."
ex2im4NOOPRate,1.3.6.1.4.1.9600.1.15.49.1.58,gauge32,read-only,objecttype,column,"NOOP Rate is the number of NOOP commands per second."
ex2im4NOOPTotal,1.3.6.1.4.1.9600.1.15.49.1.59,gauge32,read-only,objecttype,column,"NOOP Total is the total number of NOOP commands that have been received since the IMAP service was started."
ex2im4NamespaceFailures,1.3.6.1.4.1.9600.1.15.49.1.60,gauge32,read-only,objecttype,column,"Namespace Failures is the number of NAMESPACE commands that have failed since the IMAP service was started."
ex2im4NamespaceRate,1.3.6.1.4.1.9600.1.15.49.1.61,gauge32,read-only,objecttype,column,"Namespace Rate is the number of NAMESPACE commands per second."
ex2im4NamespaceTotal,1.3.6.1.4.1.9600.1.15.49.1.62,gauge32,read-only,objecttype,column,"Namespace Total is the total number of NAMESPACE commands that have been received since the IMAP service was started."
ex2im4RenameFailures,1.3.6.1.4.1.9600.1.15.49.1.63,gauge32,read-only,objecttype,column,"Rename Failures is the number of RENAME commands that have failed since the IMAP service was started."
ex2im4RenameRate,1.3.6.1.4.1.9600.1.15.49.1.64,gauge32,read-only,objecttype,column,"Rename Rate is the number of RENAME commands per second."
ex2im4RenameTotal,1.3.6.1.4.1.9600.1.15.49.1.65,gauge32,read-only,objecttype,column,"Rename Total is the total number of RENAME commands that have been received since the IMAP service was started."
ex2im4SSLConnections,1.3.6.1.4.1.9600.1.15.49.1.66,gauge32,read-only,objecttype,column,"SSL Connections is the total number of SSL or TLS connections that have been opened since the IMAP service was started."
ex2im4STARTTLSFailures,1.3.6.1.4.1.9600.1.15.49.1.67,gauge32,read-only,objecttype,column,"STARTTLS Failures is the number of STARTTLS commands that have failed since the IMAP service was started."
ex2im4STARTTLSRate,1.3.6.1.4.1.9600.1.15.49.1.68,gauge32,read-only,objecttype,column,"STARTTLS Rate is the number of STARTTLS commands per second."
ex2im4STARTTLSTotal,1.3.6.1.4.1.9600.1.15.49.1.69,gauge32,read-only,objecttype,column,"STARTTLS Total is the total number of STARTTLS commands that have been received since the IMAP service was started."
ex2im4SearchFailures,1.3.6.1.4.1.9600.1.15.49.1.70,gauge32,read-only,objecttype,column,"Search Failures is the number of SEARCH commands that have failed since the IMAP service was started."
ex2im4SearchRate,1.3.6.1.4.1.9600.1.15.49.1.71,gauge32,read-only,objecttype,column,"Search Rate is the number of SEARCH commands per second."
ex2im4SearchTotal,1.3.6.1.4.1.9600.1.15.49.1.72,gauge32,read-only,objecttype,column,"Search Total is the total number of SEARCH commands that have been received since the IMAP service was started."
ex2im4SelectFailures,1.3.6.1.4.1.9600.1.15.49.1.73,gauge32,read-only,objecttype,column,"Select Failures is the number of SELECT commands that have failed since the IMAP service was started."
ex2im4SelectRate,1.3.6.1.4.1.9600.1.15.49.1.74,gauge32,read-only,objecttype,column,"Select Rate is the number of SELECT commands per second."
ex2im4SelectTotal,1.3.6.1.4.1.9600.1.15.49.1.75,gauge32,read-only,objecttype,column,"Select Total is the total number of SELECT commands that have been received since the IMAP service was started."
ex2im4StatusFailures,1.3.6.1.4.1.9600.1.15.49.1.76,gauge32,read-only,objecttype,column,"Status Failures is the number of STATUS commands that have failed since the IMAP service was started."
ex2im4StatusRate,1.3.6.1.4.1.9600.1.15.49.1.77,gauge32,read-only,objecttype,column,"Status Rate is the number of STATUS commands per second."
ex2im4StatusTotal,1.3.6.1.4.1.9600.1.15.49.1.78,gauge32,read-only,objecttype,column,"Status Total is the total number of STATUS commands that have been received since the IMAP service was started."
ex2im4StoreFailures,1.3.6.1.4.1.9600.1.15.49.1.79,gauge32,read-only,objecttype,column,"Store Failures is the number of STORE commands that have failed since the IMAP service was started."
ex2im4StoreRate,1.3.6.1.4.1.9600.1.15.49.1.80,gauge32,read-only,objecttype,column,"Store Rate is the number of STORE commands per second."
ex2im4StoreTotal,1.3.6.1.4.1.9600.1.15.49.1.81,gauge32,read-only,objecttype,column,"Store Total is the total number of STORE commands that have been received since the IMAP service was started."
ex2im4SubscribeFailures,1.3.6.1.4.1.9600.1.15.49.1.82,gauge32,read-only,objecttype,column,"Subscribe Failures is the number of SUBSCRIBE commands that have failed since the IMAP service was started."
ex2im4SubscribeRate,1.3.6.1.4.1.9600.1.15.49.1.83,gauge32,read-only,objecttype,column,"Subscribe Rate is the number of SUBSCRIBE commands per second."
ex2im4SubscribeTotal,1.3.6.1.4.1.9600.1.15.49.1.84,gauge32,read-only,objecttype,column,"Subscribe Total is the total number of SUBSCRIBE commands that have been received since the IMAP service was started."
ex2im4TotalConnections,1.3.6.1.4.1.9600.1.15.49.1.85,gauge32,read-only,objecttype,column,"Connections Total is the total number of connections that have been opened since the IMAP service was started."
ex2im4UnsubscribeFailures,1.3.6.1.4.1.9600.1.15.49.1.86,gauge32,read-only,objecttype,column,"Unsubscribe Failures is the number of UNSUBCRIBE commands that have failed since the IMAP service was started."
ex2im4UnsubscribeRate,1.3.6.1.4.1.9600.1.15.49.1.87,gauge32,read-only,objecttype,column,"Unsubscribe Rate is the number of UNSUBSCRIBE commands per second."
ex2im4UnsubscribeTotal,1.3.6.1.4.1.9600.1.15.49.1.88,gauge32,read-only,objecttype,column,"Unsubscribe Total is the total number of UNSUBSCRIBE commands that have been received since the IMAP service was started."
ex2MailSubmissionTable,1.3.6.1.4.1.9600.1.15.50,,no-access,objecttype,table,"A table containing performance information for instances of 'MSExchangeMailSubmission' objects."
ex2MailSubmissionEntry,1.3.6.1.4.1.9600.1.15.50.1,,no-access,objecttype,row,"Performance information for one particular instance of 'MSExchangeMailSubmission' object."
ex2msInstance,1.3.6.1.4.1.9600.1.15.50.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2msFailedSubmissions,1.3.6.1.4.1.9600.1.15.50.1.2,gauge32,read-only,objecttype,column,"Failed Submissions is the number of failed submissions."
ex2msFailedSubmissionsPerSecond,1.3.6.1.4.1.9600.1.15.50.1.3,gauge32,read-only,objecttype,column,"Failed Submissions Per Second"
ex2msHubServers,1.3.6.1.4.1.9600.1.15.50.1.4,gauge32,read-only,objecttype,column,"Hub Servers is the total number of hub servers in the same ADSite."
ex2msHubServersInRetry,1.3.6.1.4.1.9600.1.15.50.1.5,gauge32,read-only,objecttype,column,"Hub Servers In Retry is the number of hub servers in retry."
ex2msSuccessfulSubmissions,1.3.6.1.4.1.9600.1.15.50.1.6,gauge32,read-only,objecttype,column,"Successful Submissions is the number of successful submissions."
ex2msSuccessfulSubmsPerSecond,1.3.6.1.4.1.9600.1.15.50.1.7,gauge32,read-only,objecttype,column,"Successful Submissions Per Second"
ex2msTemporarySubmissionFailures,1.3.6.1.4.1.9600.1.15.50.1.8,gauge32,read-only,objecttype,column,"Temporary Submission Failures is the number of temporary submission failures."
ex2msTemporarySubmFailuresPerSec,1.3.6.1.4.1.9600.1.15.50.1.9,gauge32,read-only,objecttype,column,"Temporary Submission Failures per second is the number of temporary submission failures per second."
ex2Pop3Table,1.3.6.1.4.1.9600.1.15.51,,no-access,objecttype,table,"A table containing performance information for instances of 'MSExchangePop3' objects."
ex2Pop3Entry,1.3.6.1.4.1.9600.1.15.51.1,,no-access,objecttype,row,"Performance information for one particular instance of 'MSExchangePop3' object."
ex2p3Instance,1.3.6.1.4.1.9600.1.15.51.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2p3AUTHFailures,1.3.6.1.4.1.9600.1.15.51.1.2,gauge32,read-only,objecttype,column,"AUTH Failures is the number of AUTH commands that have failed since the POP service was started."
ex2p3AUTHRate,1.3.6.1.4.1.9600.1.15.51.1.3,gauge32,read-only,objecttype,column,"AUTH Rate is the number of AUTH commands per second."
ex2p3AUTHTotal,1.3.6.1.4.1.9600.1.15.51.1.4,gauge32,read-only,objecttype,column,"AUTH Total is the total number of AUTH commands that have been received since the POP service was started."
ex2p3ActiveSSLConnections,1.3.6.1.4.1.9600.1.15.51.1.5,gauge32,read-only,objecttype,column,"Active SSL Connections is the number of SSL or TLS connections that are currently open on the POP service."
ex2p3AvgComndProcessTimeMillisec,1.3.6.1.4.1.9600.1.15.51.1.6,gauge32,read-only,objecttype,column,"Average Command Processing Time is the average processing time, in milliseconds, for the last 1024 commands received from clients."
