OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFabricEthEstcPcEpUsrLbl,1.3.6.1.4.1.9.9.719.1.19.68.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthEstcPcEp:usrLbl managed object property"
cucsFabricEthEstcPcEpFltAggr,1.3.6.1.4.1.9.9.719.1.19.68.1.26,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:EthEstcPcEp:fltAggr managed object property"
cucsFabricEthEstcPcEpOperState,1.3.6.1.4.1.9.9.719.1.19.68.1.27,cucsfabricpioepoperstate,read-only,objecttype,column,"Cisco UCS fabric:EthEstcPcEp:operState managed object property"
cucsFabricEthEstcPcEpOperStateReason,1.3.6.1.4.1.9.9.719.1.19.68.1.28,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthEstcPcEp:operStateReason managed object property"
cucsFabricEthEstcPcEpWarnings,1.3.6.1.4.1.9.9.719.1.19.68.1.29,cucsfabricwarnings,read-only,objecttype,column,"Cisco UCS fabric:EthEstcPcEp:warnings managed object property"
cucsFabricEthEstcPcEpAggrPortId,1.3.6.1.4.1.9.9.719.1.19.68.1.30,gauge32,read-only,objecttype,column,"Cisco UCS fabric:EthEstcPcEp:aggrPortId managed object property"
cucsFabricEthEstcPcEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.19.68.1.31,gauge32,read-only,objecttype,column,"Cisco UCS fabric:EthEstcPcEp:peerAggrPortId managed object property"
cucsFabricEthEstcPcEpAutoNegotiate,1.3.6.1.4.1.9.9.719.1.19.68.1.32,truthvalue,read-only,objecttype,column,"Cisco UCS fabric:EthEstcPcEp:autoNegotiate managed object property"
cucsFabricEthVlanPcTable,1.3.6.1.4.1.9.9.719.1.19.69,,no-access,objecttype,table,"Cisco UCS fabric:EthVlanPc managed object table"
cucsFabricEthVlanPcEntry,1.3.6.1.4.1.9.9.719.1.19.69.1,,no-access,objecttype,row,"Entry for the cucsFabricEthVlanPcTable table."
cucsFabricEthVlanPcInstanceId,1.3.6.1.4.1.9.9.719.1.19.69.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricEthVlanPcDn,1.3.6.1.4.1.9.9.719.1.19.69.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:dn managed object property"
cucsFabricEthVlanPcRn,1.3.6.1.4.1.9.9.719.1.19.69.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:rn managed object property"
cucsFabricEthVlanPcAdminSpeed,1.3.6.1.4.1.9.9.719.1.19.69.1.4,cucsportethadminspeed,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:adminSpeed managed object property"
cucsFabricEthVlanPcAdminState,1.3.6.1.4.1.9.9.719.1.19.69.1.5,cucsfabriccioepadminstate,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:adminState managed object property"
cucsFabricEthVlanPcEpDn,1.3.6.1.4.1.9.9.719.1.19.69.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:epDn managed object property"
cucsFabricEthVlanPcFltAggr,1.3.6.1.4.1.9.9.719.1.19.69.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:fltAggr managed object property"
cucsFabricEthVlanPcIfRole,1.3.6.1.4.1.9.9.719.1.19.69.1.8,cucsfabricestcpcifrole,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:ifRole managed object property"
cucsFabricEthVlanPcIfType,1.3.6.1.4.1.9.9.719.1.19.69.1.9,cucsfabriccioepiftype,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:ifType managed object property"
cucsFabricEthVlanPcIsNative,1.3.6.1.4.1.9.9.719.1.19.69.1.10,truthvalue,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:isNative managed object property"
cucsFabricEthVlanPcLocale,1.3.6.1.4.1.9.9.719.1.19.69.1.11,cucsfabricexternalpclocale,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:locale managed object property"
cucsFabricEthVlanPcName,1.3.6.1.4.1.9.9.719.1.19.69.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:name managed object property"
cucsFabricEthVlanPcOperSpeed,1.3.6.1.4.1.9.9.719.1.19.69.1.13,cucsportethspeed,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:operSpeed managed object property"
cucsFabricEthVlanPcOperState,1.3.6.1.4.1.9.9.719.1.19.69.1.14,cucsnetworkportoperstate,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:operState managed object property"
cucsFabricEthVlanPcPeerDn,1.3.6.1.4.1.9.9.719.1.19.69.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:peerDn managed object property"
cucsFabricEthVlanPcPortId,1.3.6.1.4.1.9.9.719.1.19.69.1.16,gauge32,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:portId managed object property"
cucsFabricEthVlanPcStateQual,1.3.6.1.4.1.9.9.719.1.19.69.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:stateQual managed object property"
cucsFabricEthVlanPcSwitchId,1.3.6.1.4.1.9.9.719.1.19.69.1.18,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:switchId managed object property"
cucsFabricEthVlanPcTransport,1.3.6.1.4.1.9.9.719.1.19.69.1.19,cucsfabricethvlanpctransport,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:transport managed object property"
cucsFabricEthVlanPcType,1.3.6.1.4.1.9.9.719.1.19.69.1.20,cucsfabricestcpctype,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:type managed object property"
cucsFabricEthVlanPcWarnings,1.3.6.1.4.1.9.9.719.1.19.69.1.21,cucsfabricwarnings,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:warnings managed object property"
cucsFabricEthVlanPcDescr,1.3.6.1.4.1.9.9.719.1.19.69.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EthVlanPc:descr managed object property"
cucsFabricDceSwSrvPcTable,1.3.6.1.4.1.9.9.719.1.19.70,,no-access,objecttype,table,"Cisco UCS fabric:DceSwSrvPc managed object table"
cucsFabricDceSwSrvPcEntry,1.3.6.1.4.1.9.9.719.1.19.70.1,,no-access,objecttype,row,"Entry for the cucsFabricDceSwSrvPcTable table."
cucsFabricDceSwSrvPcInstanceId,1.3.6.1.4.1.9.9.719.1.19.70.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricDceSwSrvPcDn,1.3.6.1.4.1.9.9.719.1.19.70.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:dn managed object property"
cucsFabricDceSwSrvPcRn,1.3.6.1.4.1.9.9.719.1.19.70.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:rn managed object property"
cucsFabricDceSwSrvPcAdminState,1.3.6.1.4.1.9.9.719.1.19.70.1.4,cucsfabricdceswsrvpcadminstate,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:adminState managed object property"
cucsFabricDceSwSrvPcChassisId,1.3.6.1.4.1.9.9.719.1.19.70.1.5,gauge32,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:chassisId managed object property"
cucsFabricDceSwSrvPcEpDn,1.3.6.1.4.1.9.9.719.1.19.70.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:epDn managed object property"
cucsFabricDceSwSrvPcFltAggr,1.3.6.1.4.1.9.9.719.1.19.70.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:fltAggr managed object property"
cucsFabricDceSwSrvPcIfRole,1.3.6.1.4.1.9.9.719.1.19.70.1.8,cucsfabricswsrvpcifrole,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:ifRole managed object property"
cucsFabricDceSwSrvPcIfType,1.3.6.1.4.1.9.9.719.1.19.70.1.9,cucsfabriccioepiftype,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:ifType managed object property"
cucsFabricDceSwSrvPcLocale,1.3.6.1.4.1.9.9.719.1.19.70.1.10,cucsfabricinternalpclocale,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:locale managed object property"
cucsFabricDceSwSrvPcName,1.3.6.1.4.1.9.9.719.1.19.70.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:name managed object property"
cucsFabricDceSwSrvPcOperSpeed,1.3.6.1.4.1.9.9.719.1.19.70.1.12,cucsportethspeed,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:operSpeed managed object property"
cucsFabricDceSwSrvPcOperState,1.3.6.1.4.1.9.9.719.1.19.70.1.13,cucsnetworkportoperstate,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:operState managed object property"
cucsFabricDceSwSrvPcPeerDn,1.3.6.1.4.1.9.9.719.1.19.70.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:peerDn managed object property"
cucsFabricDceSwSrvPcPortId,1.3.6.1.4.1.9.9.719.1.19.70.1.15,cucsfabricdceswsrvpcportid,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:portId managed object property"
cucsFabricDceSwSrvPcStateQual,1.3.6.1.4.1.9.9.719.1.19.70.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:stateQual managed object property"
cucsFabricDceSwSrvPcSwitchId,1.3.6.1.4.1.9.9.719.1.19.70.1.17,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:switchId managed object property"
cucsFabricDceSwSrvPcTransport,1.3.6.1.4.1.9.9.719.1.19.70.1.18,cucsfabricdceswsrvpctransport,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:transport managed object property"
cucsFabricDceSwSrvPcType,1.3.6.1.4.1.9.9.719.1.19.70.1.19,cucsfabricswsrvpctype,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:type managed object property"
cucsFabricDceSwSrvPcDescr,1.3.6.1.4.1.9.9.719.1.19.70.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPc:descr managed object property"
cucsFabricDceSwSrvPcEpTable,1.3.6.1.4.1.9.9.719.1.19.71,,no-access,objecttype,table,"Cisco UCS fabric:DceSwSrvPcEp managed object table"
cucsFabricDceSwSrvPcEpEntry,1.3.6.1.4.1.9.9.719.1.19.71.1,,no-access,objecttype,row,"Entry for the cucsFabricDceSwSrvPcEpTable table."
cucsFabricDceSwSrvPcEpInstanceId,1.3.6.1.4.1.9.9.719.1.19.71.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricDceSwSrvPcEpDnData,1.3.6.1.4.1.9.9.719.1.19.71.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:dn managed object property"
cucsFabricDceSwSrvPcEpRn,1.3.6.1.4.1.9.9.719.1.19.71.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:rn managed object property"
cucsFabricDceSwSrvPcEpAdminState,1.3.6.1.4.1.9.9.719.1.19.71.1.4,cucsfabricinternalepadminstate,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:adminState managed object property"
cucsFabricDceSwSrvPcEpChassisId,1.3.6.1.4.1.9.9.719.1.19.71.1.5,gauge32,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:chassisId managed object property"
cucsFabricDceSwSrvPcEpEpDn,1.3.6.1.4.1.9.9.719.1.19.71.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:epDn managed object property"
cucsFabricDceSwSrvPcEpFltAggr,1.3.6.1.4.1.9.9.719.1.19.71.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:fltAggr managed object property"
cucsFabricDceSwSrvPcEpIfRole,1.3.6.1.4.1.9.9.719.1.19.71.1.8,cucsfabricswsrvepifrole,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:ifRole managed object property"
cucsFabricDceSwSrvPcEpIfType,1.3.6.1.4.1.9.9.719.1.19.71.1.9,cucsfabricpioepiftype,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:ifType managed object property"
cucsFabricDceSwSrvPcEpLicGP,1.3.6.1.4.1.9.9.719.1.19.71.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:licGP managed object property"
cucsFabricDceSwSrvPcEpLicState,1.3.6.1.4.1.9.9.719.1.19.71.1.11,cucslicensestate,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:licState managed object property"
cucsFabricDceSwSrvPcEpLocale,1.3.6.1.4.1.9.9.719.1.19.71.1.12,cucsfabricinternaleplocale,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:locale managed object property"
cucsFabricDceSwSrvPcEpMembership,1.3.6.1.4.1.9.9.719.1.19.71.1.13,cucsfabricmembershipstatus,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:membership managed object property"
cucsFabricDceSwSrvPcEpName,1.3.6.1.4.1.9.9.719.1.19.71.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:name managed object property"
cucsFabricDceSwSrvPcEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.19.71.1.15,gauge32,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:peerChassisId managed object property"
cucsFabricDceSwSrvPcEpPeerDn,1.3.6.1.4.1.9.9.719.1.19.71.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:peerDn managed object property"
cucsFabricDceSwSrvPcEpPeerPortId,1.3.6.1.4.1.9.9.719.1.19.71.1.17,gauge32,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:peerPortId managed object property"
cucsFabricDceSwSrvPcEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.19.71.1.18,gauge32,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:peerSlotId managed object property"
cucsFabricDceSwSrvPcEpPortId,1.3.6.1.4.1.9.9.719.1.19.71.1.19,cucsfabricdceswsrvpcepportid,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:portId managed object property"
cucsFabricDceSwSrvPcEpSlotId,1.3.6.1.4.1.9.9.719.1.19.71.1.20,cucsfabricdceswsrvpcepslotid,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:slotId managed object property"
cucsFabricDceSwSrvPcEpSwitchId,1.3.6.1.4.1.9.9.719.1.19.71.1.21,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:switchId managed object property"
cucsFabricDceSwSrvPcEpTransport,1.3.6.1.4.1.9.9.719.1.19.71.1.22,cucsfabricadceswsrveptransport,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:transport managed object property"
cucsFabricDceSwSrvPcEpType,1.3.6.1.4.1.9.9.719.1.19.71.1.23,cucsfabricswsrveptype,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:type managed object property"
cucsFabricDceSwSrvPcEpOperState,1.3.6.1.4.1.9.9.719.1.19.71.1.24,cucsfabricpioepoperstate,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:operState managed object property"
cucsFabricDceSwSrvPcEpOperStateReason,1.3.6.1.4.1.9.9.719.1.19.71.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:operStateReason managed object property"
cucsFabricDceSwSrvPcEpUsrLbl,1.3.6.1.4.1.9.9.719.1.19.71.1.26,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:usrLbl managed object property"
cucsFabricDceSwSrvPcEpAggrPortId,1.3.6.1.4.1.9.9.719.1.19.71.1.27,gauge32,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:aggrPortId managed object property"
cucsFabricDceSwSrvPcEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.19.71.1.28,gauge32,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:peerAggrPortId managed object property"
cucsFabricDceSwSrvPcEpAutoNegotiate,1.3.6.1.4.1.9.9.719.1.19.71.1.29,truthvalue,read-only,objecttype,column,"Cisco UCS fabric:DceSwSrvPcEp:autoNegotiate managed object property"
cucsFabricEpMgrTable,1.3.6.1.4.1.9.9.719.1.19.72,,no-access,objecttype,table,"Cisco UCS fabric:EpMgr managed object table"
cucsFabricEpMgrEntry,1.3.6.1.4.1.9.9.719.1.19.72.1,,no-access,objecttype,row,"Entry for the cucsFabricEpMgrTable table."
cucsFabricEpMgrInstanceId,1.3.6.1.4.1.9.9.719.1.19.72.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricEpMgrDn,1.3.6.1.4.1.9.9.719.1.19.72.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:dn managed object property"
cucsFabricEpMgrRn,1.3.6.1.4.1.9.9.719.1.19.72.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:rn managed object property"
cucsFabricEpMgrConfMode,1.3.6.1.4.1.9.9.719.1.19.72.1.5,cucsfabricconfmode,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:confMode managed object property"
cucsFabricEpMgrFltAggr,1.3.6.1.4.1.9.9.719.1.19.72.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:fltAggr managed object property"
cucsFabricEpMgrFsmDescr,1.3.6.1.4.1.9.9.719.1.19.72.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:fsmDescr managed object property"
cucsFabricEpMgrFsmFlags,1.3.6.1.4.1.9.9.719.1.19.72.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:fsmFlags managed object property"
cucsFabricEpMgrFsmPrev,1.3.6.1.4.1.9.9.719.1.19.72.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:fsmPrev managed object property"
cucsFabricEpMgrFsmProgr,1.3.6.1.4.1.9.9.719.1.19.72.1.10,gauge32,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:fsmProgr managed object property"
cucsFabricEpMgrFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.19.72.1.11,gauge32,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:fsmRmtInvErrCode managed object property"
cucsFabricEpMgrFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.19.72.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:fsmRmtInvErrDescr managed object property"
cucsFabricEpMgrFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.19.72.1.13,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:fsmRmtInvRslt managed object property"
cucsFabricEpMgrFsmStageDescr,1.3.6.1.4.1.9.9.719.1.19.72.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:fsmStageDescr managed object property"
cucsFabricEpMgrFsmStamp,1.3.6.1.4.1.9.9.719.1.19.72.1.15,dateandtime,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:fsmStamp managed object property"
cucsFabricEpMgrFsmStatus,1.3.6.1.4.1.9.9.719.1.19.72.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:fsmStatus managed object property"
cucsFabricEpMgrFsmTry,1.3.6.1.4.1.9.9.719.1.19.72.1.17,gauge32,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:fsmTry managed object property"
cucsFabricEpMgrId,1.3.6.1.4.1.9.9.719.1.19.72.1.18,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:id managed object property"
cucsFabricEpMgrConfQual,1.3.6.1.4.1.9.9.719.1.19.72.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:confQual managed object property"
cucsFabricEpMgrConfState,1.3.6.1.4.1.9.9.719.1.19.72.1.20,cucsfabricconfstate,read-only,objecttype,column,"Cisco UCS fabric:EpMgr:confState managed object property"
cucsFabricEpMgrFsmTaskTable,1.3.6.1.4.1.9.9.719.1.19.73,,no-access,objecttype,table,"Cisco UCS fabric:EpMgrFsmTask managed object table"
cucsFabricEpMgrFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.19.73.1,,no-access,objecttype,row,"Entry for the cucsFabricEpMgrFsmTaskTable table."
cucsFabricEpMgrFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.19.73.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricEpMgrFsmTaskDn,1.3.6.1.4.1.9.9.719.1.19.73.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:EpMgrFsmTask:dn managed object property"
cucsFabricEpMgrFsmTaskRn,1.3.6.1.4.1.9.9.719.1.19.73.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:EpMgrFsmTask:rn managed object property"
cucsFabricEpMgrFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.19.73.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS fabric:EpMgrFsmTask:completion managed object property"
cucsFabricEpMgrFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.19.73.1.5,cucsfabricepmgrfsmtaskflags,read-only,objecttype,column,"Cisco UCS fabric:EpMgrFsmTask:flags managed object property"
cucsFabricEpMgrFsmTaskItem,1.3.6.1.4.1.9.9.719.1.19.73.1.6,cucsfabricepmgrfsmtaskitem,read-only,objecttype,column,"Cisco UCS fabric:EpMgrFsmTask:item managed object property"
cucsFabricEpMgrFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.19.73.1.7,gauge32,read-only,objecttype,column,"Cisco UCS fabric:EpMgrFsmTask:seqId managed object property"
cucsFabricComputeSlotEpFsmTable,1.3.6.1.4.1.9.9.719.1.19.74,,no-access,objecttype,table,"Cisco UCS fabric:ComputeSlotEpFsm managed object table"
cucsFabricComputeSlotEpFsmEntry,1.3.6.1.4.1.9.9.719.1.19.74.1,,no-access,objecttype,row,"Entry for the cucsFabricComputeSlotEpFsmTable table."
cucsFabricComputeSlotEpFsmInstanceId,1.3.6.1.4.1.9.9.719.1.19.74.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricComputeSlotEpFsmDn,1.3.6.1.4.1.9.9.719.1.19.74.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsm:dn managed object property"
cucsFabricComputeSlotEpFsmRn,1.3.6.1.4.1.9.9.719.1.19.74.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsm:rn managed object property"
cucsFabricComputeSlotEpFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.19.74.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsm:completionTime managed object property"
cucsFabricComputeSlotEpFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.19.74.1.5,cucsfabriccomputeslotepfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsm:currentFsm managed object property"
cucsFabricComputeSlotEpFsmDescrData,1.3.6.1.4.1.9.9.719.1.19.74.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsm:descr managed object property"
cucsFabricComputeSlotEpFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.19.74.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsm:fsmStatus managed object property"
cucsFabricComputeSlotEpFsmProgress,1.3.6.1.4.1.9.9.719.1.19.74.1.8,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsm:progress managed object property"
cucsFabricComputeSlotEpFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.19.74.1.9,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsm:rmtErrCode managed object property"
cucsFabricComputeSlotEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.19.74.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsm:rmtErrDescr managed object property"
cucsFabricComputeSlotEpFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.19.74.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsm:rmtRslt managed object property"
cucsFabricComputeSlotEpFsmStageTable,1.3.6.1.4.1.9.9.719.1.19.75,,no-access,objecttype,table,"Cisco UCS fabric:ComputeSlotEpFsmStage managed object table"
cucsFabricComputeSlotEpFsmStageEntry,1.3.6.1.4.1.9.9.719.1.19.75.1,,no-access,objecttype,row,"Entry for the cucsFabricComputeSlotEpFsmStageTable table."
cucsFabricComputeSlotEpFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.19.75.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricComputeSlotEpFsmStageDn,1.3.6.1.4.1.9.9.719.1.19.75.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmStage:dn managed object property"
cucsFabricComputeSlotEpFsmStageRn,1.3.6.1.4.1.9.9.719.1.19.75.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmStage:rn managed object property"
cucsFabricComputeSlotEpFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.19.75.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmStage:descr managed object property"
cucsFabricComputeSlotEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.19.75.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmStage:lastUpdateTime managed object property"
cucsFabricComputeSlotEpFsmStageName,1.3.6.1.4.1.9.9.719.1.19.75.1.6,cucsfabriccomputeslotepfsmstagename,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmStage:name managed object property"
cucsFabricComputeSlotEpFsmStageOrder,1.3.6.1.4.1.9.9.719.1.19.75.1.7,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmStage:order managed object property"
cucsFabricComputeSlotEpFsmStageRetry,1.3.6.1.4.1.9.9.719.1.19.75.1.8,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmStage:retry managed object property"
cucsFabricComputeSlotEpFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.19.75.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmStage:stageStatus managed object property"
cucsFabricEpMgrFsmTable,1.3.6.1.4.1.9.9.719.1.19.76,,no-access,objecttype,table,"Cisco UCS fabric:EpMgrFsm managed object table"
cucsFabricEpMgrFsmEntry,1.3.6.1.4.1.9.9.719.1.19.76.1,,no-access,objecttype,row,"Entry for the cucsFabricEpMgrFsmTable table."
