OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphAnalog57661ReportFtpFileName,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.29,octet string,read-write,objecttype,column,"Name of the file including path informations."
wtWebGraphAnalog57661ReportFtpText,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.30,octet string,read-write,objecttype,column,"Message text to store on the FTP server."
wtWebGraphAnalog57661ReportFtpClearText,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.31,octet string,read-write,objecttype,column,"Report clear message to store on the FTP server."
wtWebGraphAnalog57661ReportFtpOption,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.32,octet string,read-write,objecttype,column,"Binary coded options, select only one option at the same time: STORE = replace file APPEND = append message at the end of the file Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : STORE Bit 1 : APPEND Bit 2-7: unused"
wtWebGraphAnalog57661Ports,1.3.6.1.4.1.5040.1.2.28.3.2,,,objectidentity,,""
wtWebGraphAnalog57661PortTable,1.3.6.1.4.1.5040.1.2.28.3.2.1,,no-access,objecttype,table,"List of settings depending on the sensor number."
wtWebGraphAnalog57661PortEntry,1.3.6.1.4.1.5040.1.2.28.3.2.1.1,,no-access,objecttype,row,"Sensor parameters for the individual sensors."
wtWebGraphAnalog57661PortName,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.1,octet string,read-write,objecttype,column,"Name of the sensor."
wtWebGraphAnalog57661PortText,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.2,octet string,read-write,objecttype,column,"Description of the sensor."
wtWebGraphAnalog57661PortOffset1,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.3,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 3 decimal places at set point 1."
wtWebGraphAnalog57661SetPoint1,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.4,octet string,read-write,objecttype,column,"Offset calibration: Reference set point 1 in degrees with maximum 3 decimal places."
wtWebGraphAnalog57661PortOffset2,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.5,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 3 decimal places at set point 2."
wtWebGraphAnalog57661SetPoint2,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.6,octet string,read-write,objecttype,column,"Offset calibration: Reference set point 2 in degrees with maximum 3 decimal places."
wtWebGraphAnalog57661PortComment,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.7,octet string,read-write,objecttype,column,"Offset calibration: informations of date, name of operator, reference devices."
wtWebGraphAnalog57661PortSensorSelect,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.8,octet string,read-write,objecttype,column,"Binary coded options for sensor 1: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : 0-20mA (default) Bit 1 : 4-20mA Bit 2 : Disconnect Bit 3-7: unused"
wtWebGraphAnalog57661PortUnit,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.9,octet string,read-write,objecttype,column,"User scale: displayed unit."
wtWebGraphAnalog57661PortScale0,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.10,octet string,read-write,objecttype,column,"User scale: displayed value in 1/1000 at 0% full scale range. Range: -999999.999 to 999999.999"
wtWebGraphAnalog57661PortScale100,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.11,octet string,read-write,objecttype,column,"User scale: displayed value in 1/1000 at 100% full scale range. Range: -999999.999 to 999999.999"
wtWebGraphAnalog57661PortOutputMode,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.12,octet string,read-write,objecttype,column,"This binary coded output mode defines the individual operation mode for any output. More than one mode must not be selected. If an output mode is selected, Bit 2 in wtWebGraphAnalog57661PortInputMode will be set automatically. The OCTETS are interpreted bit-by-bit, Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 6-7: unused Bit 5 : Output OFF Bit 4 : Binary 2 Bit 3 : Binary 1 Bit 2 : SNMP Bit 1 : UDP ASCII Bit 0 : HTTP"
wtWebGraphAnalog57661PortInputMode,1.3.6.1.4.1.5040.1.2.28.3.2.1.1.13,octet string,read-write,objecttype,column,"This binary coded input mode defines the individual operation mode for any input. More than one mode must not be selected. If an input mode is selected, Bit 5 in wtWebGraphAnalog57661PortOutputMode will be set automatically. The OCTETS are interpreted bit-by-bit,Bit 0 corresponds to the LSB. OCTET 1: ungenutzt OCTET 2: ungenutzt OCTET 3: ungenutzt OCTET 4: Bit 3-7: unused Bit 2 : I-Output Bit 1 : I-Input, active Bit 0 : I-Input, passive"
wtWebGraphAnalog57661Manufact,1.3.6.1.4.1.5040.1.2.28.3.3,,,objectidentity,,""
wtWebGraphAnalog57661MfName,1.3.6.1.4.1.5040.1.2.28.3.3.1,octet string,read-write,objecttype,scalar,"Manufacturer company name"
wtWebGraphAnalog57661MfAddr,1.3.6.1.4.1.5040.1.2.28.3.3.2,octet string,read-write,objecttype,scalar,"Manufacturer address."
wtWebGraphAnalog57661MfHotline,1.3.6.1.4.1.5040.1.2.28.3.3.3,octet string,read-write,objecttype,scalar,"Manufacturer hotline."
wtWebGraphAnalog57661MfInternet,1.3.6.1.4.1.5040.1.2.28.3.3.4,octet string,read-write,objecttype,scalar,"Manufacturer Internet address."
wtWebGraphAnalog57661MfDeviceTyp,1.3.6.1.4.1.5040.1.2.28.3.3.5,octet string,read-write,objecttype,scalar,"Manufacturer device name (model number)."
wtWebGraphAnalog57661MfOrderNo,1.3.6.1.4.1.5040.1.2.28.3.3.6,octet string,read-write,objecttype,scalar,"Manufacturer part number."
wtWebGraphAnalog57661Diag,1.3.6.1.4.1.5040.1.2.28.4,,,objectidentity,,""
wtWebGraphAnalog57661DiagErrorCount,1.3.6.1.4.1.5040.1.2.28.4.1,integer,read-only,objecttype,scalar,"Number of entries in the error memory."
wtWebGraphAnalog57661DiagBinaryError,1.3.6.1.4.1.5040.1.2.28.4.2,octet string,read-only,objecttype,scalar,"Error causes coded bit-by-bit."
wtWebGraphAnalog57661DiagErrorIndex,1.3.6.1.4.1.5040.1.2.28.4.3,integer,read-write,objecttype,scalar,"The value of this variable is used as an index to read an error massege from wtWebGraphAnalog57661DiagErrorMessage. Errors are numbered from 1 to wtWebGraphAnalog57661DiagErrorCount. Writing a valid value into this variable, making the appropriate message readable from wtWebGraphAnalog57661DiagErrorMessage."
wtWebGraphAnalog57661DiagErrorMessage,1.3.6.1.4.1.5040.1.2.28.4.4,octet string,read-only,objecttype,scalar,"Using wtWebGraphAnalog57661DiagErrorIndex as an index, the appropriate message is available."
wtWebGraphAnalog57661DiagErrorClear,1.3.6.1.4.1.5040.1.2.28.4.5,integer,read-write,objecttype,scalar,"Writing 1 into this variable clears all diagnosis messages."
wtWebGraphAnalog57661Alert1,1.3.6.1.4.1.5040.1.2.280.31,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert2,1.3.6.1.4.1.5040.1.2.280.32,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert3,1.3.6.1.4.1.5040.1.2.280.33,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert4,1.3.6.1.4.1.5040.1.2.280.34,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert5,1.3.6.1.4.1.5040.1.2.280.35,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert6,1.3.6.1.4.1.5040.1.2.280.36,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert7,1.3.6.1.4.1.5040.1.2.280.37,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert8,1.3.6.1.4.1.5040.1.2.280.38,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661AlertReport,1.3.6.1.4.1.5040.1.2.280.39,,,notificationtype,,"This SNMP trap is generated when the report was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert9,1.3.6.1.4.1.5040.1.2.280.91,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert10,1.3.6.1.4.1.5040.1.2.280.92,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert11,1.3.6.1.4.1.5040.1.2.280.93,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert12,1.3.6.1.4.1.5040.1.2.280.94,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert13,1.3.6.1.4.1.5040.1.2.280.95,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert14,1.3.6.1.4.1.5040.1.2.280.96,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert15,1.3.6.1.4.1.5040.1.2.280.97,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661Alert16,1.3.6.1.4.1.5040.1.2.280.98,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57661AlertDiag,1.3.6.1.4.1.5040.1.2.280.110,,,notificationtype,,"This SNMP trap is generated when a diagnosis/error message was triggered, SNMP trap enable is set and SNMP is enabled."
