OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acSS7SigTranIFGroupRoutingContextValue,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.23,integer32,read-only,objecttype,column,"Routing context value for this interface group (AS). Access: Online. AC INI-Param: SS7_SIG_RC_VALUE"
acSS7SigTranIFGroupNetworkAppearance,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.24,integer32,read-only,objecttype,column,"Network Appearance value for this interface group (AS). Access: Online. AC INI-Param: SS7_SIG_NETWORK_APPEARANCE"
acSS7SigTranIFIDTable,1.3.6.1.4.1.5003.9.10.12.1.5.22,,no-access,objecttype,table,""
acSS7SigTranIFIDEntry,1.3.6.1.4.1.5003.9.10.12.1.5.22.1,,no-access,objecttype,row,""
acSS7SigTranIFIDIndex,1.3.6.1.4.1.5003.9.10.12.1.5.22.1.1,unsigned32,no-access,objecttype,column,"Index field for line. AC INI-Param: SS7_SIG_IF_ID_INDEX"
acSS7SigTranIFIDRowStatus,1.3.6.1.4.1.5003.9.10.12.1.5.22.1.2,rowstatus,read-only,objecttype,column,"ROWSTATUS field for line. AC INI-Param: SS7_SIG_IF_ID_ROWSTATUS"
acSS7SigTranIFIDAction,1.3.6.1.4.1.5003.9.10.12.1.5.22.1.3,integer,read-only,objecttype,column,"Management field for ACTION. AC INI-Param: SS7_SIG_IF_ID_ACTION Enumeration: 'deActivate': 2, 'none': 0, 'activate': 1."
acSS7SigTranIFIDActionResult,1.3.6.1.4.1.5003.9.10.12.1.5.22.1.4,unsigned32,read-only,objecttype,column,"Management field for ACTION RESULT. AC INI-Param: SS7_SIG_IF_ID_ACTION_RESULT"
acSS7SigTranIFIDValue,1.3.6.1.4.1.5003.9.10.12.1.5.22.1.5,unsigned32,read-only,objecttype,column,"SS7 (Signaling System 7) SIGTRAN (Signaling Transport) interface ID value. Access: Online. AC INI-Param: SS7_SIG_IF_ID_VALUE"
acSS7SigTranIFIDName,1.3.6.1.4.1.5003.9.10.12.1.5.22.1.6,snmpadminstring,read-only,objecttype,column,"SS7 (Signaling System 7) SIGTRAN (Signaling Transport) interface ID name (text string). Access: Online. AC INI-Param: SS7_SIG_IF_ID_NAME"
acSS7SigTranIFIDOwnerGroup,1.3.6.1.4.1.5003.9.10.12.1.5.22.1.7,integer32,read-only,objecttype,column,"Owner group of interface id. Access: Online. AC INI-Param: SS7_SIG_IF_ID_OWNER_GROUP"
acSS7SigTranIFIDSignalingLayer,1.3.6.1.4.1.5003.9.10.12.1.5.22.1.8,integer,read-only,objecttype,column,"UAL Type of interface id: 0 = none 1 = iua 2 = m2ua 4 = m2tunnel 5 = V5ua 6 = dua 7=isdnTunnel. Access: Online. AC INI-Param: SS7_SIG_IF_ID_LAYER Enumeration: 'm2tunnel': 4, 'noLayer': 0, 'iua': 1, 'dua': 6, 'isdnTunnel': 7, 'm2ua': 2."
acSS7SigTranIFIDNai,1.3.6.1.4.1.5003.9.10.12.1.5.22.1.9,integer32,read-only,objecttype,column,"NAI of interface id. Access: Online. AC INI-Param: SS7_SIG_IF_ID_NAI"
acSS7SigTranIFIDM3UASpc,1.3.6.1.4.1.5003.9.10.12.1.5.22.1.10,unsigned32,read-only,objecttype,column,"This parameter is used to specify the SIGTRAN (Signaling Transport) M3UA (M3UA - SS7 MTP3-User Adaptation Layer) SPC. Access: Online. AC INI-Param: SS7_SIG_M3UA_SPC"
acSS7M3UAStaticRoutingTable,1.3.6.1.4.1.5003.9.10.12.1.5.23,,no-access,objecttype,table,""
acSS7M3UAStaticRoutingEntry,1.3.6.1.4.1.5003.9.10.12.1.5.23.1,,no-access,objecttype,row,""
acSS7M3UAStaticRoutingIndex,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.1,unsigned32,no-access,objecttype,column,"This parameter is used for the Signaling System 7 (SS7) interface ID index, for a line. AC INI-Param: M3UAROUTINGCLIST_Index"
acSS7M3UAStaticRoutingRowStatus,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.2,rowstatus,read-only,objecttype,column,"This parameter is used for the Signaling System 7 (SS7) interface ID row status, for a line. AC INI-Param: SS7_SIG_IF_ID_ROWSTATUS"
acSS7M3UAStaticRoutingAction,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.3,integer,read-only,objecttype,column,"This parameter is used for Signaling System 7 (SS7) SIGTRAN (Signaling Transport) interface ID management, for actions. AC INI-Param: SS7_SIG_IF_ID_ACTION Enumeration: 'deActivate': 2, 'none': 0, 'activate': 1."
acSS7M3UAStaticRoutingActionResult,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.4,unsigned32,read-only,objecttype,column,"This parameter is used for Signaling System 7 (SS7) SIGTRAN (Signaling Transport) interface ID management, for an action's results. AC INI-Param: SS7_SIG_IF_ID_ACTION_RESULT"
acSS7M3UAStaticRoutingOwnerInterfaceGroup,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.5,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_OwnerInterfaceGroup"
acSS7M3UAStaticRoutingRC,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.6,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_RoutingContext"
acSS7M3UAStaticRoutingDestinationPointCode,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.7,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_DestinationPointCode"
acSS7M3UAStaticRoutingNetworkAppearence,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.8,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_NetworkAppearence"
acSS7M3UAStaticRoutingSeriviceIndicatorList,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.9,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_SeriviceIndicatorList"
acSS7M3UAStaticRoutingOPC1,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.10,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_OPC1"
acSS7M3UAStaticRoutingOPC2,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.11,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_OPC2"
acSS7M3UAStaticRoutingOPC3,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.12,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_OPC3"
acSS7M3UAStaticRoutingOPC4,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.13,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_OPC4"
acSS7M3UAStaticRoutingLowerCICValue1,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.14,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_LowerCICValue1"
acSS7M3UAStaticRoutingUpperCICValue1,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.15,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_UpperCICValue1"
acSS7M3UAStaticRoutingLowerCICValue2,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.16,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_LowerCICValue2"
acSS7M3UAStaticRoutingUpperCICValue2,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.17,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_UpperCICValue2"
acSS7M3UAStaticRoutingLowerCICValue3,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.18,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_LowerCICValue3"
acSS7M3UAStaticRoutingUpperCICValue3,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.19,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_UpperCICValue3"
acSS7M3UAStaticRoutingLowerCICValue4,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.20,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_LowerCICValue4"
acSS7M3UAStaticRoutingUpperCICValue4,1.3.6.1.4.1.5003.9.10.12.1.5.23.1.21,unsigned32,read-only,objecttype,column,"Routing Context list - for M3UA use. Access: Online. AC INI-Param: M3UAROUTINGCLIST_UpperCICValue4"
acSS7SigTranRoutingContextTable,1.3.6.1.4.1.5003.9.10.12.1.5.24,,no-access,objecttype,table,""
acSS7SigTranRoutingContextEntry,1.3.6.1.4.1.5003.9.10.12.1.5.24.1,,no-access,objecttype,row,""
acSS7SigTranRoutingContextIndex,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.1,unsigned32,no-access,objecttype,column,"First index field for line. AC INI-Param: SS7_RC_INDEX"
acSS7SigTranRoutingContextInnerIndex,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.2,unsigned32,no-access,objecttype,column,"Second index field for line. AC INI-Param: SS7_RC_INNER_INDEX"
acSS7SigTranRoutingContextRowStatus,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.3,rowstatus,read-only,objecttype,column,"ROWSTATUS field for line. AC INI-Param: SS7_RC_ROW_STATUS"
acSS7SigTranRoutingContextAction,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.4,integer,read-only,objecttype,column,"Management field for ACTIONS. AC INI-Param: RCAction Enumeration: 'deActivate': 2, 'none': 0, 'activate': 1."
acSS7SigTranRoutingContextActionResult,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.5,unsigned32,read-only,objecttype,column,"RCActionRes. AC INI-Param: SS7_RC_ACTION_RES"
acSS7SigTranRoutingContextSnIdx,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.6,unsigned32,read-only,objecttype,column,"This parameter is used to specify the M3UA Routing Context DPC SN-Index. Access: Online. AC INI-Param: SS7_RC_SN_INDEX"
acSS7SigTranRoutingContextSpc,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.7,integer32,read-only,objecttype,column,"This parameter is used to specify the M3UA Routing Context DPC parameter. AC INI-Param: SS7_RC_SPC"
acSS7SigTranRoutingContextOpc1,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.8,integer32,read-only,objecttype,column,"This parameter is used to specify the M3UA Routing Context,First element of OPC list. Access: Online. AC INI-Param: SS7_RC_OPC1"
acSS7SigTranRoutingContextOpc2,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.9,integer32,read-only,objecttype,column,"This parameter is used to specify the M3UA Routing Context,Second element of OPC list. Access: Online. AC INI-Param: SS7_RC_OPC2"
acSS7SigTranRoutingContextOpc3,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.10,integer32,read-only,objecttype,column,"This parameter is used to specify the M3UA Routing Context, Third element of OPC list. Access: Online. AC INI-Param: SS7_RC_OPC3"
acSS7SigTranRoutingContextOpc4,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.11,integer32,read-only,objecttype,column,"This parameter is used to specify the M3UA Routing Context, Fourth element of OPC list. Access: Online. AC INI-Param: SS7_RC_OPC4"
acSS7SigTranRoutingContextSi1,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.12,integer32,read-only,objecttype,column,"This parameter is used to specify the M3UA Routing Context, First element of SI list. Access: Online. AC INI-Param: SS7_RC_SI1"
acSS7SigTranRoutingContextSi2,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.13,integer32,read-only,objecttype,column,"This parameter is used to specify the M3UA Routing Context, Second element of SI list. Access: Online. AC INI-Param: SS7_RC_SI2"
acSS7SigTranRoutingContextSi3,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.14,integer32,read-only,objecttype,column,"This parameter is used to specify the M3UA Routing Context, Third element of SI list. Access: Online. AC INI-Param: SS7_RC_SI3"
acSS7SigTranRoutingContextSi4,1.3.6.1.4.1.5003.9.10.12.1.5.24.1.15,integer32,read-only,objecttype,column,"This parameter is used to specify the M3UA Routing Context, Fourth element of SI list. Access: Online. AC INI-Param: SS7_RC_SI4"
acSS7Redundancy,1.3.6.1.4.1.5003.9.10.12.1.6,,,objectidentity,,""
acSS7RedundancyCrossLinkTransferType,1.3.6.1.4.1.5003.9.10.12.1.6.1,integer,read-write,objecttype,scalar,"Defines the cross-board connection media type for the MTP3 redundancy feature: 0 = M3BRDCY_CONN_TYPE_NONE 2 = M3BRDCY_CONN_TYPE_TCP. Access: Offline. AC INI-Param: SS7MTP3RdcyTransferType Enumeration: 'none': 0, 'tcp': 2."
acSS7RedundancyMode,1.3.6.1.4.1.5003.9.10.12.1.6.2,integer,read-write,objecttype,scalar,"Defines the MTP3 Signaling redundancy mode: 0 = Disabled 1 = Enabled . Access: Offline. AC INI-Param: SS7MTP3RdcyMode Enumeration: 'enable': 1, 'disable': 0."
acSS7RedundancyBoardNum,1.3.6.1.4.1.5003.9.10.12.1.6.3,unsigned32,read-write,objecttype,scalar,"Defines the board number for the SS7 (Signaling System 7) MTP3 redundancy mode. Each board is allocated a unique number. All boards share a single redundancy table. Access: Offline. AC INI-Param: SS7MTP3RdcyBoardNum"
acSS7RedundancyCrossLinkTraceAll,1.3.6.1.4.1.5003.9.10.12.1.6.4,integer,read-write,objecttype,scalar,"When set via INI-file, activates trace output for all X-links (only when SS7 redundancy is configured). . Access: Instant. AC INI-Param: SS7M3BRdcyXlinkTraceAll Enumeration: 'enable': 1, 'disable': 0."
acSS7RedundancyMTP3RdcyTblSyncInterval,1.3.6.1.4.1.5003.9.10.12.1.6.5,unsigned32,read-write,objecttype,scalar,"Defines the interval between SS7 tables automatic synchronizations, in minutes. 0 = no automatic synchronization is activated. . Access: Instant. AC INI-Param: N/A"
acSS7RedundancySyncAllBoards,1.3.6.1.4.1.5003.9.10.12.1.6.6,integer,read-write,objecttype,scalar,"Provide SYNC all boards command. Access: Instant. AC INI-Param: N/A Enumeration: 'sync': 1, 'noAction': 0."
acSS7RedundancySyncBoard,1.3.6.1.4.1.5003.9.10.12.1.6.7,unsigned32,read-write,objecttype,scalar,"Provide SYNC between this board and another specific board (parameter is the remote board number). Access: Instant. AC INI-Param: N/A"
acSS7RedundancyKeepAliveWindow,1.3.6.1.4.1.5003.9.10.12.1.6.8,unsigned32,read-write,objecttype,scalar,"Defines redundancy X-link keep-alive tolerance window. (x-link between boards in Signaling System 7 (SS7) MTP3-User Adaptation Layer redundancy mode). . Access: Offline. AC INI-Param: SS7MTP3RdcyKeepAliveWindow"
acSS7RedundancyKeepAliveInterval,1.3.6.1.4.1.5003.9.10.12.1.6.9,unsigned32,read-write,objecttype,scalar,"Defines redundancy X-link keep-alive interval in secs. (x-link between boards in Signaling System 7 (SS7) MTP3-User Adaptation Layer redundancy mode). 0 = no keep-alive mechanism is activated. . Access: Offline. AC INI-Param: SS7MTP3RdcyKeepAliveInterval"
acSS7RedundantSNTable,1.3.6.1.4.1.5003.9.10.12.1.6.21,,no-access,objecttype,table,""
acSS7RedundantSNEntry,1.3.6.1.4.1.5003.9.10.12.1.6.21.1,,no-access,objecttype,row,""
acSS7RedundantSNBoardIndex,1.3.6.1.4.1.5003.9.10.12.1.6.21.1.1,unsigned32,no-access,objecttype,column,"First index for a line: board number. AC INI-Param: SS7_RDCYSN_BOARD_INDEX"
acSS7RedundantSNIndex,1.3.6.1.4.1.5003.9.10.12.1.6.21.1.2,unsigned32,no-access,objecttype,column,"Second index for a line: SN number in the board. AC INI-Param: SS7_RDCYSN_SN_INDEX"
acSS7RedundantSNRowStatus,1.3.6.1.4.1.5003.9.10.12.1.6.21.1.3,rowstatus,read-only,objecttype,column,"ROWSTATUS field for line. AC INI-Param: SS7_RDCYSN_ROWSTATUS"
acSS7RedundantSNAction,1.3.6.1.4.1.5003.9.10.12.1.6.21.1.4,unsigned32,read-only,objecttype,column,"Management field for ACTION. AC INI-Param: SS7_RDCYSN_ACTION"
acSS7RedundantSNActionRes,1.3.6.1.4.1.5003.9.10.12.1.6.21.1.5,unsigned32,read-only,objecttype,column,"Management field for ACTION RESULT. AC INI-Param: SS7_RDCYSN_ACTIONRES"
acSS7RedundantSNBoardIp,1.3.6.1.4.1.5003.9.10.12.1.6.21.1.6,ipaddress,read-only,objecttype,column,"IP address of the board. Access: Online. AC INI-Param: SS7_RDCYSN_BOARD_IP"
acSS7RedundantSNOPC,1.3.6.1.4.1.5003.9.10.12.1.6.21.1.7,unsigned32,read-only,objecttype,column,"Internal point-code of the SN (Signaling Node). Access: Online. AC INI-Param: SS7_RDCYSN_OPC"
acSS7RedundantSNALCAPOPC,1.3.6.1.4.1.5003.9.10.12.1.6.21.1.8,unsigned32,read-only,objecttype,column,"Internal point-code of ALCAP instance on a given board. Access: Online. AC INI-Param: SS7_RDCYSN_ALCAP_OPC"
acSS7Status,1.3.6.1.4.1.5003.9.10.12.2,,,objectidentity,,""
acSS7Constants,1.3.6.1.4.1.5003.9.10.12.2.1,,,objectidentity,,""
acSS7ConstantsNumberOfNodes,1.3.6.1.4.1.5003.9.10.12.2.1.1,unsigned32,read-only,objecttype,scalar," AC INI-Param: N/A"
acSS7ConstantsNumberOfLinks,1.3.6.1.4.1.5003.9.10.12.2.1.2,unsigned32,read-only,objecttype,scalar," AC INI-Param: N/A"
acSS7ConstantsNumberOfLinkSetsPerSN,1.3.6.1.4.1.5003.9.10.12.2.1.3,unsigned32,read-only,objecttype,scalar," AC INI-Param: N/A"
acSS7ConstantsNumberOfLinksPerLinkSet,1.3.6.1.4.1.5003.9.10.12.2.1.4,unsigned32,read-only,objecttype,scalar," AC INI-Param: N/A"
acSS7ConstantsNumberOfRouteSetsPerSN,1.3.6.1.4.1.5003.9.10.12.2.1.5,unsigned32,read-only,objecttype,scalar," AC INI-Param: N/A"
acSS7ConstantsNumberOfRoutesPerRouteSets,1.3.6.1.4.1.5003.9.10.12.2.1.6,unsigned32,read-only,objecttype,scalar," AC INI-Param: N/A"
acSS7ConstantsNumberOfNodeTimerSets,1.3.6.1.4.1.5003.9.10.12.2.1.7,unsigned32,read-only,objecttype,scalar," AC INI-Param: N/A"
acSS7ConstantsNumberOfLinkSetTimerSets,1.3.6.1.4.1.5003.9.10.12.2.1.8,unsigned32,read-only,objecttype,scalar," AC INI-Param: N/A"
