OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipNotification46,1.3.6.1.4.1.2007.1.4.10.2.0.46,,,notificationtype,,"Notification of Event IP.46 Message: 'Unknown option $1 from $2' Parameters list: $1: ip46_option $2: ip46_source_ip_address This message is generated when an unknown option is specified in the IP header of a packet."
ipNotification47,1.3.6.1.4.1.2007.1.4.10.2.0.47,,,notificationtype,,"Notification of Event IP.47 Message: 'Bad format for option $1 from $2' Parameters list: $1: ip47_option $2: ip47_source_ip_address This message is generated when an option is incorrectly formatted in the IP header."
ipNotification48,1.3.6.1.4.1.2007.1.4.10.2.0.48,,,notificationtype,,"Notification of Event IP.48 Message: 'Bad next hop in strict source route from $1 for $2' Parameters list: $1: ip48_source_ip_address $2: ip48_destination_ip_address This message is generated when the next hop specified in the strict source route is invalid."
ipNotification49,1.3.6.1.4.1.2007.1.4.10.2.0.49,,,notificationtype,,"Notification of Event IP.49 Message: 'Bad timestamp format $1 from $2' Parameters list: $1: ip49_timestamp $2: ip49_source_ip_address This message is generated when the format of the timestamp option is invalid."
ipNotification50,1.3.6.1.4.1.2007.1.4.10.2.0.50,,,notificationtype,,"Notification of Event IP.50 Message: 'Timestamp list overflow in packet from $1 for $2' Parameters list: $1: ip50_source_ip_address $2: ip50_destination_ip_address This message is generated when the timestamp list is full and the new timestamp cannot be added."
ipNotification51,1.3.6.1.4.1.2007.1.4.10.2.0.51,,,notificationtype,,"Notification of Event IP.51 Message: 'Too many re-assembly buffers active; port $1 from $2' Parameters list: $1: ip51_port_number $2: ip51_source_ip_address This message is generated when a new packet needs re-assembly but the maximum number of re-assembly buffers has already been assigned."
ipNotification52,1.3.6.1.4.1.2007.1.4.10.2.0.52,,,notificationtype,,"Notification of Event IP.52 Message: 'Insufficient storage for packet re-assembly; port $1 from $2' Parameters list: $1: ip52_port_number $2: ip52_source_ip_address This message is generated when a new packet needs re-assembly but there is not enough storage to allocate a re-assembly buffer."
ipNotification53,1.3.6.1.4.1.2007.1.4.10.2.0.53,,,notificationtype,,"Notification of Event IP.53 Message: 'Re-assembled packet too large ($1 bytes); port $2 from $3' Parameters list: $1: ip53_packet_size $2: ip53_port_number $3: ip53_source_ip_address This message is generated when a new packet needs re-assembly but it is larger than the maximum size re-assembly buffer. The packet_size is how large the packet would be after adding this fragment, which may not be the last."
ipNotification54,1.3.6.1.4.1.2007.1.4.10.2.0.54,,,notificationtype,,"Notification of Event IP.54 Message: 'Re-assembly TTL expired; port $1 from $2' Parameters list: $1: ip54_port_number $2: ip54_source_ip_address This message is generated when a packet being re-assembled has its time-to-live expire."
ipNotification55,1.3.6.1.4.1.2007.1.4.10.2.0.55,,,notificationtype,,"Notification of Event IP.55 Message: 'Re-assembly buffer free; port $1 from $2' Parameters list: $1: ip55_port_number $2: ip55_source_ip_address This message is generated when a re-assembly buffer is de-allocated."
ipNotification56,1.3.6.1.4.1.2007.1.4.10.2.0.56,,,notificationtype,,"Notification of Event IP.56 Message: 'Added default gateway $1 interface $2' Parameters list: $1: ip56_ip_address $2: ip56_interface This message is generated when an interface using a default gateway comes up."
ipNotification57,1.3.6.1.4.1.2007.1.4.10.2.0.57,,,notificationtype,,"Notification of Event IP.57 Message: 'Deleted default gateway $1' Parameters list: $1: ip57_ip_address This message is generated when a default gateway is deleted."
ipNotification58,1.3.6.1.4.1.2007.1.4.10.2.0.58,,,notificationtype,,"Notification of Event IP.58 Message: 'Deleted net $1 route via $2 interface $3' Parameters list: $1: ip58_network $2: ip58_gateway $3: ip58_interface This message is generated when a network goes down."
ipNotification59,1.3.6.1.4.1.2007.1.4.10.2.0.59,,,notificationtype,,"Notification of Event IP.59 Message: 'Subnet $1 defined' Parameters list: $1: ip59_network This message is generated when a new subnetted network is defined."
ipNotification60,1.3.6.1.4.1.2007.1.4.10.2.0.60,,,notificationtype,,"Notification of Event IP.60 Message: 'Deleting subnetted network $1' Parameters list: $1: ip60_network This message is generated when a subnetted network is deleted. This happens when there are no longer any interfaces to that network."
ipNotification61,1.3.6.1.4.1.2007.1.4.10.2.0.61,,,notificationtype,,"Notification of Event IP.61 Message: 'Added locally generated packet to IP output queue' This message is generated whenever a locally generated packet is put on the IP output queue."
ipNotification62,1.3.6.1.4.1.2007.1.4.10.2.0.62,,,notificationtype,,"Notification of Event IP.62 Message: 'Received IP fragment from $1' Parameters list: $1: ip62_source_ip_address This message is generated when an IP fragment, requiring re-assembly is received."
ipNotification63,1.3.6.1.4.1.2007.1.4.10.2.0.63,,,notificationtype,,"Notification of Event IP.63 Message: 'Successfully re-assembled packet from $1' Parameters list: $1: ip63_source_ip_address This message is generated when an IP packet has been successfully re-assembled."
ipNotification64,1.3.6.1.4.1.2007.1.4.10.2.0.64,,,notificationtype,,"Notification of Event IP.64 Message: 'Packet from $1 for $2 requires fragmentation' Parameters list: $1: ip64_source_ip_address $2: ip64_destination_ip_address This message is generated when an IP packet needs to be fragmented for transmission."
ipNotification65,1.3.6.1.4.1.2007.1.4.10.2.0.65,,,notificationtype,,"Notification of Event IP.65 Message: 'Added fragment to output fragment queue from $1 for $2' Parameters list: $1: ip65_source_ip_address $2: ip65_destination_ip_address This message is generated when an IP packet fragment is put on the output fragment queue."
ipNotification66,1.3.6.1.4.1.2007.1.4.10.2.0.66,,,notificationtype,,"Notification of Event IP.66 Message: 'Discarded packet from $1 for $2 interface $3, no IP on interface' Parameters list: $1: ip66_source_ip_address $2: ip66_destination_ip_address $3: ip66_interface This message is generated by the stub IP forwarder for each packet which is received on an interface for which IP is not enabled."
ipNotification67,1.3.6.1.4.1.2007.1.4.10.2.0.67,,,notificationtype,,"Notification of Event IP.67 Message: 'RIP1 disabled on $1 variable length subnet masks' Parameters list: $1: ip67_interface_ip_address The router is configured with variable length subnet masks on the same network, which RIP can't handle. Thus RIP1 is disabled on the interface."
ipNotification68,1.3.6.1.4.1.2007.1.4.10.2.0.68,,,notificationtype,,"Notification of Event IP.68 Message: 'routing cache cleared' The IP routing cache has been cleared, probably as the result of a routing table change."
ipNotification69,1.3.6.1.4.1.2007.1.4.10.2.0.69,,,notificationtype,,"Notification of Event IP.69 Message: 'routing cache garbage collecting...' The IP routing cache is collecting nonsense data. This takes several passes, and is only done when the cache starts overflowing."
ipNotification70,1.3.6.1.4.1.2007.1.4.10.2.0.70,,,notificationtype,,"Notification of Event IP.70 Message: 'routing cache entry for destination $1 cleared' Parameters list: $1: ip70_ip_destination The IP routing cache entry for the listed destination has been cleared."
ipNotification71,1.3.6.1.4.1.2007.1.4.10.2.0.71,,,notificationtype,,"Notification of Event IP.71 Message: '---' Reserved for possible future use."
ipNotification72,1.3.6.1.4.1.2007.1.4.10.2.0.72,,,notificationtype,,"Notification of Event IP.72 Message: 'Received link level broadcast from $1 for $2, discarded' Parameters list: $1: ip72_source_ip_address $2: ip72_destination_ip_address This message is generated when an attempt is made to forward an IP packet that was received as a link level broadcast/multicast. Such packets are not forwarded, and are discarded without even sending back an ICMP message to the source."
ipNotification73,1.3.6.1.4.1.2007.1.4.10.2.0.73,,,notificationtype,,"Notification of Event IP.73 Message: 'Can't copy packet from $1 for $2, discarded' Parameters list: $1: ip73_source_ip_address $2: ip73_destination_ip_address This message is generated when an attempt is made to copy a packet for one of the router's internal applications (e.g., during multicast forwarding), and the router is unable to get a buffer. The requested service then fails."
ipNotification74,1.3.6.1.4.1.2007.1.4.10.2.0.74,,,notificationtype,,"Notification of Event IP.74 Message: 'TCP SYN MSS Adjusted ($1:$2 -> $3:$4) ($5 => $6), interface $7' Parameters list: $1: ip74_source_ip $2: ip74_source_port $3: ip74_destination_ip $4: ip74_destination_port $5: ip74_old_mss $6: ip74_new_mss $7: ip74_interface The MSS value of a TCP SYN packet has been adjusted."
ipNotification75,1.3.6.1.4.1.2007.1.4.10.2.0.75,,,notificationtype,,"Notification of Event IP.75 Message: '---' Reserved for possible future use."
ipNotification76,1.3.6.1.4.1.2007.1.4.10.2.0.76,,,notificationtype,,"Notification of Event IP.76 Message: '---' Reserved for possible future use."
ipNotification77,1.3.6.1.4.1.2007.1.4.10.2.0.77,,,notificationtype,,"Notification of Event IP.77 Message: '---' Reserved for possible future use."
ipNotification78,1.3.6.1.4.1.2007.1.4.10.2.0.78,,,notificationtype,,"Notification of Event IP.78 Message: 'Access control miss dropped, packet from $1 to $2, IP protocol number $3' Parameters list: $1: ip78_source_ip_address $2: ip78_destination_ip_address $3: ip78_protocol This message is generated when a IP packet matches none of the access control records. The packet will be dropped."
ipNotification79,1.3.6.1.4.1.2007.1.4.10.2.0.79,,,notificationtype,,"Notification of Event IP.79 Message: 'Access control miss dropped, packet from $1 to $2, $3 port number $4 to $5' Parameters list: $1: ip79_source_ip_address $2: ip79_destination_ip_address $3: ip79_protocol $4: ip79_source_port $5: ip79_destination_port This message is generated when a IP packet matches none of the access control records. The packet will be dropped."
ipNotification80,1.3.6.1.4.1.2007.1.4.10.2.0.80,,,notificationtype,,"Notification of Event IP.80 Message: 'new router $1 has been discovered' Parameters list: $1: ip80_router_address A new router has been discovered, either through static configuration, an ICMP redirect, RIP or ICMP router discovery. This message is produced only when running as an IP host (i.e., when IP routing disabled)."
ipNotification81,1.3.6.1.4.1.2007.1.4.10.2.0.81,,,notificationtype,,"Notification of Event IP.81 Message: 'IP protocol does not run over interface $1' Parameters list: $1: ip81_interface An IP address was configured for a type of network which currently doesn't support IP."
ipNotification82,1.3.6.1.4.1.2007.1.4.10.2.0.82,,,notificationtype,,"Notification of Event IP.82 Message: 'IP length of $1 in packet from $2 -> $3 is too short' Parameters list: $1: ip82_packet_length $2: ip82_source_ip_address $3: ip82_destination_ip_address This message is generated when a packet's indicated length is below the minimum possible length. The packet is discarded."
ipNotification83,1.3.6.1.4.1.2007.1.4.10.2.0.83,,,notificationtype,,"Notification of Event IP.83 Message: 'Access control number $1 dropped, $2, packet from $3 to $4, IP protocol number $5' Parameters list: $1: ip83_record_number $2: ip83_cache_status $3: ip83_source_ip_address $4: ip83_destination_ip_address $5: ip83_protcol_number This message is generated when a IP packet matches one of the exclusive access control entries. The packet will be dropped. The record_number is the number of the access control record matched, or zero for no record (end-of-list). The cache_status will be ''cache-hit'' or ''cache-miss''."
ipNotification84,1.3.6.1.4.1.2007.1.4.10.2.0.84,,,notificationtype,,"Notification of Event IP.84 Message: 'Access control number $1 passed, $2, packet from $3 to $4, IP protocol number $5' Parameters list: $1: ip84_record_number $2: ip84_cache_status $3: ip84_source_ip_address $4: ip84_destination_ip_address $5: ip84_protcol_number This message is generated when a IP packet matches one of the inclusive access control entries. The packet may be forwarded. The record_number is the number of the access control record matched. The cache_status will be ''cache-hit'' or ''cache-miss''."
ipNotification85,1.3.6.1.4.1.2007.1.4.10.2.0.85,,,notificationtype,,"Notification of Event IP.85 Message: 'Access control number $1 dropped, $2, packet from $3 to $4, $5 port number $6 to $7' Parameters list: $1: ip85_record_number $2: ip85_cache_status $3: ip85_source_ip_address $4: ip85_destination_ip_address $5: ip85_protocol $6: ip85_source_port $7: ip85_destination_port This message is generated when a IP packet matches one of the TCP or UDP exclusive access control entries. The packet will be dropped. The record_number is the number of the access control record matched, or zero for no record (end-of-list). The cache_status will be ''cache-hit'' or ''cache-miss''."
ipNotification86,1.3.6.1.4.1.2007.1.4.10.2.0.86,,,notificationtype,,"Notification of Event IP.86 Message: 'Access control number $1 passed, $2, packet from $3 to $4, $5 port number $6 to $7' Parameters list: $1: ip86_record_number $2: ip86_cache_status $3: ip86_source_ip_address $4: ip86_destination_ip_address $5: ip86_protocol $6: ip86_source_port $7: ip86_destination_port This message is generated when a IP packet matches one of the TCP or UDP inclusive access control entries. The packet may be forwarded. The record_number is the number of the access control record matched. The cache_status will be ''cache-hit'' or ''cache-miss''."
ipNotification87,1.3.6.1.4.1.2007.1.4.10.2.0.87,,,notificationtype,,"Notification of Event IP.87 Message: 'Access-Group dropped, $1 $2 [$3]' Parameters list: $1: ip87_interface $2: ip87_access_list $3: ip87_direction Message is generated when a IP packet does not match the access-group per-interface access control list."
ipNotification88,1.3.6.1.4.1.2007.1.4.10.2.0.88,,,notificationtype,,"Notification of Event IP.88 Message: 'verify unicast failed ifc $1 $2 -> $3' Parameters list: $1: ip88_interface $2: ip88_source_ip $3: ip88_destination_ip Message is generated when a IP packet does not verify the unicast reverse route criteria."
ipNotification89,1.3.6.1.4.1.2007.1.4.10.2.0.89,,,notificationtype,,"Notification of Event IP.89 Message: 'found a static route to $1 $2 via dhcp default gateway on $3' Parameters list: $1: ip89_destination $2: ip89_mask $3: ip89_interface Found a static route configured whose next-hop is given for the DHCP parameters received on that interface."
ipNotification90,1.3.6.1.4.1.2007.1.4.10.2.0.90,,,notificationtype,,"Notification of Event IP.90 Message: 'deleting a static route to $1 $2 via dhcp default gateway on $3' Parameters list: $1: ip90_destination $2: ip90_mask $3: ip90_interface Deleting a static route configured whose next-hop was given for the DHCP parameters received on that interface."
