OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tdmPort3CounterExCrcErrors,1.3.6.1.4.1.5454.1.80.5.3.2.2,,,,,"Display TDM port3 excessive CRC block Counter"
tdmPort3CounterFBAErrors,1.3.6.1.4.1.5454.1.80.5.3.2.3,,,,,"Display TDM port3 FBA Errors Counter"
tdmPort3CounterFEBErrors,1.3.6.1.4.1.5454.1.80.5.3.2.4,,,,,"Display TDM port3 FEB Errors Counter"
tdmPort3CounterLCViolations,1.3.6.1.4.1.5454.1.80.5.3.2.5,,,,,"Display TDM port3 LC Violations Counter"
tdm_alarm3,1.3.6.1.4.1.5454.1.80.5.3.3,,,,,""
tdmPort3AlarmLOS,1.3.6.1.4.1.5454.1.80.5.3.3.1,,,,,"Display TDM port3 LOS alarm"
tdmPort3AlarmLOF,1.3.6.1.4.1.5454.1.80.5.3.3.2,,,,,"Display TDM port3 LOF alarm"
tdmPort3AlarmAIS,1.3.6.1.4.1.5454.1.80.5.3.3.3,,,,,"Display TDM port3 AIS alarm"
tdmPort3AlarmTS16AIS,1.3.6.1.4.1.5454.1.80.5.3.3.4,,,,,"Display TDM port3 TS16AIS alarm"
tdmPort3AlarmRAI,1.3.6.1.4.1.5454.1.80.5.3.3.5,,,,,"Display TDM port3 RAI alarm"
tdmPort3AlarmRMA,1.3.6.1.4.1.5454.1.80.5.3.3.6,,,,,"Display TDM port3 RMA alarm"
tdmPort3AlarmLCMFA,1.3.6.1.4.1.5454.1.80.5.3.3.7,,,,,"Display TDM port3 LCMFA alarm"
tdmPort3AlarmLSMFA,1.3.6.1.4.1.5454.1.80.5.3.3.8,,,,,"Display TDM port3 LSMFA alarm"
tdm4,1.3.6.1.4.1.5454.1.80.5.4,,,,,""
tdm_config4,1.3.6.1.4.1.5454.1.80.5.4.1,,,,,""
tdmPort4Status,1.3.6.1.4.1.5454.1.80.5.4.1.1,,,,,"Display TDM port4 status"
tdmPort4CableConfig,1.3.6.1.4.1.5454.1.80.5.4.1.2,,,,,"Display TDM port4 cable configuration"
tdm_counter4,1.3.6.1.4.1.5454.1.80.5.4.2,,,,,""
tdmPort4CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.80.5.4.2.1,,,,,"Display TDM port4 Crc Block error Counter"
tdmPort4CounterExCrcErrors,1.3.6.1.4.1.5454.1.80.5.4.2.2,,,,,"Display TDM port4 excessive CRC block Counter"
tdmPort4CounterFBAErrors,1.3.6.1.4.1.5454.1.80.5.4.2.3,,,,,"Display TDM port4 FBA Errors Counter"
tdmPort4CounterFEBErrors,1.3.6.1.4.1.5454.1.80.5.4.2.4,,,,,"Display TDM port4 FEB Errors Counter"
tdmPort4CounterLCViolations,1.3.6.1.4.1.5454.1.80.5.4.2.5,,,,,"Display TDM port4 LC Violations Counter"
tdm_alarm4,1.3.6.1.4.1.5454.1.80.5.4.3,,,,,""
tdmPort4AlarmLOS,1.3.6.1.4.1.5454.1.80.5.4.3.1,,,,,"Display TDM port4 LOS alarm"
tdmPort4AlarmLOF,1.3.6.1.4.1.5454.1.80.5.4.3.2,,,,,"Display TDM port4 LOF alarm"
tdmPort4AlarmAIS,1.3.6.1.4.1.5454.1.80.5.4.3.3,,,,,"Display TDM port4 AIS alarm"
tdmPort4AlarmTS16AIS,1.3.6.1.4.1.5454.1.80.5.4.3.4,,,,,"Display TDM port4 TS16AIS alarm"
tdmPort4AlarmRAI,1.3.6.1.4.1.5454.1.80.5.4.3.5,,,,,"Display TDM port4 RAI alarm"
tdmPort4AlarmRMA,1.3.6.1.4.1.5454.1.80.5.4.3.6,,,,,"Display TDM port4 RMA alarm"
tdmPort4AlarmLCMFA,1.3.6.1.4.1.5454.1.80.5.4.3.7,,,,,"Display TDM port4 LCMFA alarm"
tdmPort4AlarmLSMFA,1.3.6.1.4.1.5454.1.80.5.4.3.8,,,,,"Display TDM port4 LSMFA alarm"
tdm5,1.3.6.1.4.1.5454.1.80.5.5,,,,,""
tdm_config5,1.3.6.1.4.1.5454.1.80.5.5.1,,,,,""
tdmPort5Status,1.3.6.1.4.1.5454.1.80.5.5.1.1,,,,,"Display TDM port5 status"
tdmPort5CableConfig,1.3.6.1.4.1.5454.1.80.5.5.1.2,,,,,"Display TDM port5 cable configuration"
tdm_counter5,1.3.6.1.4.1.5454.1.80.5.5.2,,,,,""
tdmPort5CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.80.5.5.2.1,,,,,"Display TDM port5 Crc Block error Counter"
tdmPort5CounterExCrcErrors,1.3.6.1.4.1.5454.1.80.5.5.2.2,,,,,"Display TDM port5 excessive CRC block Counter"
tdmPort5CounterFBAErrors,1.3.6.1.4.1.5454.1.80.5.5.2.3,,,,,"Display TDM port5 FBA Errors Counter"
tdmPort5CounterFEBErrors,1.3.6.1.4.1.5454.1.80.5.5.2.4,,,,,"Display TDM port5 FEB Errors Counter"
tdmPort5CounterLCViolations,1.3.6.1.4.1.5454.1.80.5.5.2.5,,,,,"Display TDM port5 LC Violations Counter"
tdm_alarm5,1.3.6.1.4.1.5454.1.80.5.5.3,,,,,""
tdmPort5AlarmLOS,1.3.6.1.4.1.5454.1.80.5.5.3.1,,,,,"Display TDM port5 LOS alarm"
tdmPort5AlarmLOF,1.3.6.1.4.1.5454.1.80.5.5.3.2,,,,,"Display TDM port5 LOF alarm"
tdmPort5AlarmAIS,1.3.6.1.4.1.5454.1.80.5.5.3.3,,,,,"Display TDM port5 AIS alarm"
tdmPort5AlarmTS16AIS,1.3.6.1.4.1.5454.1.80.5.5.3.4,,,,,"Display TDM port5 TS16AIS alarm"
tdmPort5AlarmRAI,1.3.6.1.4.1.5454.1.80.5.5.3.5,,,,,"Display TDM port5 RAI alarm"
tdmPort5AlarmRMA,1.3.6.1.4.1.5454.1.80.5.5.3.6,,,,,"Display TDM port5 RMA alarm"
tdmPort5AlarmLCMFA,1.3.6.1.4.1.5454.1.80.5.5.3.7,,,,,"Display TDM port5 LCMFA alarm"
tdmPort5AlarmLSMFA,1.3.6.1.4.1.5454.1.80.5.5.3.8,,,,,"Display TDM port5 LSMFA alarm"
tdm6,1.3.6.1.4.1.5454.1.80.5.6,,,,,""
tdm_config6,1.3.6.1.4.1.5454.1.80.5.6.1,,,,,""
tdmPort6Status,1.3.6.1.4.1.5454.1.80.5.6.1.1,,,,,"Display TDM port6 status"
tdmPort6CableConfig,1.3.6.1.4.1.5454.1.80.5.6.1.2,,,,,"Display TDM port6 cable configuration"
tdm_counter6,1.3.6.1.4.1.5454.1.80.5.6.2,,,,,""
tdmPort6CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.80.5.6.2.1,,,,,"Display TDM port6 Crc Block error Counter"
tdmPort6CounterExCrcErrors,1.3.6.1.4.1.5454.1.80.5.6.2.2,,,,,"Display TDM port6 excessive CRC block Counter"
tdmPort6CounterFBAErrors,1.3.6.1.4.1.5454.1.80.5.6.2.3,,,,,"Display TDM port6 FBA Errors Counter"
tdmPort6CounterFEBErrors,1.3.6.1.4.1.5454.1.80.5.6.2.4,,,,,"Display TDM port6 FEB Errors Counter"
tdmPort6CounterLCViolations,1.3.6.1.4.1.5454.1.80.5.6.2.5,,,,,"Display TDM port6 LC Violations Counter"
tdm_alarm6,1.3.6.1.4.1.5454.1.80.5.6.3,,,,,""
tdmPort6AlarmLOS,1.3.6.1.4.1.5454.1.80.5.6.3.1,,,,,"Display TDM port6 LOS alarm"
tdmPort6AlarmLOF,1.3.6.1.4.1.5454.1.80.5.6.3.2,,,,,"Display TDM port6 LOF alarm"
tdmPort6AlarmAIS,1.3.6.1.4.1.5454.1.80.5.6.3.3,,,,,"Display TDM port6 AIS alarm"
tdmPort6AlarmTS16AIS,1.3.6.1.4.1.5454.1.80.5.6.3.4,,,,,"Display TDM port6 TS16AIS alarm"
tdmPort6AlarmRAI,1.3.6.1.4.1.5454.1.80.5.6.3.5,,,,,"Display TDM port6 RAI alarm"
tdmPort6AlarmRMA,1.3.6.1.4.1.5454.1.80.5.6.3.6,,,,,"Display TDM port6 RMA alarm"
tdmPort6AlarmLCMFA,1.3.6.1.4.1.5454.1.80.5.6.3.7,,,,,"Display TDM port6 LCMFA alarm"
tdmPort6AlarmLSMFA,1.3.6.1.4.1.5454.1.80.5.6.3.8,,,,,"Display TDM port6 LSMFA alarm"
tdm7,1.3.6.1.4.1.5454.1.80.5.7,,,,,""
tdm_config7,1.3.6.1.4.1.5454.1.80.5.7.1,,,,,""
tdmPort7Status,1.3.6.1.4.1.5454.1.80.5.7.1.1,,,,,"Display TDM port7 status"
tdmPort7CableConfig,1.3.6.1.4.1.5454.1.80.5.7.1.2,,,,,"Display TDM port7 cable configuration"
tdm_counter7,1.3.6.1.4.1.5454.1.80.5.7.2,,,,,""
tdmPort7CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.80.5.7.2.1,,,,,"Display TDM port7 Crc Block error Counter"
tdmPort7CounterExCrcErrors,1.3.6.1.4.1.5454.1.80.5.7.2.2,,,,,"Display TDM port7 excessive CRC block Counter"
tdmPort7CounterFBAErrors,1.3.6.1.4.1.5454.1.80.5.7.2.3,,,,,"Display TDM port7 FBA Errors Counter"
tdmPort7CounterFEBErrors,1.3.6.1.4.1.5454.1.80.5.7.2.4,,,,,"Display TDM port7 FEB Errors Counter"
tdmPort7CounterLCViolations,1.3.6.1.4.1.5454.1.80.5.7.2.5,,,,,"Display TDM port7 LC Violations Counter"
tdm_alarm7,1.3.6.1.4.1.5454.1.80.5.7.3,,,,,""
tdmPort7AlarmLOS,1.3.6.1.4.1.5454.1.80.5.7.3.1,,,,,"Display TDM port7 LOS alarm"
tdmPort7AlarmLOF,1.3.6.1.4.1.5454.1.80.5.7.3.2,,,,,"Display TDM port7 LOF alarm"
tdmPort7AlarmAIS,1.3.6.1.4.1.5454.1.80.5.7.3.3,,,,,"Display TDM port7 AIS alarm"
tdmPort7AlarmTS16AIS,1.3.6.1.4.1.5454.1.80.5.7.3.4,,,,,"Display TDM port7 TS16AIS alarm"
tdmPort7AlarmRAI,1.3.6.1.4.1.5454.1.80.5.7.3.5,,,,,"Display TDM port7 RAI alarm"
tdmPort7AlarmRMA,1.3.6.1.4.1.5454.1.80.5.7.3.6,,,,,"Display TDM port7 RMA alarm"
tdmPort7AlarmLCMFA,1.3.6.1.4.1.5454.1.80.5.7.3.7,,,,,"Display TDM port7 LCMFA alarm"
tdmPort7AlarmLSMFA,1.3.6.1.4.1.5454.1.80.5.7.3.8,,,,,"Display TDM port7 LSMFA alarm"
tdm8,1.3.6.1.4.1.5454.1.80.5.8,,,,,""
tdm_config8,1.3.6.1.4.1.5454.1.80.5.8.1,,,,,""
tdmPort8Status,1.3.6.1.4.1.5454.1.80.5.8.1.1,,,,,"Display TDM port8 status"
tdmPort8CableConfig,1.3.6.1.4.1.5454.1.80.5.8.1.2,,,,,"Display TDM port8 cable configuration"
tdm_counter8,1.3.6.1.4.1.5454.1.80.5.8.2,,,,,""
tdmPort8CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.80.5.8.2.1,,,,,"Display TDM port8 Crc Block error Counter"
tdmPort8CounterExCrcErrors,1.3.6.1.4.1.5454.1.80.5.8.2.2,,,,,"Display TDM port8 excessive CRC block Counter"
tdmPort8CounterFBAErrors,1.3.6.1.4.1.5454.1.80.5.8.2.3,,,,,"Display TDM port8 FBA Errors Counter"
tdmPort8CounterFEBErrors,1.3.6.1.4.1.5454.1.80.5.8.2.4,,,,,"Display TDM port8 FEB Errors Counter"
tdmPort8CounterLCViolations,1.3.6.1.4.1.5454.1.80.5.8.2.5,,,,,"Display TDM port8 LC Violations Counter"
tdm_alarm8,1.3.6.1.4.1.5454.1.80.5.8.3,,,,,""
tdmPort8AlarmLOS,1.3.6.1.4.1.5454.1.80.5.8.3.1,,,,,"Display TDM port8 LOS alarm"
tdmPort8AlarmLOF,1.3.6.1.4.1.5454.1.80.5.8.3.2,,,,,"Display TDM port8 LOF alarm"
tdmPort8AlarmAIS,1.3.6.1.4.1.5454.1.80.5.8.3.3,,,,,"Display TDM port8 AIS alarm"
tdmPort8AlarmTS16AIS,1.3.6.1.4.1.5454.1.80.5.8.3.4,,,,,"Display TDM port8 TS16AIS alarm"
tdmPort8AlarmRAI,1.3.6.1.4.1.5454.1.80.5.8.3.5,,,,,"Display TDM port8 RAI alarm"
tdmPort8AlarmRMA,1.3.6.1.4.1.5454.1.80.5.8.3.6,,,,,"Display TDM port8 RMA alarm"
tdmPort8AlarmLCMFA,1.3.6.1.4.1.5454.1.80.5.8.3.7,,,,,"Display TDM port8 LCMFA alarm"
tdmPort8AlarmLSMFA,1.3.6.1.4.1.5454.1.80.5.8.3.8,,,,,"Display TDM port8 LSMFA alarm"
trangotrap,1.3.6.1.4.1.5454.1.80.6,,,,,""
trapStartUp,1.3.6.1.4.1.5454.1.80.6.1,,,,,"send traps when the system starts up"
trapReboot,1.3.6.1.4.1.5454.1.80.6.2,,,,,"send traps when the system reboots"
traprps,1.3.6.1.4.1.5454.1.80.6.3,,,,,""
trapRPSPortUp,1.3.6.1.4.1.5454.1.80.6.3.1,,,,,"send traps when the rapid port up occurs"
trapRPSPortDown,1.3.6.1.4.1.5454.1.80.6.3.2,,,,,"send traps when the rapid port down occurs"
trapeth,1.3.6.1.4.1.5454.1.80.6.4,,,,,""
trapEth1StatusUpdate,1.3.6.1.4.1.5454.1.80.6.4.1,,,,,"send traps when ethernet port 1 status changed"
trapEth2StatusUpdate,1.3.6.1.4.1.5454.1.80.6.4.2,,,,,"send traps when ethernet port 2 status changed"
trapEth3StatusUpdate,1.3.6.1.4.1.5454.1.80.6.4.3,,,,,"send traps when ethernet port 3 status changed"
trapEth4StatusUpdate,1.3.6.1.4.1.5454.1.80.6.4.4,,,,,"send traps when ethernet port 4 status changed"
trapLinkLock,1.3.6.1.4.1.5454.1.80.6.5,,,,,"send traps when the system lose modem lock"
trap_threshold,1.3.6.1.4.1.5454.1.80.6.6,,,,,""
trapIDUTempMin,1.3.6.1.4.1.5454.1.80.6.6.1,,,,,"send traps when the IDU temp below min"
trapIDUTempMax,1.3.6.1.4.1.5454.1.80.6.6.2,,,,,"send traps when the IDU temp above max"
trapODUTempMin,1.3.6.1.4.1.5454.1.80.6.6.3,,,,,"send traps when the ODU temp below min"
trapODUTempMax,1.3.6.1.4.1.5454.1.80.6.6.4,,,,,"send traps when the ODU temp above max"
trapMSEMin,1.3.6.1.4.1.5454.1.80.6.6.5,,,,,"send traps when the MSE below min"
trapMSEMax,1.3.6.1.4.1.5454.1.80.6.6.6,,,,,"send traps when the MSE above max"
trapBERMin,1.3.6.1.4.1.5454.1.80.6.6.7,,,,,"send traps when the BER below min"
trapBERMax,1.3.6.1.4.1.5454.1.80.6.6.8,,,,,"send traps when the BER above max"
trapFERMin,1.3.6.1.4.1.5454.1.80.6.6.9,,,,,"send traps when the FER below min"
trapFERMax,1.3.6.1.4.1.5454.1.80.6.6.10,,,,,"send traps when the FER above max"
trapRSSIMin,1.3.6.1.4.1.5454.1.80.6.6.11,,,,,"send traps when the RSSI below min"
trapRSSIMax,1.3.6.1.4.1.5454.1.80.6.6.12,,,,,"send traps when the RSSI above max"
trapInPortUtilMin,1.3.6.1.4.1.5454.1.80.6.6.13,,,,,"send traps when IN port utilization below min"
trapInPortUtilMax,1.3.6.1.4.1.5454.1.80.6.6.14,,,,,"send traps when IN port utilization above max"
trapOutPortUtilMin,1.3.6.1.4.1.5454.1.80.6.6.15,,,,,"send traps when OUT port utilization below min"
trapOutPortUtilMax,1.3.6.1.4.1.5454.1.80.6.6.16,,,,,"send traps when OUT port utilization above max"
trap_voltage,1.3.6.1.4.1.5454.1.80.6.7,,,,,""
trapVoltage1_25Failure,1.3.6.1.4.1.5454.1.80.6.7.1,,,,,"send traps when 1.25V power failed"
trapVoltage2_5Failure,1.3.6.1.4.1.5454.1.80.6.7.2,,,,,"send traps when 2.5V power failed"
trapVoltage3_3Failure,1.3.6.1.4.1.5454.1.80.6.7.3,,,,,"send traps when 3.3V power failed"
trapVoltage5Failure,1.3.6.1.4.1.5454.1.80.6.7.4,,,,,"send traps when 5V power failed"
trap_tdm,1.3.6.1.4.1.5454.1.80.6.8,,,,,""
trapTdm1StatusUpdate,1.3.6.1.4.1.5454.1.80.6.8.1,,,,,"send traps when TDM1 status changed"
trapTdm2StatusUpdate,1.3.6.1.4.1.5454.1.80.6.8.2,,,,,"send traps when TDM2 status changed"
trapTdm3StatusUpdate,1.3.6.1.4.1.5454.1.80.6.8.3,,,,,"send traps when TDM3 status changed"
trapTdm4StatusUpdate,1.3.6.1.4.1.5454.1.80.6.8.4,,,,,"send traps when TDM4 status changed"
trapTdm5StatusUpdate,1.3.6.1.4.1.5454.1.80.6.8.5,,,,,"send traps when TDM5 status changed"
trapTdm6StatusUpdate,1.3.6.1.4.1.5454.1.80.6.8.6,,,,,"send traps when TDM6 status changed"
trapTdm7StatusUpdate,1.3.6.1.4.1.5454.1.80.6.8.7,,,,,"send traps when TDM7 status changed"
trapTdm8StatusUpdate,1.3.6.1.4.1.5454.1.80.6.8.8,,,,,"send traps when TDM8 status changed"
trap_switchover,1.3.6.1.4.1.5454.1.80.6.9,,,,,""
trapManaulSwitchover,1.3.6.1.4.1.5454.1.80.6.9.1,,,,,"send traps when manual switchover occurs"
trapHWSwitchover,1.3.6.1.4.1.5454.1.80.6.9.2,,,,,"send traps when HW switchover occurs"
trap_cable,1.3.6.1.4.1.5454.1.80.6.10,,,,,""
trapRedundancyCableRemoved,1.3.6.1.4.1.5454.1.80.6.10.2,,,,,"send traps when redundancy cable re-connected"
trapLostODUCommunication,1.3.6.1.4.1.5454.1.80.6.11,,,,,"send traps when lost ODU communication"
trap_utype,1.3.6.1.4.1.5454.1.80.6.12,,,,,""
trapUtypeActiveElected,1.3.6.1.4.1.5454.1.80.6.12.1,,,,,"send traps when elected to be active unit"
trapUtypeStandbyElected,1.3.6.1.4.1.5454.1.80.6.12.2,,,,,"send traps when elected to be standby unit"
trapActiveDetected,1.3.6.1.4.1.5454.1.80.6.12.3,,,,,"send traps when detecting a active unit"
trapStandbyDetected,1.3.6.1.4.1.5454.1.80.6.12.4,,,,,"send traps when detecting a standby unit"
trapActiveDown,1.3.6.1.4.1.5454.1.80.6.12.5,,,,,"send traps when detecting active unit is down"
trapStandbyDown,1.3.6.1.4.1.5454.1.80.6.12.6,,,,,"send traps when detecting standby unit is down"
trapSynchronization,1.3.6.1.4.1.5454.1.80.6.13,,,,,"send traps when unit perform synchronization"
