OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sshKeySize,1.3.6.1.4.1.3709.3.5.201.1.17.2.5,integer,read-write,objecttype,scalar,"The SSH server key size."
sshRsaHostKey,1.3.6.1.4.1.3709.3.5.201.1.17.2.6,keysegment,read-only,objecttype,scalar,"The RSA host key."
sshDsaHostKey,1.3.6.1.4.1.3709.3.5.201.1.17.2.7,keysegment,read-only,objecttype,scalar,"The DSA host key."
sshHostKeyGenAction,1.3.6.1.4.1.3709.3.5.201.1.17.2.8,integer,read-write,objecttype,scalar,"This variable is for host key generating. For the set behavior: Set it to genRsaKey(2) to generate the RSA host key, and to genDsaKey(3) to generate the DSA host key, if genBothKeys(4) is set, both RSA and DSA host key are generated. For the get behavior: You will get genRsaKey(2), genDsaKey(3) or genBothKeys(4) when the key gen action is in progress. otherwise, you will get noGen(1). Enumeration: 'genBothKeys': 4, 'genRsaKey': 2, 'noGen': 1, 'genDsaKey': 3."
sshHostKeyDelAction,1.3.6.1.4.1.3709.3.5.201.1.17.2.9,integer,read-write,objecttype,scalar,"To delete the host key. For the set behavior: Set it to delRsaKey(2) to delete the RSA host key, to delDsaKey(3) to delete the DSA host key, or to delBothKeys(4) to delete both RSA and DSA host key. For the get behavior: You will get delRsaKey(2), delDsaKey(3) or delBothKeys(4) when the delete operation is in progress. Otherwise, you will get noDel(1). Enumeration: 'delRsaKey': 2, 'noDel': 1, 'delBothKeys': 4, 'delDsaKey': 3."
ipFilterMgt,1.3.6.1.4.1.3709.3.5.201.1.17.3,,,objectidentity,,""
ipFilterSnmpTable,1.3.6.1.4.1.3709.3.5.201.1.17.3.1,,no-access,objecttype,table,"A list of IP address entries."
ipFilterSnmpEntry,1.3.6.1.4.1.3709.3.5.201.1.17.3.1.1,,no-access,objecttype,row,"This entry includes an IP address range which the system will allow to connect to this device through SNMP."
ipFilterSnmpAddress,1.3.6.1.4.1.3709.3.5.201.1.17.3.1.1.1,ipaddress,no-access,objecttype,column,"The start IP address."
ipFilterSnmpMask,1.3.6.1.4.1.3709.3.5.201.1.17.3.1.1.2,ipaddress,no-access,objecttype,column,"The IP mask."
ipFilterSnmpStatus,1.3.6.1.4.1.3709.3.5.201.1.17.3.1.1.3,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
ipFilterHTTPTable,1.3.6.1.4.1.3709.3.5.201.1.17.3.2,,no-access,objecttype,table,"A list of IP address entries."
ipFilterHTTPEntry,1.3.6.1.4.1.3709.3.5.201.1.17.3.2.1,,no-access,objecttype,row,"This entry includes an IP address range which the system will allow to connect to this device through SNMP."
ipFilterHTTPAddress,1.3.6.1.4.1.3709.3.5.201.1.17.3.2.1.1,ipaddress,no-access,objecttype,column,"The start IP address."
ipFilterHTTPMask,1.3.6.1.4.1.3709.3.5.201.1.17.3.2.1.2,ipaddress,no-access,objecttype,column,"The IP mask."
ipFilterHTTPStatus,1.3.6.1.4.1.3709.3.5.201.1.17.3.2.1.3,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
ipFilterTelnetTable,1.3.6.1.4.1.3709.3.5.201.1.17.3.3,,no-access,objecttype,table,"A list of IP address entries."
ipFilterTelnetEntry,1.3.6.1.4.1.3709.3.5.201.1.17.3.3.1,,no-access,objecttype,row,"This entry includes an IP address range which the system will allow them to connect to this device through SNMP."
ipFilterTelnetAddress,1.3.6.1.4.1.3709.3.5.201.1.17.3.3.1.1,ipaddress,no-access,objecttype,column,"The start IP address."
ipFilterTelnetMask,1.3.6.1.4.1.3709.3.5.201.1.17.3.3.1.2,ipaddress,no-access,objecttype,column,"The IP mask."
ipFilterTelnetStatus,1.3.6.1.4.1.3709.3.5.201.1.17.3.3.1.3,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
ipFilterSSHTable,1.3.6.1.4.1.3709.3.5.201.1.17.3.4,,no-access,objecttype,table,"A list of IP address entries."
ipFilterSSHEntry,1.3.6.1.4.1.3709.3.5.201.1.17.3.4.1,,no-access,objecttype,row,"This entry includes an IP address range which the system will allow them to connect to this device through SNMP."
ipFilterSSHAddress,1.3.6.1.4.1.3709.3.5.201.1.17.3.4.1.1,ipaddress,no-access,objecttype,column,"The start IP address."
ipFilterSSHMask,1.3.6.1.4.1.3709.3.5.201.1.17.3.4.1.2,ipaddress,no-access,objecttype,column,"The IP mask."
ipFilterSSHStatus,1.3.6.1.4.1.3709.3.5.201.1.17.3.4.1.3,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
sysLogMgt,1.3.6.1.4.1.3709.3.5.201.1.19,,,objectidentity,,""
sysLogStatus,1.3.6.1.4.1.3709.3.5.201.1.19.1,integer,read-write,objecttype,scalar,"Whether system log is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
sysLogHistoryFlashLevel,1.3.6.1.4.1.3709.3.5.201.1.19.2,integer,read-write,objecttype,scalar,"Severity level for logging to flash."
sysLogHistoryRamLevel,1.3.6.1.4.1.3709.3.5.201.1.19.3,integer,read-write,objecttype,scalar,"Severity level for logging to RAM."
remoteLogMgt,1.3.6.1.4.1.3709.3.5.201.1.19.6,,,objectidentity,,""
remoteLogStatus,1.3.6.1.4.1.3709.3.5.201.1.19.6.1,enabledstatus,read-write,objecttype,scalar,"Whether the remote log system is enabled."
remoteLogLevel,1.3.6.1.4.1.3709.3.5.201.1.19.6.2,integer32,read-write,objecttype,scalar,"Severity level for remote log."
remoteLogFacilityType,1.3.6.1.4.1.3709.3.5.201.1.19.6.3,integer,read-write,objecttype,scalar," The FacilityType for remote log. Enumeration: 'localUse3': 19, 'localUse2': 18, 'localUse1': 17, 'localUse0': 16, 'localUse7': 23, 'localUse6': 22, 'localUse5': 21, 'localUse4': 20."
remoteLogServerTable,1.3.6.1.4.1.3709.3.5.201.1.19.6.4,,no-access,objecttype,table,"A Table for storing the remote log Server list."
remoteLogServerEntry,1.3.6.1.4.1.3709.3.5.201.1.19.6.4.1,,no-access,objecttype,row,"A conceptually row for remoteLogServerTable."
remoteLogServerIp,1.3.6.1.4.1.3709.3.5.201.1.19.6.4.1.1,ipaddress,read-only,objecttype,column,"The IP address of the remote log Server."
remoteLogServerStatus,1.3.6.1.4.1.3709.3.5.201.1.19.6.4.1.2,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
sysTimeMgt,1.3.6.1.4.1.3709.3.5.201.1.20,,,objectidentity,,""
sntpMgt,1.3.6.1.4.1.3709.3.5.201.1.20.1,,,objectidentity,,""
sntpStatus,1.3.6.1.4.1.3709.3.5.201.1.20.1.1,integer,read-write,objecttype,scalar,"Set enabled(1) to enable the SNTP, set disabled(2) to disable the SNTP. Enumeration: 'disabled': 2, 'enabled': 1."
sntpPollInterval,1.3.6.1.4.1.3709.3.5.201.1.20.1.2,integer32,read-write,objecttype,scalar,"Polling interval."
sntpServerTable,1.3.6.1.4.1.3709.3.5.201.1.20.1.3,,no-access,objecttype,table,"Table for SNTP servers"
sntpServerEntry,1.3.6.1.4.1.3709.3.5.201.1.20.1.3.1,,no-access,objecttype,row,"Entry for SNTP servers."
sntpServerIp,1.3.6.1.4.1.3709.3.5.201.1.20.1.3.1.1,ipaddress,read-only,objecttype,column,"The IP address of a server."
sntpServerStatus,1.3.6.1.4.1.3709.3.5.201.1.20.1.3.1.2,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
sysCurrentTime,1.3.6.1.4.1.3709.3.5.201.1.20.2,displaystring,read-write,objecttype,scalar,"It is a text string in the following form, based on Unix: 'Mmm _d hh:mm:ss yyyy'. 'Mmm' is the first three letters of the English name of the month. '_d' is the day of month. A single-digit day is preceded by the space. 'hh:mm:ss' is a 24-hour representations of hours, minutes, and seconds. A single-digit hour is preceded by a zero. 'yyyy' is the four-digit year. An example is: 'Jan 1 02:03:04 2002'."
sysTimeZone,1.3.6.1.4.1.3709.3.5.201.1.20.3,displaystring,read-write,objecttype,scalar,"It is a text string in the following form: '[s]hh:mm'. '[s]' is a plus-or-minus sign. For UTC, this is omitted. For a positive offset, this is '+'. For a negative offset, this is '-'. 'hh:mm' in the hour and minute offset from UTC. A single-digit hour is preceded by a zero."
sysTimeZoneName,1.3.6.1.4.1.3709.3.5.201.1.20.4,displaystring,read-write,objecttype,scalar,"The name of the time zone."
fileMgt,1.3.6.1.4.1.3709.3.5.201.1.21,,,objectidentity,,""
fileInfoTable,1.3.6.1.4.1.3709.3.5.201.1.21.1,,no-access,objecttype,table,"This table contain the information of the file system; we can also perform the delete, set startup file operation."
fileInfoEntry,1.3.6.1.4.1.3709.3.5.201.1.21.1.1,,no-access,objecttype,row,"A conceptually row for fileInfoTable."
fileInfoUnitID,1.3.6.1.4.1.3709.3.5.201.1.21.1.1.1,integer32,no-access,objecttype,column,"The switch unit in a stacking system, in a non-stacking system, this value is always 1."
fileInfoFileIndex,1.3.6.1.4.1.3709.3.5.201.1.21.1.1.2,integer32,no-access,objecttype,column,""
fileInfoFlashId,1.3.6.1.4.1.3709.3.5.201.1.21.1.1.3,integer32,read-only,objecttype,column,""
fileInfoFileName,1.3.6.1.4.1.3709.3.5.201.1.21.1.1.4,displaystring,read-only,objecttype,column,"The file Name of the file System in the device."
fileInfoFileType,1.3.6.1.4.1.3709.3.5.201.1.21.1.1.5,integer,read-only,objecttype,column,"The file type of the file System in the device. Enumeration: 'firmware': 1, 'config': 2."
fileInfoIsStartUp,1.3.6.1.4.1.3709.3.5.201.1.21.1.1.6,truthvalue,read-write,objecttype,column,"This flag indicate whether this file is a startup file. Set this object to true(1) to indicate that this is a startup file. Setting this object to false(2) is a invalid operation."
fileInfoFileSize,1.3.6.1.4.1.3709.3.5.201.1.21.1.1.7,integer32,read-only,objecttype,column,"The sizes (in bytes) of the file."
fileInfoCreationTime,1.3.6.1.4.1.3709.3.5.201.1.21.1.1.8,displaystring,read-only,objecttype,column,"The creation time of the file, This is a text string in the following form, based on Unix: 'Mmm _d hh:mm:ss yyyy'. 'Mmm' are the first three letters of the English name of the month. '_d' is the day of month. A single-digit day is preceded by a space. 'hh:mm:ss' is a 24-hour representations of hours, minutes, and seconds. A single-digit hour is preceded by a zero. 'yyyy' is the four-digit year. An example is: 'Jan 1 02:03:04 2002'."
fileInfoDelete,1.3.6.1.4.1.3709.3.5.201.1.21.1.1.9,integer,read-write,objecttype,column,"Write this object to delete(2) to delete a file, when read, this always return noDelete(1). Enumeration: 'noDelete': 1, 'delete': 2."
countMgt,1.3.6.1.4.1.3709.3.5.201.1.22,,,objectidentity,,""
countHoldPktsTable,1.3.6.1.4.1.3709.3.5.201.1.22.1,,no-access,objecttype,table,"Table of dropped packets counters by interface for QoS statistics."
countHoldPktsEntry,1.3.6.1.4.1.3709.3.5.201.1.22.1.1,,no-access,objecttype,row,"An entry in the table, containing the number of dropped packets in a single interface. "
interfaceNumber,1.3.6.1.4.1.3709.3.5.201.1.22.1.1.1,integer32,read-only,objecttype,column,"Interface Number from dropped packets."
countHoldPkts,1.3.6.1.4.1.3709.3.5.201.1.22.1.1.2,counter64,read-only,objecttype,column,"Counter Hold shows the number of dropped packets in a single interface."
filterCounterMgt,1.3.6.1.4.1.3709.3.5.201.1.23,,,objectidentity,,""
filterCounterInfoTable,1.3.6.1.4.1.3709.3.5.201.1.23.1,,no-access,objecttype,table,"This table contain the description about counters, so they can be used to measure performance from user-based filters."
filterCounterInfoEntry,1.3.6.1.4.1.3709.3.5.201.1.23.1.1,,no-access,objecttype,row,"A conceptually row for filterCounterInfoTable."
filterCounterInfoIndex,1.3.6.1.4.1.3709.3.5.201.1.23.1.1.1,integer32,read-only,objecttype,column,"Index for counter, matches current CLI information"
filterCounterInfoRemark,1.3.6.1.4.1.3709.3.5.201.1.23.1.1.2,displaystring,read-only,objecttype,column,"Remark is a textual description, as configured by user."
filterCounterValueTable,1.3.6.1.4.1.3709.3.5.201.1.23.2,,no-access,objecttype,table,"This table contains current values for filter counters."
filterCounterValueEntry,1.3.6.1.4.1.3709.3.5.201.1.23.2.1,,no-access,objecttype,row,"A conceptually row for filterCounterValueTable."
filterCounterValueIndex,1.3.6.1.4.1.3709.3.5.201.1.23.2.1.1,integer32,read-only,objecttype,column,"Subcounters index identifies each internal counter that a user-editable counter can have. Internal counters may differ from equipament model to other."
filterCounterValue,1.3.6.1.4.1.3709.3.5.201.1.23.2.1.2,counter64,read-only,objecttype,column,"The total number of data which matches internal subcounter. It can be bytes or packets, according to equipment configuration. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times."
eapsMgt,1.3.6.1.4.1.3709.3.5.201.1.24,,,objectidentity,,""
eapsInfoTable,1.3.6.1.4.1.3709.3.5.201.1.24.1,,no-access,objecttype,table,"This table contains EAPS information about all EAPS domains on this device."
eapsInfoEntry,1.3.6.1.4.1.3709.3.5.201.1.24.1.1,,no-access,objecttype,row,"An individual entry of this table contains EAPS information related to that EAPS domain."
eapsInfoId,1.3.6.1.4.1.3709.3.5.201.1.24.1.1.1,integer,read-only,objecttype,column,"This indicates the mode of the EAPS Id."
eapsInfoName,1.3.6.1.4.1.3709.3.5.201.1.24.1.1.2,displaystring,read-only,objecttype,column,"The EAPS domain name."
eapsInfoMode,1.3.6.1.4.1.3709.3.5.201.1.24.1.1.3,integer,read-only,objecttype,column,"This indicates the mode of the EAPS domain. Enumeration: 'transit': 2, 'master': 1, 'invalid': 0."
eapsInfoState,1.3.6.1.4.1.3709.3.5.201.1.24.1.1.4,integer,read-only,objecttype,column,"This indicates the current EAPS state of this EAPS domain. Enumeration: 'linksup': 3, 'complete': 1, 'linkdown': 4, 'init': 6, 'failed': 2, 'idle': 0, 'preforwarding': 5."
cfmProbeMgmt,1.3.6.1.4.1.3709.3.5.201.1.25,,,objectidentity,,""
cfmProbeDmTable,1.3.6.1.4.1.3709.3.5.201.1.25.1,,no-access,objecttype,table,"This table contains CFM delay measurements informationS."
cfmProbeDmEntry,1.3.6.1.4.1.3709.3.5.201.1.25.1.1,,no-access,objecttype,row,"An individual entry of this table contains CFM delay measurements information related to that probe."
cfmProbeDmIndex,1.3.6.1.4.1.3709.3.5.201.1.25.1.1.1,integer,read-only,objecttype,column,"The index value used to identify the probe."
cfmProbeDmAvgDelay,1.3.6.1.4.1.3709.3.5.201.1.25.1.1.2,integer32,read-only,objecttype,column,"The average delay in microseconds of CFM delay measurement."
cfmProbeDmAvgJitter,1.3.6.1.4.1.3709.3.5.201.1.25.1.1.3,integer32,read-only,objecttype,column,"The average jitter in microseconds of CFM delay measurement."
cfmProbeDmLoss,1.3.6.1.4.1.3709.3.5.201.1.25.1.1.4,integer,read-only,objecttype,column,"The percentage of CFM frames lost on the indicate probe."
cpumonMgmt,1.3.6.1.4.1.3709.3.5.201.1.26,,,objectidentity,,""
cpuActiveUsageTable,1.3.6.1.4.1.3709.3.5.201.1.26.1,,no-access,objecttype,table,"Table of cpu usage."
cpuActiveUsageEntry,1.3.6.1.4.1.3709.3.5.201.1.26.1.1,,no-access,objecttype,row,"Table of cpu usage."
cpuActiveUsageIndex,1.3.6.1.4.1.3709.3.5.201.1.26.1.1.1,integer32,no-access,objecttype,column,"This object identifies the switch within the system for which this entry contains information. This value can never be greater than switchNumber."
cpuActiveUsageValue,1.3.6.1.4.1.3709.3.5.201.1.26.1.1.2,integer32,read-only,objecttype,column,"The CPU usage (in hundredths of a percent)."
memActiveUsageTable,1.3.6.1.4.1.3709.3.5.201.1.26.2,,no-access,objecttype,table,"Table of memory usage."
memActiveUsageEntry,1.3.6.1.4.1.3709.3.5.201.1.26.2.1,,no-access,objecttype,row,"Table of memory usage."
memActiveUsageIndex,1.3.6.1.4.1.3709.3.5.201.1.26.2.1.1,integer32,no-access,objecttype,column,"This object identifies the switch within the system for which this entry contains information. This value can never be greater than switchNumber."
memActiveUsageValue,1.3.6.1.4.1.3709.3.5.201.1.26.2.1.2,integer32,read-only,objecttype,column,"The memory usage (percentage)."
cpuStandbyUsageTable,1.3.6.1.4.1.3709.3.5.201.1.26.3,,no-access,objecttype,table,"Table of cpu usage."
cpuStandbyUsageEntry,1.3.6.1.4.1.3709.3.5.201.1.26.3.1,,no-access,objecttype,row,"Table of cpu usage."
cpuStandbyUsageIndex,1.3.6.1.4.1.3709.3.5.201.1.26.3.1.1,integer32,no-access,objecttype,column,"This object identifies the switch within the system for which this entry contains information. This value can never be greater than switchNumber."
cpuStandbyUsageValue,1.3.6.1.4.1.3709.3.5.201.1.26.3.1.2,integer32,read-only,objecttype,column,"The CPU usage (in hundredths of a percent)."
memStandbyUsageTable,1.3.6.1.4.1.3709.3.5.201.1.26.4,,no-access,objecttype,table,"Table of memory usage."
memStandbyUsageEntry,1.3.6.1.4.1.3709.3.5.201.1.26.4.1,,no-access,objecttype,row,"Table of memory usage."
memStandbyUsageIndex,1.3.6.1.4.1.3709.3.5.201.1.26.4.1.1,integer32,no-access,objecttype,column,"This object identifies the switch within the system for which this entry contains information. This value can never be greater than switchNumber."
memStandbyUsageValue,1.3.6.1.4.1.3709.3.5.201.1.26.4.1.2,integer32,read-only,objecttype,column,"The memory usage (percentage)."
queuePortMgmt,1.3.6.1.4.1.3709.3.5.201.1.27,,,objectidentity,,""
queuePortTable,1.3.6.1.4.1.3709.3.5.201.1.27.1,,no-access,objecttype,table,"Table for statistics of interface queues."
queuePortEntry,1.3.6.1.4.1.3709.3.5.201.1.27.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one switch port of the switch."
queuePortIfIndex,1.3.6.1.4.1.3709.3.5.201.1.27.1.1.1,integer32,no-access,objecttype,column,"This is defined as ifIndex in the IF-MIB."
queuePortQueueIndex,1.3.6.1.4.1.3709.3.5.201.1.27.1.1.2,integer32,no-access,objecttype,column,"The COS queue from the interface."
queuePortSentPackets,1.3.6.1.4.1.3709.3.5.201.1.27.1.1.3,counter64,read-only,objecttype,column,"Counter of sent packets."
queuePortSentBytes,1.3.6.1.4.1.3709.3.5.201.1.27.1.1.4,counter64,read-only,objecttype,column,"Counter of sent bytes."
queuePortDroppedPackets,1.3.6.1.4.1.3709.3.5.201.1.27.1.1.5,counter64,read-only,objecttype,column,"Counter of dropped packets."
queuePortDroppedBytes,1.3.6.1.4.1.3709.3.5.201.1.27.1.1.6,counter64,read-only,objecttype,column,"Counter of dropped bytes."
ddTransceiversMgmt,1.3.6.1.4.1.3709.3.5.201.1.28,,,objectidentity,,""
ddTransceiversTable,1.3.6.1.4.1.3709.3.5.201.1.28.1,,no-access,objecttype,table,"Transceivers digital diagnostic table."
ddTransceiversEntry,1.3.6.1.4.1.3709.3.5.201.1.28.1.1,,no-access,objecttype,row,"An entry in the table, containing information about digital diagnostic."
ddTransceiversIfIndex,1.3.6.1.4.1.3709.3.5.201.1.28.1.1.1,integer32,no-access,objecttype,column,"This is defined as ifIndex in the IF-MIB."
ddTransceiversTemperature,1.3.6.1.4.1.3709.3.5.201.1.28.1.1.2,displaystring,read-only,objecttype,column,"Transceiver temperature information in Celsius"
ddTransceiversVcc3v3,1.3.6.1.4.1.3709.3.5.201.1.28.1.1.3,displaystring,read-only,objecttype,column,"Transceiver Vcc 3v3 information in Volts"
ddTransceiversRxPower,1.3.6.1.4.1.3709.3.5.201.1.28.1.1.4,displaystring,read-only,objecttype,column,"Transceiver rx power information in Decibels"
ddTransceiversTxPower,1.3.6.1.4.1.3709.3.5.201.1.28.1.1.5,displaystring,read-only,objecttype,column,"Transceiver tx power information in Decibels"
ddTransceiversTxBias,1.3.6.1.4.1.3709.3.5.201.1.28.1.1.6,displaystring,read-only,objecttype,column,"Transceiver tx bias information in Amperes"
dmSwitchNotifications,1.3.6.1.4.1.3709.3.5.201.2,,,objectidentity,,""
dmSwitchTraps,1.3.6.1.4.1.3709.3.5.201.2.1,,,objectidentity,,""
dmSwitchTrapsPrefix,1.3.6.1.4.1.3709.3.5.201.2.1.0,,,objectidentity,,""
swLoginFailTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40001,,,notificationtype,,"This trap is sent when an user try logging with a incorrect username or password."
swLoginSucessTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40002,,,notificationtype,,"This trap is sent when an user get logging."
swStackAttachTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40003,,,notificationtype,,"This trap is sent when a device is attached in stack."
swStackDetachTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40004,,,notificationtype,,"This trap is sent when a device is detached from stack."
swForbiddenAccessTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40005,,,notificationtype,,"This trap is sent when an incorrect IP address is rejected by the ipfilter."
swSfpPresenceTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40006,,,notificationtype,,"This trap is sent when a sfp conector is taken off or placed."
swConfigChangeTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40007,,,notificationtype,,"This trap is sent when the device's config change."
swConfigSaveTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40008,,,notificationtype,,"This trap is sent when the device's config is saved."
swFanStatusChangeTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40009,,,notificationtype,,"This trap is sent when the status of one fan changes."
swTrapsLostTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40010,,,notificationtype,,"This trap is sent when one or more traps are discarded."
swPowerStatusChangeTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40011,,,notificationtype,,"This trap is sent when the status of one PSU changes."
swAlarmTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40012,,,notificationtype,,"This trap is sent when the status of one alarm changes."
swDuplicatedIp,1.3.6.1.4.1.3709.3.5.201.2.1.0.40013,,,notificationtype,,"This trap is sent when a duplicate ip is detected."
swLoopbackOnPortDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40014,,,notificationtype,,"This trap is sent when a loopback on port is detected."
swLoopbackOnPortNoMoreDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40015,,,notificationtype,,"This trap is sent when a loopback on port is no more detected."
swUnidirLinkDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40016,,,notificationtype,,"This trap is sent when a unidirectional link on port is detected."
swUnidirLinkRecovered,1.3.6.1.4.1.3709.3.5.201.2.1.0.40017,,,notificationtype,,"This trap is sent when a unidirectional link on port is recovered."
swCriticalEventDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40018,,,notificationtype,,"This trap is sent when a critical event on port is detected."
swCriticalEventRecovered,1.3.6.1.4.1.3709.3.5.201.2.1.0.40019,,,notificationtype,,"This trap is sent when a critical event on port is recovered."
swLinkFlapDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40020,,,notificationtype,,"This trap is sent when a link-flap on port is detected."
swLinkFlapNoMoreDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40021,,,notificationtype,,"This trap is sent when a link-flap on port is no more detected."
swEapsStatusChange,1.3.6.1.4.1.3709.3.5.201.2.1.0.40022,,,notificationtype,,"This trap is sent when the eaps status change."
swPortSecurityViolation,1.3.6.1.4.1.3709.3.5.201.2.1.0.40023,,,notificationtype,,"This trap is sent when a port-security violation happens."
swHighTemperatureDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40024,,,notificationtype,,"This trap is sent when a high temperature is detected."
swHighTemperatureNoMoreDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40025,,,notificationtype,,"This trap is sent when a high temperature is no more detected."
swFuseStatusChange,1.3.6.1.4.1.3709.3.5.201.2.1.0.40026,,,notificationtype,,"This trap is sent when the status of on fuse changes."
swFansBoardPresenceTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40027,,,notificationtype,,"This trap is sent when the fans board is taken off or placed."
swStandbyMpuTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40028,,,notificationtype,,"This trap is sent when the standby MPU is taken off or placed."
swNonHomologSfpTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40029,,,notificationtype,,"This trap is sent when a non-homologated SFP is placed."
swHighCpuUsageDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40030,,,notificationtype,,"This trap is sent when the CPU utilization is greater than 90%."
swHighCpuUsageNoMoreDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40031,,,notificationtype,,"This trap is sent when the CPU utilization is lower than 90%."
swDuplicatedMac,1.3.6.1.4.1.3709.3.5.201.2.1.0.40032,,,notificationtype,,"This trap is sent when a MAC address move is detected."
swHighMemoryUsageDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40033,,,notificationtype,,"This trap is sent when the memory utilization is critical."
swHighMemoryUsageNoMoreDetected,1.3.6.1.4.1.3709.3.5.201.2.1.0.40034,,,notificationtype,,"This trap is sent when the memory utilization is normal."
swNewBootloaderVersion,1.3.6.1.4.1.3709.3.5.201.2.1.0.40035,,,notificationtype,,"This trap is sent when a new bootloader version is saved."
swCesopTdmStatusTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40036,,,notificationtype,,"This trap is sent when TDM status change."
swCesopTdmRemoteStatusTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40037,,,notificationtype,,"This trap is sent when TDM Remote status change (RALM)."
swCesopTdmCasStatusTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40038,,,notificationtype,,"This trap is sent when TDM Cas status change (LOM)."
swCesopTdmCrcStatusTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40039,,,notificationtype,,"This trap is sent when TDM CRC status change (CRC)."
swCesopBundleLocalTdmStatusTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40040,,,notificationtype,,"This trap is sent when Bundle Local TDM status change."
swCesopBundleRemoteTdmStatusTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40041,,,notificationtype,,"This trap is sent when Bundle Remote TDM status change."
swCesopBundleLocalStatusTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40042,,,notificationtype,,"This trap is sent when Bundle Local status change."
swCesopBundleRemoteStatusTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40043,,,notificationtype,,"This trap is sent when Bundle Remote status change."
swCesopBundlePktMismatchTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40044,,,notificationtype,,"This trap is sent when Packet mismatch status chanege in Bundle Interface."
swCesopBundleNextHopTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40045,,,notificationtype,,"This trap is sent when Packet mismatch status chanege in Bundle Interface."
swCesopClockAdapLinkQualityTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40046,,,notificationtype,,"This trap is sent when Adaptative link quality change in clock source interface."
swCesopClockSourceTrap,1.3.6.1.4.1.3709.3.5.201.2.1.0.40047,,,notificationtype,,"This trap is sent when Source clock status change."
swRemoteDeviceReady,1.3.6.1.4.1.3709.3.5.201.2.1.0.40048,,,notificationtype,,"This trap is sent when a remote device becomes ready to be managed."
swRemoteDeviceLost,1.3.6.1.4.1.3709.3.5.201.2.1.0.40049,,,notificationtype,,"This trap is sent when a remote device is no longer manageable."
swRemoteDeviceConfigFail,1.3.6.1.4.1.3709.3.5.201.2.1.0.40050,,,notificationtype,,"This trap is sent when the configuration sent to a remote device is rejected."
swRemoteDeviceConfigForced,1.3.6.1.4.1.3709.3.5.201.2.1.0.40051,,,notificationtype,,"This trap is sent when a remote device configuration is forced."
swFanFuseStatusChange,1.3.6.1.4.1.3709.3.5.201.2.1.0.40052,,,notificationtype,,"This trap is sent when the fan board fuse change its status."
