OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
shehdsl2ShdslEndpointCurr1DayES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.16,shehdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of Errored Seconds (ES) during the current day as measured by hdsl2ShdslEndpointCurr1DayTimeElapsed."
shehdsl2ShdslEndpointCurr1DaySES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.17,shehdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) during the current day as measured by hdsl2ShdslEndpointCurr1DayTimeElapsed."
shehdsl2ShdslEndpointCurr1DayCRCanomalies,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.18,shehdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of CRC anomalies during the current day as measured by hdsl2ShdslEndpointCurr1DayTimeElapsed."
shehdsl2ShdslEndpointCurr1DayLOSWS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.19,shehdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds during the current day as measured by hdsl2ShdslEndpointCurr1DayTimeElapsed."
shehdsl2ShdslEndpointCurr1DayUAS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.20,shehdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) during the current day as measured by hdsl2ShdslEndpointCurr1DayTimeElapsed."
shehdsl2ShdslEndpointCurrTipRingReversal,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.21,shehdsl2shdslmainttipringreversaltype,read-only,objecttype,column,"This object indicates the state of the tip/ring for the wire pair. normal(1), reversed(2)"
shehdsl2ShdslEndpointCurrActivationState,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.22,shehdsl2shdslactivationstatetype,read-only,objecttype,column,"This object indicates the activation or training state of the wire pair. preActivation(1), -> PreTrain activation(2), -> Training data(3) -> Trained"
shehdsl2Shdsl15MinIntervalTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.8,,no-access,objecttype,table,"This table provides one row for each HDSL2/SHDSL endpoint performance data collection interval. This table contains live data from equipment. As such, it is NOT persistent."
shehdsl2Shdsl15MinIntervalEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.8.1,,no-access,objecttype,row,"An entry in the hdsl2Shdsl15MinIntervalTable."
shehdsl2Shdsl15MinIntervalNumber,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.8.1.1,unsigned32,no-access,objecttype,column,"Performance Data Interval number. 1 is the the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
shehdsl2Shdsl15MinIntervalEndTime,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.8.1.2,timeticks,read-only,objecttype,column,"This variable indicates the time of storing this interval."
shehdsl2Shdsl15MinIntervalES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.8.1.3,perfintervalcount,read-only,objecttype,column,"Count of Errored Seconds (ES) during the interval."
shehdsl2Shdsl15MinIntervalSES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.8.1.4,perfintervalcount,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) during the interval."
shehdsl2Shdsl15MinIntervalCRCanomalies,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.8.1.5,perfintervalcount,read-only,objecttype,column,"Count of CRC anomalies during the interval."
shehdsl2Shdsl15MinIntervalLOSWS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.8.1.6,perfintervalcount,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds during the interval."
shehdsl2Shdsl15MinIntervalUAS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.8.1.7,perfintervalcount,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) during the interval."
shehdsl2Shdsl1DayIntervalTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.9,,no-access,objecttype,table,"This table provides one row for each HDSL2/SHDSL endpoint performance data collection interval. This table contains live data from equipment. As such, it is NOT persistent."
shehdsl2Shdsl1DayIntervalEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.9.1,,no-access,objecttype,row,"An entry in the hdsl2Shdsl1DayIntervalTable."
shehdsl2Shdsl1DayIntervalNumber,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.9.1.1,unsigned32,no-access,objecttype,column,"History Data Interval number. Interval 1 is the the most recent previous day; interval 30 is 30 days ago. Intervals 2..30 are optional."
shehdsl2Shdsl1DayIntervalEndTime,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.9.1.2,timeticks,read-only,objecttype,column,"This variable indicates the time of storing this interval."
shehdsl2Shdsl1DayIntervalMoniSecs,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.9.1.3,shehdsl2shdslperftimeelapsed,read-only,objecttype,column,"The amount of time in the 1-day interval over which the performance monitoring information is actually counted. This value will be the same as the interval duration except in a situation where performance monitoring data could not be collected for any reason."
shehdsl2Shdsl1DayIntervalES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.9.1.4,shehdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of Errored Seconds (ES) during the 1-day interval as measured by hdsl2Shdsl1DayIntervalMoniSecs."
shehdsl2Shdsl1DayIntervalSES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.9.1.5,shehdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) during the 1-day interval as measured by hdsl2Shdsl1DayIntervalMoniSecs."
shehdsl2Shdsl1DayIntervalCRCanomalies,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.9.1.6,shehdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of CRC anomalies during the 1-day interval as measured by hdsl2Shdsl1DayIntervalMoniSecs."
shehdsl2Shdsl1DayIntervalLOSWS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.9.1.7,shehdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds during the 1-day interval as measured by hdsl2Shdsl1DayIntervalMoniSecs."
shehdsl2Shdsl1DayIntervalUAS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.9.1.8,shehdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) during the 1-day interval as measured by hdsl2Shdsl1DayIntervalMoniSecs."
shehdsl2ShdslEndpointMaintTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.10,,no-access,objecttype,table,"This table supports maintenance operations (eg. loopbacks) to be performed on HDSL2/SHDSL segment endpoints. This table contains live data from equipment. As such, it is NOT persistent."
shehdsl2ShdslEndpointMaintEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.10.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslEndpointMaintTable. Each entry corresponds to a single segment endpoint, and is indexed by the ifIndex of the HDSL2/SHDSL line, the UnitId of the associated unit and the side of the unit."
shehdsl2ShdslMaintLoopbackConfig,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.10.1.1,shehdsl2shdslmaintloopbackconfigtype,read-only,objecttype,column,"This object controls configuration of loopbacks for the associated segment endpoint. The status of the loopback is obtained via the hdsl2ShdslEndpointCurrStatus object. noLoopback(1), normalLoopback(2) is available for STU-C and STU-R. specialLoopback(3), normalLoopbackEocId9(8), specialLoopbackEocId9(9) are only available for STU-R. digitalLoopback(4) analogLoopback(5) interfaceLoopBack(6) localFramerLoopback(7) are only available for STU-C. Loopmode 2 and 3 are standard defined. All other modes are proprietary and not supported by all lines. "
shehdsl2ShdslMaintTipRingReversal,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.10.1.2,shehdsl2shdslmainttipringreversaltype,read-only,objecttype,column,"This object indicates the state of the tip/ring pair at the associated segment endpoint. normal(1), reversed(2)"
shehdsl2ShdslMaintPowerBackOff,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.10.1.3,shehdsl2shdslmaintpowerbackofftype,read-only,objecttype,column,"This object configures the receiver at the associated segment endpoint to operate in default or enhanced power backoff mode. default(1), enhanced(2) is actual not supported for STU-C disable(3) is actual not supported for STU-R "
shehdsl2ShdslMaintSoftRestart,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.10.1.4,shehdsl2shdslmaintsoftrestarttype,read-only,objecttype,column,"This object enables the manager to trigger a soft restart of the modem at the associated segment endpoint. The manager may only set this object to the 'restart(2)' value, which initiates a restart. The agent will perform a restart after approximately 5 seconds. Following the 5 second period, the agent will restore the object to the 'ready(1)' state. "
shehdsl2ShdslEndpointMaintControl,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.11,,,objectidentity,,""
shehdsl2ShdslEndpointMaintControlRequest,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.11.1,sheshdslcontrolrequesttype,read-write,objecttype,scalar,"modifyshehdsl2ShdslEndpointMaintEntry "
shehdsl2ShdslEndpointMaintControlIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.11.2,interfaceindex,read-write,objecttype,scalar,"First key for the modified entry. IfIndex of line."
shehdsl2ShdslEndpointMaintControlStatus,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.11.3,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
shehdsl2ShdslEndpointMaintControlTimer,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.11.4,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
shehdsl2ShdslEndpointMaintControlReqResult,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.11.5,sheshdslcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
shehdsl2ShdslEndpointMaintControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.11.6,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
shehdsl2ShdslEndpointMaintControlInvIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.11.7,shehdsl2shdslunitid,read-write,objecttype,scalar,"Second key for modified entry."
shehdsl2ShdslEndpointMaintControlSide,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.11.8,shehdsl2shdslunitside,read-write,objecttype,scalar,"Third key for the modified entry. "
shehdsl2ShdslEndpointMaintControlLoopbackConfig,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.11.9,shehdsl2shdslmaintloopbackconfigtype,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslEndpointMaintControlPowerBackOff,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.11.10,shehdsl2shdslmaintpowerbackofftype,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslEndpointMaintControlSoftRestart,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.11.11,shehdsl2shdslmaintsoftrestarttype,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslUnitMaintTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.12,,no-access,objecttype,table,"This table supports maintenance operations for units in a HDSL2/SHDSL line. Entries in this table MUST be maintained in a persistent manner."
shehdsl2ShdslUnitMaintEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.12.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslUnitMaintTable. Each entry corresponds to a single unit, and is indexed by the ifIndex of the HDSL2/SHDSL line and the UnitId of the associated unit."
shehdsl2ShdslMaintLoopbackTimeout,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.12.1.1,integer32,read-only,objecttype,column,"This object configures the timeout value for loopbacks initiated at segments endpoints contained in the associated unit. A value of 0 disables the timeout."
shehdsl2ShdslMaintUnitPowerSource,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.12.1.2,shehdsl2shdslmaintunitpowersourcetype,read-only,objecttype,column,"This object indicates the DC power source being used by the associated unit. local(1), span(2)"
shehdsl2ShdslUnitMaintControl,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.13,,,objectidentity,,""
shehdsl2ShdslUnitMaintControlRequest,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.13.1,sheshdslcontrolrequesttype,read-write,objecttype,scalar,"modifyshehdsl2ShdslUnitMaintEntry "
shehdsl2ShdslUnitMaintControlIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.13.2,interfaceindex,read-write,objecttype,scalar,"First key for the modified entry. IfIndex of line."
shehdsl2ShdslUnitMaintControlStatus,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.13.3,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
shehdsl2ShdslUnitMaintControlTimer,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.13.4,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
shehdsl2ShdslUnitMaintControlReqResult,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.13.5,sheshdslcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
shehdsl2ShdslUnitMaintControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.13.6,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
shehdsl2ShdslUnitMaintControlInvIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.13.7,shehdsl2shdslunitid,read-write,objecttype,scalar,"Second key for modified entry."
shehdsl2ShdslUnitMaintControlLoopbackTimeout,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.13.8,integer32,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslSpanConfProfileTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14,,no-access,objecttype,table,"This table supports definitions of span configuration profiles for SHDSL lines. HDSL2 does not support these configuration options. This table MUST be maintained in a persistent manner."
shehdsl2ShdslSpanConfProfileEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1,,no-access,objecttype,row,"Each entry corresponds to a single span configuration profile. Each profile contains a set of span configuration parameters. The configuration parameters in a profile are applied to those lines referencing that profile (see the hdsl2ShdslSpanConfProfile object). If an active entry is referenced in hdsl2ShdslSpanConfProfile, the entry MUST remain active until all references are removed."
shehdsl2ShdslSpanConfProfileIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.1,unsigned32,read-only,objecttype,column,"A free running index for this table."
shehdsl2ShdslSpanConfProfileName,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.2,snmpadminstring,read-only,objecttype,column,"This object is the unique index associated with this profile. Entries in this table are referenced via the object hdsl2ShdslSpanConfProfile in Hdsl2ShdslSpanConfEntry. This characters are not allowed: space : ?"
shehdsl2ShdslSpanConfWireInterface,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.3,shehdsl2shdslspanconfwireinterfacetype,read-only,objecttype,column,"This object configures the wire-interface operation for SHDSL Lines. twoWire(1), fourWire(2), fourWireBitInterleaved(3), fourWireByteInterleaveEnhanced(4), fourWireBitInterleaveEnhanced(5), sixWire(6), eightWire(7) Interfaces of type sdsl (96) support modes 1..5 and mode 3..5 are proprietary! Interfaces of type shdsl (169) will support mode 1..2 and 6..7!"
shehdsl2ShdslSpanConfMinLineRate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.4,unsigned32,read-only,objecttype,column,"This object configures the minimum transmission rate for the associated SHDSL Line in bits-per-second (bps). If the minimum line rate equals the maximum line rate (hdsl2ShdslSpanMaxLineRate), the line rate is considered 'fixed'. If the minimum line rate is less than the maximum line rate, the line rate is considered 'rate-adaptive'. The minimum linerate should never be higher then the maximum linerate. Note: Technical usefull minium and maximum values depend on the configured WireInterface mode: twoWire mode -> minimum should be 200 kBits -> maximum should be 5704 kBits fourWire mode -> minimum should be 400 kBits -> maximum should be 11408 kBits sixWire mode -> minimum should be 600 kBits -> maximum should be 17112 kBits eigthWire mode -> minimum should be 800 kBits -> maximum should be 22816 kBits"
shehdsl2ShdslSpanConfMaxLineRate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.5,unsigned32,read-only,objecttype,column,"This object configures the maximum transmission rate for the associated SHDSL Line in bits-per-second (bps). If the minimum line rate equals the maximum line rate (hdsl2ShdslSpanMaxLineRate), the line rate is considered 'fixed'. If the minimum line rate is less than the maximum line rate, the line rate is considered 'rate-adaptive'. The maximum linerate should never be less then the minimum linerate. Note: Technical usefull minium and maximum values depend on the configured WireInterface mode: twoWire mode -> minimum should be 200 kBits -> maximum should be 5704 kBits fourWire mode -> minimum should be 400 kBits -> maximum should be 11408 kBits sixWire mode -> minimum should be 600 kBits -> maximum should be 17112 kBits eigthWire mode -> minimum should be 800 kBits -> maximum should be 22816 kBits"
shehdsl2ShdslSpanConfPSD,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.6,shehdsl2shdslspanconfpsdtype,read-only,objecttype,column,"This object configures use of symmetric/asymmetric PSD (Power Spectral Density) Mask for the associated SHDSL Line. Support for symmetric PSD is mandatory for all supported data rates. Support for asymmetric PSD is optional. symmetric(1), asymmetric(2), r1Asymmetric(3), r2Asymmetric(4) Mode 3..4 are propietary and only supported by interfaces of type sdsl (96)."
shehdsl2ShdslSpanConfTransmissionMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.7,shehdsl2shdsltransmissionmodetype,read-only,objecttype,column,"This object specifies the regional setting for the SHDSL line. Minimum of one bit should always be set! Bit Meaning Description 1 region 1 Indicates ITU-T G.991.2 Annex A/F. 2 region 2 Indicates ITU-T G.991.2 Annex B/G."
shehdsl2ShdslSpanConfRemoteEnabled,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.8,sheshdslenabletype,read-only,objecttype,column,"This object enables/disables support for remote management of the units in a SHDSL line from the STU-R via the EOC. enabled(1), disabled(2)"
shehdsl2ShdslSpanConfPowerFeeding,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.9,shehdsl2shdslspanconfpowerfeedingtype,read-only,objecttype,column,"This object enables/disables support for optional power feeding in a SHDSL line. noPower(1), powerFeed(2), wettingCurrent(3)"
shehdsl2ShdslSpanConfCurrCondTargetMarginDown,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.10,integer32,read-only,objecttype,column,"This object specifies the downstream current condition target SNR margin for a SHDSL line. The SNR margin is the difference between the desired SNR and the actual SNR. Target SNR margin is the desired SNR margin for a unit."
shehdsl2ShdslSpanConfWorstCaseTargetMarginDown,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.11,integer32,read-only,objecttype,column,"This object specifies the downstream worst case target SNR margin for a SHDSL line. The SNR margin is the difference between the desired SNR and the actual SNR. Target SNR margin is the desired SNR margin for a unit."
shehdsl2ShdslSpanConfCurrCondTargetMarginUp,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.12,integer32,read-only,objecttype,column,"This object specifies the upstream current condition target SNR margin for a SHDSL line. The SNR margin is the difference between the desired SNR and the actual SNR. Target SNR margin is the desired SNR margin for a unit."
shehdsl2ShdslSpanConfWorstCaseTargetMarginUp,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.13,integer32,read-only,objecttype,column,"This object specifies the upstream worst case target SNR margin for a SHDSL line. The SNR margin is the difference between the desired SNR and the actual SNR. Target SNR margin is the desired SNR margin for a unit."
shehdsl2ShdslSpanConfUsedTargetMargins,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.14,shehdsl2shdslspanconfusedtargetmarginstype,read-only,objecttype,column,"Contains indicates whether a target SNR margin is enabled or disabled. This is a bit-map of possible settings. Minimum of one bit should always be set! The various bit positions are: currCondDown current condition downstream target SNR margin enabled worstCaseDown worst case downstream target SNR margin enabled currCondUp current condition upstream target SNR margin enabled worstCaseUp worst case upstream target SNR margin enabled."
shehdsl2ShdslSpanConfReferenceClock,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.15,shehdsl2shdslclockreferencetype,read-only,objecttype,column,"This object configures the clock reference for the STU-C in a SHDSL Line. Note: Interfaces of type sdsl (96) support only value localClk(1). Interfaces of type shdsl (169) support also the mode networkClk(2)."
shehdsl2ShdslSpanConfLineProbeEnable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.16,shehdsl2shdslspanconflineprobeenabletype,read-only,objecttype,column,"This object enables/disables support for Line Probe of the units in a SHDSL line. When Line Probe is enabled, the system performs Line Probing to find the best possible rate. If Line probe is disabled, the rate adaptation phase is skipped to shorten set up time. disable(1), enable(2)"
shehdsl2ShdslSpanConfPAMConstellation,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.17,sheshdslpammodetype,read-only,objecttype,column,"The parameter allows the selection of which PAM constellation is to be used. - AUTO_PAM_SELECT - Automatic PAM selection - SELECT_16_PAM - Use 16 PAM only - SELECT_32_PAM - Use 32 PAM only Select 16Pam limits the data rates from 192 kbps to 3840 kbps Select 32Pam limits the data rates from 768 kbps to 5696 kbps +a--------------------------------------------------------+ | Soc4e-Dsl-API : SHDSL_LineTcPamSelModeGet | +---------------------------------------------------------+ | SHDSL_TcPamSelMode_t * pMode | | pointer to store current TC-PAM selection mode | ++--------------------------------------------------------+ | extented | +---------------------------------------------------------+ This is propietary extension for interfaces of type shdsl (169) only. "
shehdsl2ShdslSpanConfTCLayerSupported,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.14.1.18,shehdsl2shdsltclayertype,read-only,objecttype,column,"Specifies the TC-Layer. Set fix to 80)/ DSL_TC_ATM. (0) - DSL_TC_ATM (1) - DSL_TC_EFM (2) - DSL_TC_HDLC +a--------------------------------------------------------+ | Soc4e-Dsl-API : DSL_SystemInterfaceConfigGet | +---------------------------------------------------------+ | DSL_SystemInterfaceConfig_t * pData | | DSL_TcLayerSelection_t | +d--------------------------------------------------------+ | Soc4e-Drv-Cmd : ACK_PMD_EndpointAlarmConfig | +x--------------------------------------------------------+ | sics <line> <nTcLayer> <nSystemIf> | +---------------------------------------------------------+ This is propietary extension for interfaces of type shdsl (169) only. "
shehdsl2ShdslSpanConfProfileControl,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15,,,objectidentity,,""
shehdsl2ShdslSpanConfProfileControlRequest,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.1,sheshdslcontrolrequesttype,read-write,objecttype,scalar,"createshehdsl2ShdslSpanConfProfile modifyshehdsl2ShdslSpanConfProfile deleteshehdsl2ShdslSpanConfProfile "
shehdsl2ShdslSpanConfProfileControlIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.2,unsigned32,read-write,objecttype,scalar,"Key for the modified or deleted entry. NE will choose this number during create. "
shehdsl2ShdslSpanConfProfileControlStatus,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.3,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
shehdsl2ShdslSpanConfProfileControlTimer,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.4,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
shehdsl2ShdslSpanConfProfileControlReqResult,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.5,sheshdslcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
shehdsl2ShdslSpanConfProfileControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.6,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
shehdsl2ShdslSpanConfProfileControlProfileName,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.7,snmpadminstring,read-write,objecttype,scalar,"Name for new profile."
shehdsl2ShdslSpanConfProfileControlWireInterface,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.8,shehdsl2shdslspanconfwireinterfacetype,read-write,objecttype,scalar,"Look at table. twoWire(1), fourWire(2), fourWireBitInterleaved(3), fourWireByteInterleaveEnhanced(4), fourWireBitInterleaveEnhanced(5), sixWire(6), eightWire(7) Interfaces of type sdsl (96) support modes 1..5 and mode 3..5 are proprietary! Interfaces of type shdsl (169) will support mode 1..2 and 6..7!"
shehdsl2ShdslSpanConfProfileControlMinLineRate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.9,unsigned32,read-write,objecttype,scalar,"Look at table. Note: Technical usefull minium and maximum values depend on the configured WireInterface mode: twoWire mode -> minimum should be 200 kBits -> maximum should be 5704 kBits fourWire mode -> minimum should be 400 kBits -> maximum should be 11408 kBits sixWire mode -> minimum should be 600 kBits -> maximum should be 17112 kBits eigthWire mode -> minimum should be 800 kBits -> maximum should be 22816 kBits"
shehdsl2ShdslSpanConfProfileControlMaxLineRate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.10,unsigned32,read-write,objecttype,scalar,"Look at table. Note: Technical usefull minium and maximum values depend on the configured WireInterface mode: twoWire mode -> minimum should be 200 kBits -> maximum should be 5704 kBits fourWire mode -> minimum should be 400 kBits -> maximum should be 11408 kBits sixWire mode -> minimum should be 600 kBits -> maximum should be 17112 kBits eigthWire mode -> minimum should be 800 kBits -> maximum should be 22816 kBits"
shehdsl2ShdslSpanConfProfileControlPSD,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.11,shehdsl2shdslspanconfpsdtype,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslSpanConfProfileControlTransmissionMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.12,shehdsl2shdsltransmissionmodetype,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslSpanConfProfileControlRemoteEnabled,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.13,sheshdslenabletype,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslSpanConfProfileControlPowerFeeding,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.14,shehdsl2shdslspanconfpowerfeedingtype,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslSpanConfProfileControlCurrCondTargetMarginDown,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.15,integer32,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslSpanConfProfileControlWorstCaseTargetMarginDown,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.16,integer32,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslSpanConfProfileControlCurrCondTargetMarginUp,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.17,integer32,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslSpanConfProfileControlWorstCaseTargetMarginUp,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.18,integer32,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslSpanConfProfileControlUsedTargetMargins,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.19,shehdsl2shdslspanconfusedtargetmarginstype,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslSpanConfProfileControlReferenceClock,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.20,shehdsl2shdslclockreferencetype,read-write,objecttype,scalar,"Look at table. Note: Interfaces of type sdsl (96) support only value localClk(1). Interfaces of type shdsl (169) support also the mode networkClk(2)."
shehdsl2ShdslSpanConfProfileControlLineProbeEnable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.21,shehdsl2shdslspanconflineprobeenabletype,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslSpanConfProfileControlPAMConstellation,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.15.22,sheshdslpammodetype,read-write,objecttype,scalar,"Look at table. This is propietary extension for interfaces of type shdsl (169) only."
