OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3ComSysNetworkAnalyzerTableEntry,1.3.6.1.4.1.43.29.4.12.1.1,,no-access,objecttype,row,"An analyzer table entry contains information relating an analyzer port address to the bridge and port index for that analyzer. The effect of creating an entry for a particular port is to configure that port for monitoring. A port which is configured for monitoring is no longer available for switching. To create an entry, set the value of the a3ComSysNetworkAnalyzerStatus object for a non-existent instance to valid(1). The value of the a3ComSysNetworkAnalyzerPhysicalAddress object for the new entry is filled in as a result of the creation. The effect of removing an entry for a particular port is to disable the port for monitoring. The port is then available for switching. To remove an entry, set the value of the corresponding instance of the a3ComSysNetworkAnalyzerStatus object to invalid(2)."
a3ComSysNetworkAnalyzerBridgeIndex,1.3.6.1.4.1.43.29.4.12.1.1.1,integer,read-only,objecttype,column,"The index of the bridge relative to this agent where the analyzer identified by this entry is configured."
a3ComSysNetworkAnalyzerBridgePortIndex,1.3.6.1.4.1.43.29.4.12.1.1.2,integer,read-only,objecttype,column,"The index of the port relative to the bridge identified by this entry where the analyzer identified by this entry is configured."
a3ComSysNetworkAnalyzerPhysicalAddress,1.3.6.1.4.1.43.29.4.12.1.1.3,octet string,read-only,objecttype,column,"The physical address of the bridge port identified by the corresponding values of a3ComSysNetworkAnalyzerBridgeIndex and a3ComSysNetworkAnayzerBridgePortIndex."
a3ComSysNetworkAnalyzerStatus,1.3.6.1.4.1.43.29.4.12.1.1.4,integer,read-write,objecttype,column,"The status of the entry. Setting the value of a non-existent instance of this object to valid(1) attempts to add the corresponding entry to the table. The effect of adding an entry to the table is to configure the port for monitoring and to disable it for switching. Setting an existing instance of this object to invalid(2) attempts to remove the corresponding entry from the table. The effect of removing an entry from the table is to disable the port for monitoring and to make available for switching. Enumeration: 'valid': 1, 'invalid': 2."
a3ComSysNetworkPortMonitorTable,1.3.6.1.4.1.43.29.4.12.2,,no-access,objecttype,table,"A list of monitor port entries. A single entry exists in this for each bridge port being monitored."
a3ComSysNetworkPortMonitorTableEntry,1.3.6.1.4.1.43.29.4.12.2.1,,no-access,objecttype,row,"A port monitor table entry contains information relating a bridge port being monitored with the address of the analyzer which is being used to monitor the port. The effect of creating an entry for a particular port is to enable monitoring of that port by the analyzer specified. To create an entry, set the value of the a3ComSysNetworkPortMonitorAnalyzerAddress object to the address of the network analyzer port. This value should be the same as the value of the a3ComSysNetworkAnalyzerPhysicalAddress object for the analyzer. The effect of removing an entry for a particular port is to disable monitoring of that port. To remove an entry, set the value of the corresponding instance of the a3ComSysNetworkPortMonitorStatus object to invalid(2)."
a3ComSysNetworkPortMonitorBridgeIndex,1.3.6.1.4.1.43.29.4.12.2.1.1,integer,read-only,objecttype,column,"The index of the bridge relative to this agent where the monitored port identified by this entry is located."
a3ComSysNetworkPortMonitorBridgePortIndex,1.3.6.1.4.1.43.29.4.12.2.1.2,integer,read-only,objecttype,column,"The index of the port which is being monitored relative to the bridge identified by this entry."
a3ComSysNetworkPortMonitorAnalyzerAddress,1.3.6.1.4.1.43.29.4.12.2.1.3,octet string,read-write,objecttype,column,"The physical address of the port where the analyzer, which is monitoring the port identified by this entry, is located. Setting the value of a non-existent instance of this object attempts to add an entry to the table. The effect of adding an entry to the table is to enable monitoring of the port by the analyzer specified. Setting the value of an existing instance of this object will switch the monitored port to the new analyzer address."
a3ComSysNetworkPortMonitorStatus,1.3.6.1.4.1.43.29.4.12.2.1.4,integer,read-write,objecttype,column,"The status of the entry. Setting an existing instance of this object to invalid(2) attempts to remove the corresponding entry from the table. The effect of removing an entry from the table is to disable monitoring of the port. Enumeration: 'valid': 1, 'invalid': 2."
a3ComSysTokenRingPort,1.3.6.1.4.1.43.29.4.13,,,objectidentity,,""
a3ComSysTokenRingPortCount,1.3.6.1.4.1.43.29.4.13.1,integer,read-only,objecttype,scalar,"The count of token ring ports managed by this agent."
a3ComSysTokenRingPortTable,1.3.6.1.4.1.43.29.4.13.2,,no-access,objecttype,table,"A list of token ring port entries. A single entry exists in this list for each token ring port managed by this agent."
a3ComSysTokenRingPortEntry,1.3.6.1.4.1.43.29.4.13.2.1,,no-access,objecttype,row,"A token ring port entry contains information about a particular token ring port managed by this agent."
a3ComSysTokenRingPortIndex,1.3.6.1.4.1.43.29.4.13.2.1.1,integer,read-only,objecttype,column,"The index of the token ring port identified by this entry, relative to this agent."
a3ComSysTokenRingPortIfIndex,1.3.6.1.4.1.43.29.4.13.2.1.2,integer,read-only,objecttype,column,"The value of the MIB-II ifIndex corresponding to the token ring port identified by this entry."
a3ComSysTokenRingPortLabel,1.3.6.1.4.1.43.29.4.13.2.1.3,displaystring,read-write,objecttype,column,"An ASCII text string describing the token ring port identified by this entry."
a3ComSysTokenRingPortInsertStatus,1.3.6.1.4.1.43.29.4.13.2.1.4,integer,read-only,objecttype,column,"The current value of the link status for the token ring port identified by this entry. Enumeration: 'deinserted': 2, 'inserted': 1."
a3ComSysTokenRingPortType,1.3.6.1.4.1.43.29.4.13.2.1.5,integer,read-only,objecttype,column,"Specific port type description for the token ring port identified by this entry. Enumeration: 'rj45': 1, 'other': 2."
a3ComSysTokenRingPortMode,1.3.6.1.4.1.43.29.4.13.2.1.6,integer,read-write,objecttype,column,"The current mode of the port. The default mode (station) is used to connect a hub to the port. Lobe mode is used to direct connect a Token Ring station into the port. This selection can only be made on ports 1 and 2 of the module. Enumeration: 'lobe': 2, 'station': 1."
a3ComSysTokenRingPortSpeed,1.3.6.1.4.1.43.29.4.13.2.1.7,integer,read-write,objecttype,column,"The current speed of the port. The default speed is sixteenMegabit. Enumeration: 'sixteenMegabit': 2, 'fourMegabit': 1, 'sixteenMegabitETR': 3."
a3ComSysTokenRingPortLineErrors,1.3.6.1.4.1.43.29.4.13.2.1.8,counter,read-only,objecttype,column,"This counter is incremented when a frame or token is copied or repeated by a station, the E bit is zero in the frame or token and one of the following conditions exists: 1) there is a non-data bit (J or K bit) between the SD and the ED of the frame or token, or 2) there is an FCS error in the frame."
a3ComSysTokenRingPortBurstErrors,1.3.6.1.4.1.43.29.4.13.2.1.9,counter,read-only,objecttype,column,"This counter is incremented when a station detects the absence of transitions for five half-bit timers (burst-five error)."
a3ComSysTokenRingPortACErrors,1.3.6.1.4.1.43.29.4.13.2.1.10,counter,read-only,objecttype,column,"This counter is incremented when a station receives an AMP or SMP frame in which A is equal to C is equal to 0, and then receives another SMP frame with A is equal to C is equal to 0 without first receiving an AMP frame. It denotes a station that cannot set the AC bits properly."
a3ComSysTokenRingPortAbortTransErrors,1.3.6.1.4.1.43.29.4.13.2.1.11,counter,read-only,objecttype,column,"This counter is incremented when a station transmits an abort delimiter while transmitting."
a3ComSysTokenRingPortInternalErrors,1.3.6.1.4.1.43.29.4.13.2.1.12,counter,read-only,objecttype,column,"This counter is incremented when a station recognizes an internal error."
a3ComSysTokenRingPortLostFrameErrors,1.3.6.1.4.1.43.29.4.13.2.1.13,counter,read-only,objecttype,column,"This counter is incremented when a station is transmitting and its TRR timer expires. This condition denotes a condition where a transmitting station in strip mode does not receive the trailer of the frame before the TRR timer goes off."
a3ComSysTokenRingPortReceiveCongestionErrors,1.3.6.1.4.1.43.29.4.13.2.1.14,counter,read-only,objecttype,column,"This counter is incremented when a station recognizes a frame addressed to its specific address, but has no available buffer space indicating that the station is congested."
a3ComSysTokenRingPortFrameCopiedErrors,1.3.6.1.4.1.43.29.4.13.2.1.15,counter,read-only,objecttype,column,"This counter is incremented when a station recognizes a frame addressed to its specific address and detects that the FS field A bits are set to 1 indicating a possible line hit or duplicate address."
a3ComSysTokenRingPortTokenErrors,1.3.6.1.4.1.43.29.4.13.2.1.16,counter,read-only,objecttype,column,"This counter is incremented when a station acting as the active monitor recognizes an error condition that needs a token transmitted."
a3ComSysTokenRingPortSoftErrors,1.3.6.1.4.1.43.29.4.13.2.1.17,counter,read-only,objecttype,column,"The number of Soft Errors the interface has detected. It directly corresponds to the number of Report Error MAC frames that this interface has transmitted. Soft Errors are those which are recoverable by the MAC layer protocols."
a3ComSysTokenRingPortHardErrors,1.3.6.1.4.1.43.29.4.13.2.1.18,counter,read-only,objecttype,column,"The number of times this interface has detected an immediately recoverable fatal error. It denotes the number of times this interface is either transmitting or receiving beacon MAC frames."
a3ComSysTokenRingPortTransmitBeacons,1.3.6.1.4.1.43.29.4.13.2.1.19,counter,read-only,objecttype,column,"The number of times this interface has transmitted a beacon frame."
a3ComSysTokenRingPortLobeWires,1.3.6.1.4.1.43.29.4.13.2.1.20,counter,read-only,objecttype,column,"The number of times the interface has detected an open or short circuit in the lobe data path. The adapter will be closed when this condition occurs."
a3ComSysTokenRingPortRemoves,1.3.6.1.4.1.43.29.4.13.2.1.21,counter,read-only,objecttype,column,"The number of times the interface has received a Remove Ring Station MAC frame request. When this frame is received the interface will enter the close state."
a3ComSysTokenRingPortSingles,1.3.6.1.4.1.43.29.4.13.2.1.22,counter,read-only,objecttype,column,"The number of times the interface has sensed that it is the only station on the ring. This will happen if the interface is the first one up on a ring, or if there is a hardware problem."
a3ComSysTokenRingPortFreqErrors,1.3.6.1.4.1.43.29.4.13.2.1.23,counter,read-only,objecttype,column,"The number of times the interface has detected that the frequency of the incoming signal differs from the expected frequency."
a3ComSysTokenRingPortRingStatus,1.3.6.1.4.1.43.29.4.13.2.1.24,integer,read-only,objecttype,column,"The current interface status which can be used to diagnose fluctuating problems that can occur on token rings, after a station has successfully been added to the ring. Before an open is completed, this object has the value for the 'no status' condition. This object is useful for debugging problems when the station can not even enter the ring. The object's value is a sum of values, one for each currently applicable condition. The following values are defined for various conditions: 0 = No Problems detected 32 = Ring Recovery 64 = Single Station 256 = Remove Received 512 = reserved 1024 = Auto-Removal Error 2048 = Lobe Wire Fault 4096 = Transmit Beacon 8192 = Soft Error 16384 = Hard Error 32768 = Signal Loss 131072 = no status, open not completed."
a3ComSysFtGroup,1.3.6.1.4.1.43.29.4.14,,,objectidentity,,""
a3ComSysFtTable,1.3.6.1.4.1.43.29.4.14.1,,no-access,objecttype,table,"A list of entries which describe file transfers."
a3ComSysFtTableEntry,1.3.6.1.4.1.43.29.4.14.1.1,,no-access,objecttype,row,"A description of a particular file transfer entry."
a3ComSysFtIndex,1.3.6.1.4.1.43.29.4.14.1.1.1,integer,read-only,objecttype,column,"A unique index used to identifying this entry."
a3ComSysFtDirection,1.3.6.1.4.1.43.29.4.14.1.1.2,integer,read-write,objecttype,column,"Specifies the direction of the file transfer. Enumeration: 'localToRemote': 1, 'remoteToLocal': 2."
a3ComSysFtLocalStorageType,1.3.6.1.4.1.43.29.4.14.1.1.3,a3comsysstoragetype,read-write,objecttype,column,"The type of storage on the local system to be used as the source/destination for the file transfer."
a3ComSysFtLocalResourceType,1.3.6.1.4.1.43.29.4.14.1.1.4,a3comsysresourcetype,read-write,objecttype,column,"The type of resource on the local system to be used as the source/destination for the file transfer."
a3ComSysFtLocalResourceMask,1.3.6.1.4.1.43.29.4.14.1.1.5,a3comsysresourcebitmask,read-write,objecttype,column,"The indices of the resources on the local system to be used as the source/destination for the file transfer. The type of resource to which these indices apply is specified by the corresponding value of a3ComSysFtLocalResourceType. If resourceBridge is used, a3ComSysFtLocalResourceMask indicates the bridge slot number the filter code will be downloaded. For instance, a3ComSysFtLocalResourceMask value of 0x03 indicates bridge slot number 1 and 2."
a3ComSysFtLocalResourceAttribute,1.3.6.1.4.1.43.29.4.14.1.1.6,object identifier,read-write,objecttype,column,"An identifier which specifies the particular resource attribute on the local system which is the source/destination of the file transfer. The resource(s) to which this attribute applies is specified by the corresponding values of a3ComSysFtLocalResourceType and a3ComSysFtLocalResourceMask."
a3ComSysFtRemoteAddressType,1.3.6.1.4.1.43.29.4.14.1.1.7,a3comsysaddresstype,read-write,objecttype,column,"The type of address which is specified by the corresponding value of a3ComSysFtRemoteAddress."
a3ComSysFtRemoteAddress,1.3.6.1.4.1.43.29.4.14.1.1.8,octet string,read-write,objecttype,column,"The address of the source/destination file on the remote system."
a3ComSysFtRemoteFileName,1.3.6.1.4.1.43.29.4.14.1.1.9,displaystring,read-write,objecttype,column,"The full path name of the source/destination file on the remote system."
a3ComSysFtRemoteUserName,1.3.6.1.4.1.43.29.4.14.1.1.10,displaystring,read-write,objecttype,column,"The user name to be used when requesting the file transfer to/from the remote system."
a3ComSysFtRemoteUserPassword,1.3.6.1.4.1.43.29.4.14.1.1.11,octet string,read-write,objecttype,column,"The password to be used when requesting the file transfer to/from the remote system. When read, this object returns a zero length string. Note that, for security reasons, some ftp servers may insist on a non-zero length user password."
a3ComSysFtForceTransfer,1.3.6.1.4.1.43.29.4.14.1.1.12,integer,read-write,objecttype,column,"Setting this object to true makes the agent ignore non-fatal (i.e. version/id mismatch) errors encountered during a file transfer request. Enumeration: 'false': 2, 'true': 1."
a3ComSysFtBytesTransferred,1.3.6.1.4.1.43.29.4.14.1.1.13,counter,read-only,objecttype,column,"The number of bytes successfully transferred."
a3ComSysFtStatus,1.3.6.1.4.1.43.29.4.14.1.1.14,integer,read-only,objecttype,column,"The status of the file transfer. Enumeration: 'statusFileNotFound': 7, 'statusSuccessfulCompletion': 1, 'statusUserAuthFailed': 6, 'statusError': 10, 'statusRemoteUnreachable': 5, 'statusFileIncompatible': 9, 'statusRemoteInvalid': 4, 'statusLocalInvalid': 3, 'statusFileTooBig': 8, 'statusInProgress': 2."
a3ComSysFtDetailedStatus,1.3.6.1.4.1.43.29.4.14.1.1.15,object identifier,read-only,objecttype,column,"Detailed status for the transfer for the particular local resource attribute specified by the corresponding values of a3ComSysFtLocalStorageType, a3ComSysFtLocalResourceType, a3ComSysFtLocalResourceMask, and a3ComSysFtLocalResourceAttribute. Note that this object is only valid in the case where a3ComSysFtStatus indicates an error."
a3ComSysFtDetailedStatusString,1.3.6.1.4.1.43.29.4.14.1.1.16,displaystring,read-only,objecttype,column,"Detailed status description for the requested transfer."
a3ComSysFtOwnerString,1.3.6.1.4.1.43.29.4.14.1.1.17,displaystring,read-write,objecttype,column,"A string describing the creator/owner of this entry."
a3ComSysFtRowStatus,1.3.6.1.4.1.43.29.4.14.1.1.18,rowstatus,read-write,objecttype,column,"The row status object controls the creation/deletion of rows in this table. Its semantics are the same as those for the RowStatus textual convention specified for SNMPv2. Setting this object to createAndGo(4) is not allowed. Setting this object to createAndWait(5) causes an entry to be created with a3ComSysFtRowStatus value of notReady(3). Setting this object to active(1) causes the transfer to start for the given row. Objects within the row cannot be modified once a row has been set to active(1), Setting this object to destroy(6) causes the corresponding row to be deleted. Note that a request to set a row to notInService(2) or destroy(6) will fail if the current rowStatus value is active(1) (i.e. a file transfer is currently in progress). This is necessary since aborting a file transfer may leave the system in an inconsistent state. Note that, currently, only a single instance of a row can be created in this table."
a3ComSysFtResourceAttributes,1.3.6.1.4.1.43.29.4.14.2,,,objectidentity,,""
a3ComSysFtSystemAttributes,1.3.6.1.4.1.43.29.4.14.2.1,,,objectidentity,,""
a3ComSysFtSystemOperationalCode,1.3.6.1.4.1.43.29.4.14.2.1.1,,,objectidentity,,""
a3ComSysFtSystemConfiguration,1.3.6.1.4.1.43.29.4.14.2.1.2,,,objectidentity,,""
a3ComSysFtSystemBridgeFilterCode,1.3.6.1.4.1.43.29.4.14.2.1.3,,,objectidentity,,""
a3ComSysFtDetailedResourceStatus,1.3.6.1.4.1.43.29.4.14.3,,,objectidentity,,""
a3ComSysFtSystemDetailedStatus,1.3.6.1.4.1.43.29.4.14.3.1,,,objectidentity,,""
a3ComSysFtSysStatusNotApplicable,1.3.6.1.4.1.43.29.4.14.3.1.1,,,objectidentity,,""
a3ComSysFtSysStatusNoImageLabel,1.3.6.1.4.1.43.29.4.14.3.1.2,,,objectidentity,,""
a3ComSysFtSysStatusConfigIdMismatch,1.3.6.1.4.1.43.29.4.14.3.1.3,,,objectidentity,,""
a3ComSysFtSysStatusChecksumError,1.3.6.1.4.1.43.29.4.14.3.1.4,,,objectidentity,,""
a3ComSysFtSysStatusNvRamError,1.3.6.1.4.1.43.29.4.14.3.1.5,,,objectidentity,,""
a3ComSysFtSysStatusFlashError,1.3.6.1.4.1.43.29.4.14.3.1.6,,,objectidentity,,""
a3ComSysFtSysStatusNoRoom,1.3.6.1.4.1.43.29.4.14.3.1.7,,,objectidentity,,""
a3ComSysFtSysBridgeFilterNotApplicable,1.3.6.1.4.1.43.29.4.14.3.1.8,,,objectidentity,,""
a3ComSysFtSysBridgeFilterSyntaxError,1.3.6.1.4.1.43.29.4.14.3.1.9,,,objectidentity,,""
a3ComSysFtSysBridgeFilterdownloadError,1.3.6.1.4.1.43.29.4.14.3.1.10,,,objectidentity,,""
a3ComSysFtSysBridgeFilterNoRoom,1.3.6.1.4.1.43.29.4.14.3.1.11,,,objectidentity,,""
a3ComSysIpGroup,1.3.6.1.4.1.43.29.4.15,,,objectidentity,,""
a3ComSysIpBaseGroup,1.3.6.1.4.1.43.29.4.15.1,,,objectidentity,,""
a3ComSysIpInterfaceGroup,1.3.6.1.4.1.43.29.4.15.2,,,objectidentity,,""
a3ComSysIpInterfaceCount,1.3.6.1.4.1.43.29.4.15.2.1,integer,read-only,objecttype,scalar,"A count of the total number of IP interfaces configured."
a3ComSysIpInterfaceTable,1.3.6.1.4.1.43.29.4.15.2.2,,no-access,objecttype,table,"A list of configured IP interfaces."
a3ComSysIpInterfaceEntry,1.3.6.1.4.1.43.29.4.15.2.2.1,,no-access,objecttype,row,"An individual IP interface."
a3ComSysIpInterfaceIpStackIndex,1.3.6.1.4.1.43.29.4.15.2.2.1.1,integer,read-only,objecttype,column,"The index of the IP stack identified by this entry relative to this agent."
a3ComSysIpInterfaceAddr,1.3.6.1.4.1.43.29.4.15.2.2.1.2,ipaddress,read-only,objecttype,column,"The IP address of this entry within the IP stack identified within this entry."
a3ComSysIpInterfaceNetMask,1.3.6.1.4.1.43.29.4.15.2.2.1.3,ipaddress,read-only,objecttype,column,"The subnet mask associated with this IP interface. The value of the mask is an IP address with all the network bits set to 1 and all the host bits set to 0."
a3ComSysIpInterfaceIndex,1.3.6.1.4.1.43.29.4.15.2.2.1.4,integer,read-write,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. lspIPInterfaceIndex maps to the same interface as identified by ifIndex in the ifTable. Currently, this object can not be modified after creation."
a3ComSysIpInterfaceBcastAddr,1.3.6.1.4.1.43.29.4.15.2.2.1.5,integer,read-write,objecttype,column,"This object represents the value of the least significant bit of this entry's direct broadcast address. For example, a value of one signifies that the host portion of the broadcast address is set to all ones."
a3ComSysIpInterfaceCost,1.3.6.1.4.1.43.29.4.15.2.2.1.6,integer,read-write,objecttype,column,"The route cost metric used for this entry."
a3ComSysIpInterfaceStatus,1.3.6.1.4.1.43.29.4.15.2.2.1.7,rowstatus,read-write,objecttype,column,"The status column for this IP interface. This object can be set to: createAndGo(4) destroy(6) The following value may be read: active(1) Setting this object to createAndGo(4) causes the agent to attempt to create and commit the row based on the contents of the object in the row. If all necessary information is present in the row and the values are acceptable to the agent, the agent will change the status to active(1). If any of the necessary objects are not available the agent will reject the request. Other objects in this row entry can be individually modified while the row status is active(1). Setting this object to destroy(6) will remove this entry."
a3ComSysIpxGroup,1.3.6.1.4.1.43.29.4.16,,,objectidentity,,""
a3ComSysIpxBaseGroup,1.3.6.1.4.1.43.29.4.16.1,,,objectidentity,,""
a3ComSysIpxInterfaceGroup,1.3.6.1.4.1.43.29.4.16.2,,,objectidentity,,""
a3ComSysIpxInterfaceCount,1.3.6.1.4.1.43.29.4.16.2.1,integer,read-only,objecttype,scalar,"A count of the total number of IPX interfaces configured."
a3ComSysIpxInterfaceTable,1.3.6.1.4.1.43.29.4.16.2.2,,no-access,objecttype,table,"A list of configured IPX interfaces."
a3ComSysIpxInterfaceEntry,1.3.6.1.4.1.43.29.4.16.2.2.1,,no-access,objecttype,row,"An individual IPX interface."
a3ComSysIpxInterfaceIpxStackIndex,1.3.6.1.4.1.43.29.4.16.2.2.1.1,integer,read-only,objecttype,column,"The index of the IPX stack identified by this entry relative to this agent."
a3ComSysIpxInterfaceNetNumber,1.3.6.1.4.1.43.29.4.16.2.2.1.2,ipxnetworknumber,read-only,objecttype,column,"The IPX Network Number of this entry."
a3ComSysIpxInterfaceIfIndex,1.3.6.1.4.1.43.29.4.16.2.2.1.3,integer,read-write,objecttype,column,"The ifIndex of the virtual interface that this IPX interface is is configured over. The a3ComSysIpxInterfaceIfIndex identifies a virtual interface, for example a VLAN, that this local address is associated with for purposes of routing or network management."
a3ComSysIpxInterfaceCost,1.3.6.1.4.1.43.29.4.16.2.2.1.4,integer,read-write,objecttype,column,"The cost associated with the IPX address of this entry."
a3ComSysIpxInterfaceFrameType,1.3.6.1.4.1.43.29.4.16.2.2.1.5,integer,read-write,objecttype,column,"The frame format used for routing frames on this IPX interface. The framing formats are for ethernet ports. There are two frame formats for FDDI ports: 802.2 and FDDI SNAP. The correct FDDI format is automatically chosen if this interface is associated with a VLAN interface that contains both ethernet and FDDI ports. If the VLAN interface is an FDDI port, than the only values that can be written to this object are: frame-802-2(2) and frame-SNAP(4).  Enumeration: 'frame-802-2': 2, 'frame-802-3-Raw': 3, 'frame-SNAP': 4, 'frame-ethernetII': 1."
a3ComSysIpxInterfaceStatus,1.3.6.1.4.1.43.29.4.16.2.2.1.6,rowstatus,read-write,objecttype,column,"The status column for this IPX interface. This OBJECT can be set to: createAndGo(4) destroy(6) The following value may be read: active(1) Setting this object ot createAndGo(4) causes the agent to attempt to create and commit the row based on the contents of the object in the row. If all necessary information is present in the row and the values are acceptable to the agent, the agent will change the status to active(1). If any of the necessary objects are not available the agent will reject the request. Other objects in this row entry can be individually modified while the row status is active(1). Setting this object to destroy(6) will remove this entry."
a3ComSysAppleTalkGroup,1.3.6.1.4.1.43.29.4.17,,,objectidentity,,""
a3ComSysAppleTalkBaseGroup,1.3.6.1.4.1.43.29.4.17.1,,,objectidentity,,""
a3ComSysAppleTalkInterfaceGroup,1.3.6.1.4.1.43.29.4.17.2,,,objectidentity,,""
a3ComSysAtInterfaceCount,1.3.6.1.4.1.43.29.4.17.2.1,integer,read-only,objecttype,scalar,"A count of the total number of AppleTalk interfaces configured."
a3ComSysAtInterfaceTable,1.3.6.1.4.1.43.29.4.17.2.2,,no-access,objecttype,table,"A list of AppleTalk ports for this entity."
a3ComSysAtInterfaceEntry,1.3.6.1.4.1.43.29.4.17.2.2.1,,no-access,objecttype,row,"An individual appletalk interface entry. Appletalk entries with row status of active(1) cannot be modified but must set to destroy(6) and recreated."
a3ComSysAtInterfaceAtStackIndex,1.3.6.1.4.1.43.29.4.17.2.2.1.1,integer,read-write,objecttype,column,"The index of the Appletalk stack identified by this entry relative to this agent. Setting of this object is required for all interface creations."
a3ComSysAtInterfaceNetAddress,1.3.6.1.4.1.43.29.4.17.2.2.1.2,ddpnodeaddress,read-only,objecttype,column,"The AppleTalk network address configured for this port."
a3ComSysAtInterfaceType,1.3.6.1.4.1.43.29.4.17.2.2.1.3,integer,read-write,objecttype,column,"The type of interface that is configured for this port. Setting of this object is required for all interface creations. Enumeration: 'seedInterface': 1, 'nonseedInterface': 2."
a3ComSysAtInterfaceNetStart,1.3.6.1.4.1.43.29.4.17.2.2.1.4,atnetworknumber,read-write,objecttype,column,"The first AppleTalk network address in the range configured for this port. If this port is not a native AppleTalk port, this object shall have the value of two octets of zero. Setting of this object is mandatory only for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceNetEnd,1.3.6.1.4.1.43.29.4.17.2.2.1.5,atnetworknumber,read-write,objecttype,column,"The last AppleTalk network address in the range configured for this port. If the network to which this AppleTalk port is connected is a non-extended network, or if it is not a native AppleTalk port, the value for a3ComSysAtInterfaceNetEnd shall be two octets of zero. Setting of this object is mandatory only for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZoneDefault,1.3.6.1.4.1.43.29.4.17.2.2.1.6,atname,read-write,objecttype,column,"The name of the default zone for this port. If this port only has one zone, that zone is represented here. Setting of this object is mandatory for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone1,1.3.6.1.4.1.43.29.4.17.2.2.1.7,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone2,1.3.6.1.4.1.43.29.4.17.2.2.1.8,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone3,1.3.6.1.4.1.43.29.4.17.2.2.1.9,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone4,1.3.6.1.4.1.43.29.4.17.2.2.1.10,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone5,1.3.6.1.4.1.43.29.4.17.2.2.1.11,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone6,1.3.6.1.4.1.43.29.4.17.2.2.1.12,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone7,1.3.6.1.4.1.43.29.4.17.2.2.1.13,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone8,1.3.6.1.4.1.43.29.4.17.2.2.1.14,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone9,1.3.6.1.4.1.43.29.4.17.2.2.1.15,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone10,1.3.6.1.4.1.43.29.4.17.2.2.1.16,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone11,1.3.6.1.4.1.43.29.4.17.2.2.1.17,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone12,1.3.6.1.4.1.43.29.4.17.2.2.1.18,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone13,1.3.6.1.4.1.43.29.4.17.2.2.1.19,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone14,1.3.6.1.4.1.43.29.4.17.2.2.1.20,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceZone15,1.3.6.1.4.1.43.29.4.17.2.2.1.21,atname,read-write,objecttype,column,"Zone name in this entry's zone list. This object may only only be set for interfaces with a3ComSysAtInterfaceType equal to seedInterface(1)."
a3ComSysAtInterfaceIfIndex,1.3.6.1.4.1.43.29.4.17.2.2.1.22,integer,read-write,objecttype,column,"The interface associated with this AppleTalk port. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the ifTable. Setting of this object is required for all interface creations."
