OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
whispBoxEventLog,1.3.6.1.4.1.161.19.3.3.5,,,objectidentity,,""
whispBoxEvntLog,1.3.6.1.4.1.161.19.3.3.5.1,eventstring,read-only,objecttype,scalar,"Event log for AP and SM."
whispBoxConf,1.3.6.1.4.1.161.19.3.3.6,,,objectidentity,,""
whispBoxGroups,1.3.6.1.4.1.161.19.3.3.6.1,,,objectidentity,,""
whispBoxAttributesGroup,1.3.6.1.4.1.161.19.3.3.6.1.1,,,objectgroup,,"Canopy Box Level Attributes group."
whispBoxControlGroup,1.3.6.1.4.1.161.19.3.3.6.1.2,,,objectgroup,,"Canopy Box Level control group."
whispBoxBTGroup,1.3.6.1.4.1.161.19.3.3.6.1.3,,,objectgroup,,"Canopy Box Bridging Table group."
whispBoxVLANTableGroup,1.3.6.1.4.1.161.19.3.3.6.1.4,,,objectgroup,,"Canopy Box VLAN member Table group."
whispBoxCPTableGroup,1.3.6.1.4.1.161.19.3.3.6.1.5,,,objectgroup,,"Code Point Table group."
whispBoxUserTableGroup,1.3.6.1.4.1.161.19.3.3.6.1.6,,,objectgroup,,"Canopy Box User Information Table group."
whispLayer2NeighborTableGroup,1.3.6.1.4.1.161.19.3.3.6.1.7,,,objectgroup,,"Canopy Box Layer 2 Neighbor information."
whispBoxNotifGroup,1.3.6.1.4.1.161.19.3.3.6.1.8,,,notificationgroup,,"Canopy Box Notification Group."
whispBoxBridgeVar,1.3.6.1.4.1.161.19.3.3.7,,,objectidentity,,""
whispBridgeTbUsed,1.3.6.1.4.1.161.19.3.3.7.1,integer,read-only,objecttype,scalar,"Number of used entries in bridging table."
whispBridgeTbFree,1.3.6.1.4.1.161.19.3.3.7.2,integer,read-only,objecttype,scalar,"Number of free entries in bridging table."
whispBridgeTbErr,1.3.6.1.4.1.161.19.3.3.7.3,integer,read-only,objecttype,scalar,"Bridging table errors."
whispVLANTable,1.3.6.1.4.1.161.19.3.3.8,,no-access,objecttype,table,"VLAN member table."
whispVLANEntry,1.3.6.1.4.1.161.19.3.3.8.1,,no-access,objecttype,row,"VLAN entry."
whispVID,1.3.6.1.4.1.161.19.3.3.8.1.1,integer,read-only,objecttype,column,"VLAN member ID."
whispVType,1.3.6.1.4.1.161.19.3.3.8.1.2,displaystring,read-only,objecttype,column,"VLAN member type."
whispVAge,1.3.6.1.4.1.161.19.3.3.8.1.3,integer,read-only,objecttype,column,"VLAN member age."
whispBoxCPVar,1.3.6.1.4.1.161.19.3.3.9,,,objectidentity,,""
codePoint0,1.3.6.1.4.1.161.19.3.3.9.1,integer,read-only,objecttype,scalar,"Code Point 0."
codePoint1,1.3.6.1.4.1.161.19.3.3.9.2,integer,read-write,objecttype,scalar,"Code Point 1."
codePoint2,1.3.6.1.4.1.161.19.3.3.9.3,integer,read-write,objecttype,scalar,"Code Point 2."
codePoint3,1.3.6.1.4.1.161.19.3.3.9.4,integer,read-write,objecttype,scalar,"Code Point 3."
codePoint4,1.3.6.1.4.1.161.19.3.3.9.5,integer,read-write,objecttype,scalar,"Code Point 4."
codePoint5,1.3.6.1.4.1.161.19.3.3.9.6,integer,read-write,objecttype,scalar,"Code Point 5."
codePoint6,1.3.6.1.4.1.161.19.3.3.9.7,integer,read-write,objecttype,scalar,"Code Point 6."
codePoint7,1.3.6.1.4.1.161.19.3.3.9.8,integer,read-write,objecttype,scalar,"Code Point 7."
codePoint8,1.3.6.1.4.1.161.19.3.3.9.9,integer,read-write,objecttype,scalar,"Code Point 8."
codePoint9,1.3.6.1.4.1.161.19.3.3.9.10,integer,read-write,objecttype,scalar,"Code Point 9."
codePoint10,1.3.6.1.4.1.161.19.3.3.9.11,integer,read-write,objecttype,scalar,"Code Point 10."
codePoint11,1.3.6.1.4.1.161.19.3.3.9.12,integer,read-write,objecttype,scalar,"Code Point 11."
codePoint12,1.3.6.1.4.1.161.19.3.3.9.13,integer,read-write,objecttype,scalar,"Code Point 12."
codePoint13,1.3.6.1.4.1.161.19.3.3.9.14,integer,read-write,objecttype,scalar,"Code Point 13."
codePoint14,1.3.6.1.4.1.161.19.3.3.9.15,integer,read-write,objecttype,scalar,"Code Point 14."
codePoint15,1.3.6.1.4.1.161.19.3.3.9.16,integer,read-write,objecttype,scalar,"Code Point 15."
codePoint16,1.3.6.1.4.1.161.19.3.3.9.17,integer,read-write,objecttype,scalar,"Code Point 16."
codePoint17,1.3.6.1.4.1.161.19.3.3.9.18,integer,read-write,objecttype,scalar,"Code Point 17."
codePoint18,1.3.6.1.4.1.161.19.3.3.9.19,integer,read-write,objecttype,scalar,"Code Point 18."
codePoint19,1.3.6.1.4.1.161.19.3.3.9.20,integer,read-write,objecttype,scalar,"Code Point 19."
codePoint20,1.3.6.1.4.1.161.19.3.3.9.21,integer,read-write,objecttype,scalar,"Code Point 20."
codePoint21,1.3.6.1.4.1.161.19.3.3.9.22,integer,read-write,objecttype,scalar,"Code Point 21."
codePoint22,1.3.6.1.4.1.161.19.3.3.9.23,integer,read-write,objecttype,scalar,"Code Point 22."
codePoint23,1.3.6.1.4.1.161.19.3.3.9.24,integer,read-write,objecttype,scalar,"Code Point 23."
codePoint24,1.3.6.1.4.1.161.19.3.3.9.25,integer,read-write,objecttype,scalar,"Code Point 24."
codePoint25,1.3.6.1.4.1.161.19.3.3.9.26,integer,read-write,objecttype,scalar,"Code Point 25."
codePoint26,1.3.6.1.4.1.161.19.3.3.9.27,integer,read-write,objecttype,scalar,"Code Point 26."
codePoint27,1.3.6.1.4.1.161.19.3.3.9.28,integer,read-write,objecttype,scalar,"Code Point 27."
codePoint28,1.3.6.1.4.1.161.19.3.3.9.29,integer,read-write,objecttype,scalar,"Code Point 28."
codePoint29,1.3.6.1.4.1.161.19.3.3.9.30,integer,read-write,objecttype,scalar,"Code Point 29."
codePoint30,1.3.6.1.4.1.161.19.3.3.9.31,integer,read-write,objecttype,scalar,"Code Point 30."
codePoint31,1.3.6.1.4.1.161.19.3.3.9.32,integer,read-write,objecttype,scalar,"Code Point 31."
codePoint32,1.3.6.1.4.1.161.19.3.3.9.33,integer,read-write,objecttype,scalar,"Code Point 32."
codePoint33,1.3.6.1.4.1.161.19.3.3.9.34,integer,read-write,objecttype,scalar,"Code Point 33."
codePoint34,1.3.6.1.4.1.161.19.3.3.9.35,integer,read-write,objecttype,scalar,"Code Point 34."
codePoint35,1.3.6.1.4.1.161.19.3.3.9.36,integer,read-write,objecttype,scalar,"Code Point 35."
codePoint36,1.3.6.1.4.1.161.19.3.3.9.37,integer,read-write,objecttype,scalar,"Code Point 36."
codePoint37,1.3.6.1.4.1.161.19.3.3.9.38,integer,read-write,objecttype,scalar,"Code Point 37."
codePoint38,1.3.6.1.4.1.161.19.3.3.9.39,integer,read-write,objecttype,scalar,"Code Point 38."
codePoint39,1.3.6.1.4.1.161.19.3.3.9.40,integer,read-write,objecttype,scalar,"Code Point 39."
codePoint40,1.3.6.1.4.1.161.19.3.3.9.41,integer,read-write,objecttype,scalar,"Code Point 40."
codePoint41,1.3.6.1.4.1.161.19.3.3.9.42,integer,read-write,objecttype,scalar,"Code Point 41."
codePoint42,1.3.6.1.4.1.161.19.3.3.9.43,integer,read-write,objecttype,scalar,"Code Point 42."
codePoint43,1.3.6.1.4.1.161.19.3.3.9.44,integer,read-write,objecttype,scalar,"Code Point 43."
codePoint44,1.3.6.1.4.1.161.19.3.3.9.45,integer,read-write,objecttype,scalar,"Code Point 44."
codePoint45,1.3.6.1.4.1.161.19.3.3.9.46,integer,read-write,objecttype,scalar,"Code Point 45."
codePoint46,1.3.6.1.4.1.161.19.3.3.9.47,integer,read-write,objecttype,scalar,"Code Point 46."
codePoint47,1.3.6.1.4.1.161.19.3.3.9.48,integer,read-write,objecttype,scalar,"Code Point 47."
codePoint48,1.3.6.1.4.1.161.19.3.3.9.49,integer,read-only,objecttype,scalar,"Code Point 48."
codePoint49,1.3.6.1.4.1.161.19.3.3.9.50,integer,read-write,objecttype,scalar,"Code Point 49."
codePoint50,1.3.6.1.4.1.161.19.3.3.9.51,integer,read-write,objecttype,scalar,"Code Point 50."
codePoint51,1.3.6.1.4.1.161.19.3.3.9.52,integer,read-write,objecttype,scalar,"Code Point 51."
codePoint52,1.3.6.1.4.1.161.19.3.3.9.53,integer,read-write,objecttype,scalar,"Code Point 52."
codePoint53,1.3.6.1.4.1.161.19.3.3.9.54,integer,read-write,objecttype,scalar,"Code Point 53."
codePoint54,1.3.6.1.4.1.161.19.3.3.9.55,integer,read-write,objecttype,scalar,"Code Point 54."
codePoint55,1.3.6.1.4.1.161.19.3.3.9.56,integer,read-write,objecttype,scalar,"Code Point 55."
codePoint56,1.3.6.1.4.1.161.19.3.3.9.57,integer,read-only,objecttype,scalar,"Code Point 56."
codePoint57,1.3.6.1.4.1.161.19.3.3.9.58,integer,read-write,objecttype,scalar,"Code Point 57."
codePoint58,1.3.6.1.4.1.161.19.3.3.9.59,integer,read-write,objecttype,scalar,"Code Point 58."
codePoint59,1.3.6.1.4.1.161.19.3.3.9.60,integer,read-write,objecttype,scalar,"Code Point 59."
codePoint60,1.3.6.1.4.1.161.19.3.3.9.61,integer,read-write,objecttype,scalar,"Code Point 60."
codePoint61,1.3.6.1.4.1.161.19.3.3.9.62,integer,read-write,objecttype,scalar,"Code Point 61."
codePoint62,1.3.6.1.4.1.161.19.3.3.9.63,integer,read-write,objecttype,scalar,"Code Point 62."
codePoint63,1.3.6.1.4.1.161.19.3.3.9.64,integer,read-write,objecttype,scalar,"Code Point 63."
whispUserTable,1.3.6.1.4.1.161.19.3.3.10,,no-access,objecttype,table,"User information table."
whispUserEntry,1.3.6.1.4.1.161.19.3.3.10.1,,no-access,objecttype,row,"User entry."
entryIndex,1.3.6.1.4.1.161.19.3.3.10.1.1,integer,read-only,objecttype,column,"User information table index."
userLoginName,1.3.6.1.4.1.161.19.3.3.10.1.2,displaystring,read-only,objecttype,column,"User name."
userPswd,1.3.6.1.4.1.161.19.3.3.10.1.3,displaystring,read-only,objecttype,column,"User password."
accessLevel,1.3.6.1.4.1.161.19.3.3.10.1.4,integer,read-only,objecttype,column,"User access level."
loginStatus,1.3.6.1.4.1.161.19.3.3.10.1.5,integer,read-only,objecttype,column,"User current status."
loginMethod,1.3.6.1.4.1.161.19.3.3.10.1.6,integer,read-only,objecttype,column,"User login method."
sessionTime,1.3.6.1.4.1.161.19.3.3.10.1.7,integer,read-only,objecttype,column,"Users logged in session time."
whispLayer2NeighborTable,1.3.6.1.4.1.161.19.3.3.11,,no-access,objecttype,table,"Neighbor information table."
whispLayer2NeighborEntry,1.3.6.1.4.1.161.19.3.3.11.1,,no-access,objecttype,row,"Neighbor Entry."
entryL2Index,1.3.6.1.4.1.161.19.3.3.11.1.1,integer,read-only,objecttype,column,"Neighbor information table index."
neighborMAC,1.3.6.1.4.1.161.19.3.3.11.1.2,displaystring,read-only,objecttype,column,"Neighbor MAC."
neighborIP,1.3.6.1.4.1.161.19.3.3.11.1.3,displaystring,read-only,objecttype,column,"Neighbor IP."
neighborSiteName,1.3.6.1.4.1.161.19.3.3.11.1.4,displaystring,read-only,objecttype,column,"Neighbor Site Name."
whispBoxEvent,1.3.6.1.4.1.161.19.3.3.12,,,objectidentity,,""
whispBoxDHCPClientEvent,1.3.6.1.4.1.161.19.3.3.12.1,,,objectidentity,,""
boxLan1DHCPClientEvent,1.3.6.1.4.1.161.19.3.3.12.1.1,,,notificationtype,,"Lan1 DHCP Client has received a new address via DHCP"
whispBoxDNS,1.3.6.1.4.1.161.19.3.3.13,,,objectidentity,,""
dnsIpState,1.3.6.1.4.1.161.19.3.3.13.1,integer,read-write,objecttype,scalar,"Configuration for DNS server IP addresses of the management interface are learned: 0 : Manual, must configure dnsPrimaryMgmtIP and dnsAlternateMgmtIP 1 : Automatic, DNS servers IP addresses are learned from DHCP response of the interface Enumeration: 'automatic': 1, 'manual': 0."
dnsPrimaryMgmtIP,1.3.6.1.4.1.161.19.3.3.13.2,ipaddress,read-write,objecttype,scalar,"Primary DNS IP address for the management interface."
dnsAlternateMgmtIP,1.3.6.1.4.1.161.19.3.3.13.3,ipaddress,read-write,objecttype,scalar,"Secondary DNS IP address for the management interface."
dnsMgmtDomainName,1.3.6.1.4.1.161.19.3.3.13.4,displaystring,read-write,objecttype,scalar,"Domain Name to use for management DNS configuration. This domain name may be concatonated to DNS names used configured for the management interface."
trapDomainNameAppend,1.3.6.1.4.1.161.19.3.3.13.5,integer,read-write,objecttype,scalar,"Select whether to append the configured management domain name to the configured trap names. For example, if dnsMgmtDomainName is set to 'example.com', trap1 is set to 'trap1', and trapDomainNameAppend is set to appendDomain, the trap1 name used would be 'trap1.example.com'. Enumeration: 'appendDomain': 1, 'disableDomain': 0."
trap1,1.3.6.1.4.1.161.19.3.3.13.6,displaystring,read-write,objecttype,scalar,"SNMP Trap IP Address 1. Format is either an IP address or DNS name."
trap2,1.3.6.1.4.1.161.19.3.3.13.7,displaystring,read-write,objecttype,scalar,"SNMP Trap IP Address 2. Format is either an IP address or DNS name."
trap3,1.3.6.1.4.1.161.19.3.3.13.8,displaystring,read-write,objecttype,scalar,"SNMP Trap IP Address 3. Format is either an IP address or DNS name."
trap4,1.3.6.1.4.1.161.19.3.3.13.9,displaystring,read-write,objecttype,scalar,"SNMP Trap IP Address 4. Format is either an IP address or DNS name."
trap5,1.3.6.1.4.1.161.19.3.3.13.10,displaystring,read-write,objecttype,scalar,"SNMP Trap IP Address 5. Format is either an IP address or DNS name."
trap6,1.3.6.1.4.1.161.19.3.3.13.11,displaystring,read-write,objecttype,scalar,"SNMP Trap IP Address 6. Format is either an IP address or DNS name."
trap7,1.3.6.1.4.1.161.19.3.3.13.12,displaystring,read-write,objecttype,scalar,"SNMP Trap IP Address 7. Format is either an IP address or DNS name."
trap8,1.3.6.1.4.1.161.19.3.3.13.13,displaystring,read-write,objecttype,scalar,"SNMP Trap IP Address 8. Format is either an IP address or DNS name."
trap9,1.3.6.1.4.1.161.19.3.3.13.14,displaystring,read-write,objecttype,scalar,"SNMP Trap IP Address 9. Format is either an IP address or DNS name."
trap10,1.3.6.1.4.1.161.19.3.3.13.15,displaystring,read-write,objecttype,scalar,"SNMP Trap IP Address 10. Format is either an IP address or DNS name."
whispBoxRFPhysical,1.3.6.1.4.1.161.19.3.3.15,,,objectidentity,,""
whispBoxRFPhysicalRadios,1.3.6.1.4.1.161.19.3.3.15.1,,no-access,objecttype,table,"Radio information table."
whispBoxRFPhysicalRadioEntry,1.3.6.1.4.1.161.19.3.3.15.1.1,,no-access,objecttype,row,"Radio information table entry."
radioIndex,1.3.6.1.4.1.161.19.3.3.15.1.1.1,integer,read-only,objecttype,column,"Radio Index."
radioType,1.3.6.1.4.1.161.19.3.3.15.1.1.2,integer,read-only,objecttype,column,"Indicates if the radio is FSK or OFDM. Enumeration: 'fsk': 0, 'ofdm': 1."
radioPaths,1.3.6.1.4.1.161.19.3.3.15.1.1.3,integer,read-only,objecttype,column,"Indicates number of paths. For FSK or OFDM (non-MIMO), this is 1. For MIMO, it can be greater (with a current maximum of 2)."
whispBoxRFPhysicalRadioPaths,1.3.6.1.4.1.161.19.3.3.15.2,,no-access,objecttype,table,"Radio path information table."
whispBoxRFPhysicalRadioPathEntry,1.3.6.1.4.1.161.19.3.3.15.2.1,,no-access,objecttype,row,"Radio path table entry."
pathIndex,1.3.6.1.4.1.161.19.3.3.15.2.1.1,integer,read-only,objecttype,column,"Path Index."
whispBoxRFPhysicalRadioFrequencies,1.3.6.1.4.1.161.19.3.3.15.3,,no-access,objecttype,table,"Available frequency information table."
whispBoxRFPhysicalRadioFrequencyEntry,1.3.6.1.4.1.161.19.3.3.15.3.1,,no-access,objecttype,row,"Available frequency table entry."
frequency,1.3.6.1.4.1.161.19.3.3.15.3.1.1,integer,read-only,objecttype,column,"Frequency."
whispBoxRFConfig,1.3.6.1.4.1.161.19.3.3.16,,,objectidentity,,""
whispBoxRFConfigRadios,1.3.6.1.4.1.161.19.3.3.16.1,,no-access,objecttype,table,"Radio configuration table."
whispBoxRFConfigRadioEntry,1.3.6.1.4.1.161.19.3.3.16.1.1,,no-access,objecttype,row,"Radio config table entry."
radioConfigIndex,1.3.6.1.4.1.161.19.3.3.16.1.1.1,integer,read-only,objecttype,column,"Radio Config Index."
radioFrequencyBand,1.3.6.1.4.1.161.19.3.3.16.1.1.2,integer,read-only,objecttype,column,"Currently configured radio band. Enumeration: 'band3700': 4, 'band5200': 7, 'band3500': 3, 'band6050': 12, 'band700': 0, 'band4900': 5, 'band900': 1, 'band5400': 8, 'band2400': 2, 'band5900': 11, 'band5700': 9, 'band5100': 6, 'band5800': 10."
