OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
topologyConfiguration,1.3.6.1.4.1.6141.2.62.1.10.1,,,objectidentity,,""
autoDiscover,1.3.6.1.4.1.6141.2.62.1.10.1.1,truthvalue,read-write,objecttype,scalar,"This variable takes integer values like 1 for true and 2 for false.This variable states whether the auto discovery process should start or not Enumeration: 'true': 1, 'false': 2."
discoverLocalNet,1.3.6.1.4.1.6141.2.62.1.10.1.2,truthvalue,read-write,objecttype,scalar,"This variable states whether the local network should be discovered or not Enumeration: 'true': 1, 'false': 2."
discoverInterval,1.3.6.1.4.1.6141.2.62.1.10.1.3,integer32,read-write,objecttype,scalar,"The time interval in which the discovery process should occur"
enablelog,1.3.6.1.4.1.6141.2.62.1.10.1.4,truthvalue,read-write,objecttype,scalar,"This variable states whether the logging should be enabled or not Enumeration: 'true': 1, 'false': 2."
rediscoveryConfiguration,1.3.6.1.4.1.6141.2.62.1.10.1.5,,,objectidentity,,""
reDiscover,1.3.6.1.4.1.6141.2.62.1.10.1.5.1,truthvalue,read-write,objecttype,scalar,"This variable states whether the node which is already discovered should be discovered again or not Enumeration: 'true': 1, 'false': 2."
reDiscoverInterval,1.3.6.1.4.1.6141.2.62.1.10.1.5.2,integer32,read-write,objecttype,scalar,"The time interval in which the rediscovery takes place"
hour,1.3.6.1.4.1.6141.2.62.1.10.1.5.3,displaystring,read-write,objecttype,scalar,"This variable states the time in hours at whicgh the discovery should be done again"
dayOfWeek,1.3.6.1.4.1.6141.2.62.1.10.1.5.4,displaystring,read-write,objecttype,scalar,"This variable states the time in terms of the days of the week when the rediscovery is scheduled to be done"
dayOfMonth,1.3.6.1.4.1.6141.2.62.1.10.1.5.5,displaystring,read-write,objecttype,scalar,"This variable states the time in terms of the days of the month when the rediscovery is scheduled to be done"
snmpPingConfiguration,1.3.6.1.4.1.6141.2.62.1.10.1.6,,,objectidentity,,""
enableSnmpPing,1.3.6.1.4.1.6141.2.62.1.10.1.6.1,truthvalue,read-write,objecttype,scalar,"This variable states if the snmp ping should be enabled or not Enumeration: 'true': 1, 'false': 2."
snmpPingRetries,1.3.6.1.4.1.6141.2.62.1.10.1.6.2,integer32,read-write,objecttype,scalar,"The number of retries for snmp-ping while discovery"
snmpPingTimeout,1.3.6.1.4.1.6141.2.62.1.10.1.6.3,integer32,read-write,objecttype,scalar,"The maximum time taken to wait for a response"
snmpport,1.3.6.1.4.1.6141.2.62.1.10.1.6.4,displaystring,read-write,objecttype,scalar,"This variable states the snmp port"
readCommunity,1.3.6.1.4.1.6141.2.62.1.10.1.6.5,displaystring,read-write,objecttype,scalar,"This variable states the read community"
writeCommunity,1.3.6.1.4.1.6141.2.62.1.10.1.6.6,displaystring,read-write,objecttype,scalar,"This variable states the writed community"
snmpV3Configuration,1.3.6.1.4.1.6141.2.62.1.10.1.6.7,,,objectidentity,,""
enableV3,1.3.6.1.4.1.6141.2.62.1.10.1.6.7.1,truthvalue,read-write,objecttype,scalar,"This variable states whether v3 be enabled or not Enumeration: 'true': 1, 'false': 2."
v3Username,1.3.6.1.4.1.6141.2.62.1.10.1.6.7.2,displaystring,read-write,objecttype,scalar,"Whenever v3 is enabled, the user needs to give the user name"
v3Contextname,1.3.6.1.4.1.6141.2.62.1.10.1.6.7.3,displaystring,read-write,objecttype,scalar,"Whenever v3 is enabled, the user needs to give the context name"
icmpPingConfiguration,1.3.6.1.4.1.6141.2.62.1.10.1.7,,,objectidentity,,""
enableIcmp,1.3.6.1.4.1.6141.2.62.1.10.1.7.1,truthvalue,read-write,objecttype,scalar,"This variable states whether icmp ping be enabled or not Enumeration: 'true': 1, 'false': 2."
icmpPingRetries,1.3.6.1.4.1.6141.2.62.1.10.1.7.2,integer32,read-write,objecttype,scalar,"The number of retries for icmp-ping while discovery"
nativePingConfiguration,1.3.6.1.4.1.6141.2.62.1.10.1.8,,,objectidentity,,""
nativePingRetries,1.3.6.1.4.1.6141.2.62.1.10.1.8.1,integer32,read-write,objecttype,scalar,"The number of time native-ping must be done while discovery"
nativePingTimeOut,1.3.6.1.4.1.6141.2.62.1.10.1.8.2,integer32,read-write,objecttype,scalar,"This variable states the max time that need be waited for to get a response back"
debugLevel,1.3.6.1.4.1.6141.2.62.1.10.1.8.3,integer32,read-write,objecttype,scalar,"This variable states the debug level"
enableSweep,1.3.6.1.4.1.6141.2.62.1.10.1.8.4,truthvalue,read-write,objecttype,scalar,"This variable states whether sweep be enabled or not Enumeration: 'true': 1, 'false': 2."
sweepPkts,1.3.6.1.4.1.6141.2.62.1.10.1.8.5,integer32,read-write,objecttype,scalar,"This variable states the number of sweep packets"
sweepSleepInterval,1.3.6.1.4.1.6141.2.62.1.10.1.8.6,integer32,read-write,objecttype,scalar,"This variable states the interval at which sweep must be done"
networkDiscoveryTable,1.3.6.1.4.1.6141.2.62.1.10.1.9,,no-access,objecttype,table,"This table stores the criteria for the discovery of networks in the ESM"
networkDiscoveryEntry,1.3.6.1.4.1.6141.2.62.1.10.1.9.1,,no-access,objecttype,row,"Each entry states the discovery criteria for a network"
networkDiscoveryIndex,1.3.6.1.4.1.6141.2.62.1.10.1.9.1.1,integer32,read-only,objecttype,column,"This variable states the index of the network discovery table"
netIPAddress,1.3.6.1.4.1.6141.2.62.1.10.1.9.1.2,ipaddress,read-write,objecttype,column,"This variable states the ipaddress of the network which has to be discovered"
netMask,1.3.6.1.4.1.6141.2.62.1.10.1.9.1.3,ipaddress,read-write,objecttype,column,"This provides for the net-mask of the network to be discovered"
startIPAddress,1.3.6.1.4.1.6141.2.62.1.10.1.9.1.4,displaystring,read-write,objecttype,column,"This variable states the ipaddress from which the discovery process should start for the network"
endIPAddress,1.3.6.1.4.1.6141.2.62.1.10.1.9.1.5,displaystring,read-write,objecttype,column,"This variable states the ipaddress till which the discovery process should proceed for the network"
doDiscovery,1.3.6.1.4.1.6141.2.62.1.10.1.9.1.6,truthvalue,read-write,objecttype,column,"This variable states whether a particular network should be discovered or not Enumeration: 'true': 1, 'false': 2."
dhcp,1.3.6.1.4.1.6141.2.62.1.10.1.9.1.7,truthvalue,read-write,objecttype,column,"This variable states whether the network supports DHCP or not Enumeration: 'true': 1, 'false': 2."
nodeDiscoveryTable,1.3.6.1.4.1.6141.2.62.1.10.1.10,,no-access,objecttype,table,"This table contains the node discovery criteria"
nodeDiscoveryEntry,1.3.6.1.4.1.6141.2.62.1.10.1.10.1,,no-access,objecttype,row,"`This contains the entry of NodeDiscTable which has the criteria for discovery of a node"
nodeIP,1.3.6.1.4.1.6141.2.62.1.10.1.10.1.1,ipaddress,read-only,objecttype,column,"This variable states the ipaddress of the node to be discovered"
nodeNetMask,1.3.6.1.4.1.6141.2.62.1.10.1.10.1.2,ipaddress,read-write,objecttype,column,"This variable states the net mask for the discovery of the node"
nodeDiscoverEnable,1.3.6.1.4.1.6141.2.62.1.10.1.10.1.3,truthvalue,read-write,objecttype,column,"This variable states whether a particular node should be discovered or not Enumeration: 'true': 1, 'false': 2."
snmpAgentPort,1.3.6.1.4.1.6141.2.62.1.10.1.10.1.4,integer32,read-write,objecttype,column,"This variable states the port at which the snmp agent is listening"
nodeCommunity,1.3.6.1.4.1.6141.2.62.1.10.1.10.1.5,displaystring,read-write,objecttype,column,"This variable states the community of the node to be discovered"
snmpVersion,1.3.6.1.4.1.6141.2.62.1.10.1.10.1.6,truthvalue,read-write,objecttype,column,"This variable states the version of snmp Enumeration: 'snmpv2c': 2, 'snmpv1': 1, 'snmpv3': 3."
v3UserName,1.3.6.1.4.1.6141.2.62.1.10.1.10.1.7,displaystring,read-write,objecttype,column,"This variable states the v3userName. If the snmp version is v3 then the user name has to be given to access the node"
v3ContextName,1.3.6.1.4.1.6141.2.62.1.10.1.10.1.8,displaystring,read-write,objecttype,column,"This variable states the v3contextName. If the snmp version is v3 then the context name has to be given to access the node"
moCriteriaTable,1.3.6.1.4.1.6141.2.62.1.10.1.11,,no-access,objecttype,table,"This table contains the various criteria for discovery in order to further refine the search"
moCriteriaEntry,1.3.6.1.4.1.6141.2.62.1.10.1.11.1,,no-access,objecttype,row,"Each entry of this table contains some criteria for making the discovery process further refined"
criteriaIndex,1.3.6.1.4.1.6141.2.62.1.10.1.11.1.1,integer32,read-only,objecttype,column,"This variable uniquely identifies each entry of the table"
propertyName,1.3.6.1.4.1.6141.2.62.1.10.1.11.1.2,truthvalue,read-write,objecttype,column,"This variable states the property name on which basis the discovery should be done Enumeration: 'type': 2, 'sysOID': 4, 'ipAddress': 3, 'name': 1, 'isSNMP': 5."
propertyValue,1.3.6.1.4.1.6141.2.62.1.10.1.11.1.3,displaystring,read-write,objecttype,column,"This variable states the value for a property,on which basis discovery should be done"
allow,1.3.6.1.4.1.6141.2.62.1.10.1.11.1.4,truthvalue,read-write,objecttype,column,"This variable states whether the criteria for discovery should be considered or not Enumeration: 'true': 1, 'false': 2."
discoveryFilterTable,1.3.6.1.4.1.6141.2.62.1.10.1.12,,no-access,objecttype,table,"This table has the discovery filter class names"
discoveryFilterEntry,1.3.6.1.4.1.6141.2.62.1.10.1.12.1,,no-access,objecttype,row,"Each entry of this table has the discovery filter class name"
discFilterIndex,1.3.6.1.4.1.6141.2.62.1.10.1.12.1.1,integer32,read-only,objecttype,column,"An incremental integer for uniquely identifying each element of the table"
discFilterClassName,1.3.6.1.4.1.6141.2.62.1.10.1.12.1.2,displaystring,read-write,objecttype,column,"This variable states the class Name of the discovery filter file"
faultConfIguration,1.3.6.1.4.1.6141.2.62.1.10.2,,,objectidentity,,""
trapFilterTable,1.3.6.1.4.1.6141.2.62.1.10.2.1,,no-access,objecttype,table,"This table states the class names of the various trap filters"
trapFilterEntry,1.3.6.1.4.1.6141.2.62.1.10.2.1.1,,no-access,objecttype,row,"Each entry of the table contains the name of the class of a trap filter"
trapFilterIndex,1.3.6.1.4.1.6141.2.62.1.10.2.1.1.1,integer32,read-only,objecttype,column,"The user defined name for the trap filter"
alertFilterClassName,1.3.6.1.4.1.6141.2.62.1.10.2.1.1.2,displaystring,read-write,objecttype,column,"The class name of the trap filter"
trapFilterName,1.3.6.1.4.1.6141.2.62.1.10.2.1.1.3,displaystring,read-write,objecttype,column,"This variable states the name of the trap filter"
trapFilterEnable,1.3.6.1.4.1.6141.2.62.1.10.2.1.1.4,truthvalue,read-write,objecttype,column,"This variable states if the trap filter should be enabled or not Enumeration: 'true': 1, 'false': 2."
genericType,1.3.6.1.4.1.6141.2.62.1.10.2.1.1.6,displaystring,read-write,objecttype,column,"A property of snmp"
specificType,1.3.6.1.4.1.6141.2.62.1.10.2.1.1.7,displaystring,read-write,objecttype,column,"A property of snmp"
enterpriseOID,1.3.6.1.4.1.6141.2.62.1.10.2.1.1.8,displaystring,read-write,objecttype,column,"When the snmp version is v3,this variable needs to be stated"
trapOID,1.3.6.1.4.1.6141.2.62.1.10.2.1.1.9,displaystring,read-write,objecttype,column,"This variable states the oid of the trap to be sent"
setFilter,1.3.6.1.4.1.6141.2.62.1.10.2.1.1.10,truthvalue,read-write,objecttype,column,"0: Do nothing 1: To set trap filter Enumeration: 'true': 1, 'false': 2."
performanceConfiguration,1.3.6.1.4.1.6141.2.62.1.10.3,,,objectidentity,,""
pollingFiltersTable,1.3.6.1.4.1.6141.2.62.1.10.3.1,,no-access,objecttype,table,"This table contains various poll-filters"
pollingFiltersEntry,1.3.6.1.4.1.6141.2.62.1.10.3.1.1,,no-access,objecttype,row,"Each entry of the table contains a poll-filter"
pollingFilterIndex,1.3.6.1.4.1.6141.2.62.1.10.3.1.1.1,integer32,read-only,objecttype,column,"An incremental integer to uniquely identify each entry of the table"
pollingFilterClassName,1.3.6.1.4.1.6141.2.62.1.10.3.1.1.2,displaystring,read-write,objecttype,column,"This variable states the class names of the polling filters used"
logConfiguration,1.3.6.1.4.1.6141.2.62.1.10.4,,,objectidentity,,""
stdout,1.3.6.1.4.1.6141.2.62.1.10.4.1,,,objectidentity,,""
name,1.3.6.1.4.1.6141.2.62.1.10.4.1.1,displaystring,read-only,objecttype,scalar,"This states the name of the file"
directory,1.3.6.1.4.1.6141.2.62.1.10.4.1.2,displaystring,read-only,objecttype,scalar,"This states the directory in which the file will be present"
numFiles,1.3.6.1.4.1.6141.2.62.1.10.4.1.3,integer32,read-write,objecttype,scalar,"This states the number of files of the same type may exist"
numLines,1.3.6.1.4.1.6141.2.62.1.10.4.1.4,integer32,read-write,objecttype,scalar,"This states the number of lines that will be prresent in the file"
logging,1.3.6.1.4.1.6141.2.62.1.10.4.1.5,truthvalue,read-write,objecttype,scalar,"This variable takes in a truth value where 1(True) implies that the file be logged and 2(False) which implies that the file may not be logged Enumeration: 'true': 1, 'false': 2."
timestamp,1.3.6.1.4.1.6141.2.62.1.10.4.1.6,truthvalue,read-write,objecttype,scalar,"This variable also takes in a truth value where 1(True) implies that the time be noted during logging and 2(False) which denotes that the time not be noted Enumeration: 'true': 1, 'false': 2."
stderr,1.3.6.1.4.1.6141.2.62.1.10.4.2,,,objectidentity,,""
filename,1.3.6.1.4.1.6141.2.62.1.10.4.2.1,displaystring,read-only,objecttype,scalar,"This states the name of the file in which the logging has to be done"
logDirectory,1.3.6.1.4.1.6141.2.62.1.10.4.2.2,displaystring,read-only,objecttype,scalar,"This states the directory in which the file will be present"
filenum,1.3.6.1.4.1.6141.2.62.1.10.4.2.3,integer32,read-write,objecttype,scalar,"This variable describes the number of files that may exist"
linenum,1.3.6.1.4.1.6141.2.62.1.10.4.2.4,integer32,read-write,objecttype,scalar,"This variable states the number of lines that will be present in each file"
log,1.3.6.1.4.1.6141.2.62.1.10.4.2.5,truthvalue,read-write,objecttype,scalar,"This variable takes in a truth value where 1(True) implies that the file be logged and 2(False) which implies that the file may not be logged Enumeration: 'true': 1, 'false': 2."
logTime,1.3.6.1.4.1.6141.2.62.1.10.4.2.6,truthvalue,read-write,objecttype,scalar,"This variable also takes in a truth value where 1(True) implies that the time be noted during logging and 2(False) which denotes that the time not be noted Enumeration: 'true': 1, 'false': 2."
logTable,1.3.6.1.4.1.6141.2.62.1.10.4.3,,no-access,objecttype,table,"This table contains data regarding the logging of values"
logEntry,1.3.6.1.4.1.6141.2.62.1.10.4.3.1,,no-access,objecttype,row,"Each entry of this table states the log name and the data regarding its storage"
logIndex,1.3.6.1.4.1.6141.2.62.1.10.4.3.1.1,integer32,read-only,objecttype,column,"This is an incremental integer which uniquely identifies each entry of the table"
logFileName,1.3.6.1.4.1.6141.2.62.1.10.4.3.1.2,displaystring,read-only,objecttype,column,"This variable states the file name of the log file"
logDirName,1.3.6.1.4.1.6141.2.62.1.10.4.3.1.3,displaystring,read-only,objecttype,column,"This variable states the directory name of the log file"
maxLines,1.3.6.1.4.1.6141.2.62.1.10.4.3.1.4,integer32,read-write,objecttype,column,"This variable states the number of lines that can be stored in a single file"
maxFiles,1.3.6.1.4.1.6141.2.62.1.10.4.3.1.5,integer32,read-write,objecttype,column,"This variable states the number of files of the same type can be formed"
linesCached,1.3.6.1.4.1.6141.2.62.1.10.4.3.1.6,integer32,read-write,objecttype,column,"This variable states the number of lines that can be cached"
timeStamp,1.3.6.1.4.1.6141.2.62.1.10.4.3.1.7,truthvalue,read-write,objecttype,column,"This variable states whether time-stamping need be done or not Enumeration: 'true': 1, 'false': 2."
logUserTable,1.3.6.1.4.1.6141.2.62.1.10.4.4,,no-access,objecttype,table,"This table states the name of the log users"
logUserEntry,1.3.6.1.4.1.6141.2.62.1.10.4.4.1,,no-access,objecttype,row,"Each entry of the table states the user name and the display name of the file"
logUserIndex,1.3.6.1.4.1.6141.2.62.1.10.4.4.1.1,integer32,read-only,objecttype,column,"An incremental integer which uniquely identifies each entry of the table"
logUserName,1.3.6.1.4.1.6141.2.62.1.10.4.4.1.2,displaystring,read-only,objecttype,column,"This variable states the name of the log user"
displayName,1.3.6.1.4.1.6141.2.62.1.10.4.4.1.3,displaystring,read-write,objecttype,column,"This variable states the name which is displayed for each log user"
logLevel,1.3.6.1.4.1.6141.2.62.1.10.4.4.1.4,integer32,read-write,objecttype,column,"This variable states the level at which the logging needs to be done"
enableLog,1.3.6.1.4.1.6141.2.62.1.10.4.4.1.5,truthvalue,read-write,objecttype,column,"This variable states whether logging should be enabled or not Enumeration: 'true': 1, 'false': 2."
agentConfiguration,1.3.6.1.4.1.6141.2.62.1.11,,,objectidentity,,""
v1v2AuthenticationTables,1.3.6.1.4.1.6141.2.62.1.11.1,,,objectidentity,,""
aclTable,1.3.6.1.4.1.6141.2.62.1.11.1.1,,no-access,objecttype,table,"The table maintains a set of authentication parameters like community and its maximum access. It also has facility for specifying the manager list for access control. This table will be referred by the v1/v2c agent for authentication of any incoming request."
aclEntry,1.3.6.1.4.1.6141.2.62.1.11.1.1.1,,no-access,objecttype,row,"Each entry in this table describes one valid authentication property."
aclCommunity,1.3.6.1.4.1.6141.2.62.1.11.1.1.1.1,displaystring,no-access,objecttype,column,"Community string used by the manager to communicate with the agent."
aclAccess,1.3.6.1.4.1.6141.2.62.1.11.1.1.1.2,integer32,read-only,objecttype,column,"The maximum access allowed for the corresponding community."
aclManagers,1.3.6.1.4.1.6141.2.62.1.11.1.1.1.3,displaystring,read-only,objecttype,column,"This variable has the managers list allowed for specified access with specified community. The format of the string is 'managerName1;managerName2.....' with a list of manager IpAddress/name corresponding to each additional information separated via ';' as the delimiter between any two managers. The default value is '0:0:0:0' which states access for all managers for the corresponding community."
aclStatus,1.3.6.1.4.1.6141.2.62.1.11.1.1.1.4,rowstatus,read-only,objecttype,column,""
vaclTable,1.3.6.1.4.1.6141.2.62.1.11.1.2,,no-access,objecttype,table,"This table furnishes the View Based Access Control Entries for the SNMP Version 1 and Version 2 Agents (V1/V2C Agents)."
vaclEntry,1.3.6.1.4.1.6141.2.62.1.11.1.2.1,,no-access,objecttype,row,"Each Entry is based upon the Community and its allowed views for the View Based Access Control."
vaclmibViews,1.3.6.1.4.1.6141.2.62.1.11.1.2.1.1,displaystring,read-only,objecttype,column,"This column represents the Mib View or Views furnished for the corresponding communities. More Mib Views can be set by giving a ';' as a separator."
vaclviewStatus,1.3.6.1.4.1.6141.2.62.1.11.1.2.1.2,rowstatus,read-only,objecttype,column,"The Status of the View Set."
ismMib,1.3.6.1.4.1.6141.2.62.1.12,,,objectidentity,,""
ismNotificationMib,1.3.6.1.4.1.6141.2.62.1.12.1,,,objectidentity,,""
ismExtraPropNames,1.3.6.1.4.1.6141.2.62.1.12.1.1,displaystring,read-write,objecttype,scalar,"The extra properties which the user wants to be sent with the pre-defined notificaiton varbinds. It should be in the following format. SYNTAX: propName1,propName2,... The values for the properties will be in the following format: propName1=value1,propName2=value2..."
ismNotiPrefix,1.3.6.1.4.1.6141.2.62.1.12.1.2,,,objectidentity,,""
ismNotifications,1.3.6.1.4.1.6141.2.62.1.12.1.2.0,,,objectidentity,,""
ismStateChangeNotification,1.3.6.1.4.1.6141.2.62.1.12.1.2.0.1,,,notificationtype,,"The ESM-Agent sends a ismStateChangeNotification to the manager when the state of service created in ISM has changed."
ismNodeChangeNotification,1.3.6.1.4.1.6141.2.62.1.12.1.2.0.2,,,notificationtype,,"The ESM-Agent sends a ismNodeChangeNotification to the manager when the config on the node in ISM has changed."
ismNotification,1.3.6.1.4.1.6141.2.62.1.12.1.2.0.3,,,notificationtype,,"The ESM-Agent sends a ismNotification to the manager with ISM related information."
ismBadParameterNotification,1.3.6.1.4.1.6141.2.62.1.12.1.2.0.4,,,notificationtype,,"The ESM-Agent sends a ismBadParameterNotification to the manager whenever a bad parameter is passed to ISM."
ismConstraintViolationNotification,1.3.6.1.4.1.6141.2.62.1.12.1.2.0.5,,,notificationtype,,"The ESM-Agent sends a ismConstraintViolationNotification to the manager whenever constraints are violated within ISM."
ismMisconfigurationDetectedNotification,1.3.6.1.4.1.6141.2.62.1.12.1.2.0.6,,,notificationtype,,"The ESM-Agent sends a ismMisconfigurationDetectedNotification to the manager whenever ISM detects a misconfiguratiomn in the network."
ismUnsupportedConfigurationNotification,1.3.6.1.4.1.6141.2.62.1.12.1.2.0.7,,,notificationtype,,"The ESM-Agent sends a ismUnsupportedConfigurationNotification to the manager whenever ISM detects a unsupported configuration in the network."
ismInvalidPathSelectionNotification,1.3.6.1.4.1.6141.2.62.1.12.1.2.0.8,,,notificationtype,,"The ESM-Agent sends a ismInvalidPathSelectionNotification to the manager whenever ISM detects that an invalid path is selected."
ismModifyNotification,1.3.6.1.4.1.6141.2.62.1.12.1.2.0.9,,,notificationtype,,"The ESM-Agent sends a ismModifyNotification to the manager to report the status of modify request sent to ISM"
ismNotiVarbinds,1.3.6.1.4.1.6141.2.62.1.12.1.3,,,objectidentity,,""
currentState,1.3.6.1.4.1.6141.2.62.1.12.1.3.1,displaystring,read-only,objecttype,scalar,"This variable indicates the current state of the service."
previousState,1.3.6.1.4.1.6141.2.62.1.12.1.3.2,displaystring,read-only,objecttype,scalar,"This variable indicates the previous state of the service."
uniqueIdentifier,1.3.6.1.4.1.6141.2.62.1.12.1.3.3,displaystring,read-only,objecttype,scalar,"This variable indicates the unique identifer of the service."
stateChangeTime,1.3.6.1.4.1.6141.2.62.1.12.1.3.4,gauge32,read-only,objecttype,scalar,"This variable represents the time at which the state of the service changed."
statsCounters,1.3.6.1.4.1.6141.2.62.1.12.1.3.5,displaystring,read-only,objecttype,scalar,"This variable contains the various stats counter of the service if available.The values will be displayed in the folloing formate propName1=value1,porpName2=vaule2,...."
nodeChangeTime,1.3.6.1.4.1.6141.2.62.1.12.1.3.6,gauge32,read-only,objecttype,scalar,"This variable represents the time at which the config on the node has changed."
node,1.3.6.1.4.1.6141.2.62.1.12.1.3.7,displaystring,read-only,objecttype,scalar,"This variable indicates the node on which config has changed."
ismExtraProperties,1.3.6.1.4.1.6141.2.62.1.12.1.3.8,displaystring,read-only,objecttype,scalar,"The values for the user properties which the user specifies in the moExtraPropNames variable are sent as part of the notifications The values will be displayed in the folloing formate propName1=value1,porpName2=vaule2,...."
text,1.3.6.1.4.1.6141.2.62.1.12.1.3.9,displaystring,read-only,objecttype,scalar,"This variable gives the descriptive text message of the event.This corresponds to the Text entry in the Event Table in the database"
notifTime,1.3.6.1.4.1.6141.2.62.1.12.1.3.10,gauge32,read-only,objecttype,scalar,"This variable represents the time at which the notification was generated "
status,1.3.6.1.4.1.6141.2.62.1.12.1.3.11,displaystring,read-only,objecttype,scalar,"This variable indicates the status of a request."
