OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cAclEnUserCount,1.3.6.1.4.1.43.45.1.10.2.8.2.4.3.1.12,unsigned32,read-only,objecttype,column,"The count of matched by the rule."
h3cAclEnUserCountClear,1.3.6.1.4.1.43.45.1.10.2.8.2.4.3.1.13,counterclear,read-write,objecttype,column,"Reset the value of counter."
h3cAclEnUserEnable,1.3.6.1.4.1.43.45.1.10.2.8.2.4.3.1.14,truthvalue,read-only,objecttype,column,"The rule is active or not. true : active false : inactive "
h3cAclEnUserComment,1.3.6.1.4.1.43.45.1.10.2.8.2.4.3.1.15,octet string,read-only,objecttype,column,"The description of ACL rule. Default value is Zero-length String. "
h3cAclEnUserLog,1.3.6.1.4.1.43.45.1.10.2.8.2.4.3.1.16,truthvalue,read-only,objecttype,column,"The packet will be logged when it matches the rule. It is disabled by default. "
h3cAclEnUserCounting,1.3.6.1.4.1.43.45.1.10.2.8.2.4.3.1.17,truthvalue,read-only,objecttype,column,"The packet will be counted when it matches the rule. It is disabled by default. "
h3cAclResourceGroup,1.3.6.1.4.1.43.45.1.10.2.8.2.5,,,objectidentity,,""
h3cAclResourceUsageTable,1.3.6.1.4.1.43.45.1.10.2.8.2.5.1,,no-access,objecttype,table,"The table shows ACL resource usage information. Support for resource types that are denoted by h3cAclResourceType object varies with products. If a type is not supported, the corresponding row for the type will not be instantiated in this table. "
h3cAclResourceUsageEntry,1.3.6.1.4.1.43.45.1.10.2.8.2.5.1.1,,no-access,objecttype,row,"Each row contains a brief description of the resource type, a port range associated with the chip, total, reserved, and configured amount of resource of this type, the percent of resource that has been allocated, and so on. "
h3cAclResourceChassis,1.3.6.1.4.1.43.45.1.10.2.8.2.5.1.1.1,unsigned32,no-access,objecttype,column,"The chassis number. On a centralized or distributed device, the value for this node is always zero. "
h3cAclResourceSlot,1.3.6.1.4.1.43.45.1.10.2.8.2.5.1.1.2,unsigned32,no-access,objecttype,column,"The slot number. On a centralized device, the value for this node is always zero."
h3cAclResourceChip,1.3.6.1.4.1.43.45.1.10.2.8.2.5.1.1.3,unsigned32,no-access,objecttype,column,"The chip number. On a single chip device, the value for this node is always zero."
h3cAclResourceType,1.3.6.1.4.1.43.45.1.10.2.8.2.5.1.1.4,integer32,no-access,objecttype,column,"The resource type."
h3cAclPortRange,1.3.6.1.4.1.43.45.1.10.2.8.2.5.1.1.5,octet string,read-only,objecttype,column,"The port range associated with the chip. Commas are used to separate multiple port ranges, for example, Ethernet1/2 to Ethernet1/12, Ethernet1/31 to Ethernet1/48. "
h3cAclResourceTotal,1.3.6.1.4.1.43.45.1.10.2.8.2.5.1.1.6,unsigned32,read-only,objecttype,column,"Total TCAM entries of the resource type."
h3cAclResourceReserved,1.3.6.1.4.1.43.45.1.10.2.8.2.5.1.1.7,unsigned32,read-only,objecttype,column,"The amount of reserved TCAM entries of the resource type."
h3cAclResourceConfigured,1.3.6.1.4.1.43.45.1.10.2.8.2.5.1.1.8,unsigned32,read-only,objecttype,column,"The amount of configured TCAM entries of the resource type."
h3cAclResourceUsagePercent,1.3.6.1.4.1.43.45.1.10.2.8.2.5.1.1.9,unsigned32,read-only,objecttype,column,"The percent of TCAM entries that have been used for this resource type. "
h3cAclResourceTypeDescription,1.3.6.1.4.1.43.45.1.10.2.8.2.5.1.1.10,octet string,read-only,objecttype,column,"The description of this resource type."
h3cAclPacketFilterObjects,1.3.6.1.4.1.43.45.1.10.2.8.3,,,objectidentity,,""
h3cPfilterScalarGroup,1.3.6.1.4.1.43.45.1.10.2.8.3.1,,,objectidentity,,""
h3cPfilterDefaultAction,1.3.6.1.4.1.43.45.1.10.2.8.3.1.1,integer,read-write,objecttype,scalar,"The default action of packet filter. By default, the packet filter permits packets that do not match any ACL rule to pass.  Enumeration: 'deny': 2, 'permit': 1."
h3cPfilterProcessingStatus,1.3.6.1.4.1.43.45.1.10.2.8.3.1.2,integer,read-only,objecttype,scalar,"This object shows the status of the system when applying packet filter. It is forbidden to set or read in h3cAclPacketFilterObjects MIB module when the value is processing.  Enumeration: 'processing': 1, 'done': 2."
h3cPfilterApplyTable,1.3.6.1.4.1.43.45.1.10.2.8.3.2,,no-access,objecttype,table,"A table of packet filter application. It's not supported to set default action on an entity, but supported to enable hardware count of default action on an entity. "
h3cPfilterApplyEntry,1.3.6.1.4.1.43.45.1.10.2.8.3.2.1,,no-access,objecttype,row,"Packet filter application information entry."
h3cPfilterApplyObjType,1.3.6.1.4.1.43.45.1.10.2.8.3.2.1.1,integer,no-access,objecttype,column,"The object type of packet filter application. interface: Apply an ACL to the interface to filter packets. vlan: Apply an ACL to the VLAN to filter packets. global: Apply an ACL globally to filter packets.  Enumeration: 'interface': 1, 'global': 3, 'vlan': 2."
h3cPfilterApplyObjIndex,1.3.6.1.4.1.43.45.1.10.2.8.3.2.1.2,integer32,no-access,objecttype,column,"The object ID of packet filter application. Interface: interface index, equal to ifIndex VLAN: VLAN ID, 1..4094 Global: 0 "
h3cPfilterApplyDirection,1.3.6.1.4.1.43.45.1.10.2.8.3.2.1.3,directiontype,no-access,objecttype,column,"The direction of packet filter application."
h3cPfilterApplyAclType,1.3.6.1.4.1.43.45.1.10.2.8.3.2.1.4,integer,no-access,objecttype,column,"ACL Type: IPv4, IPv6, default action. Take default action as a special ACL group.  Enumeration: 'default': 3, 'ipv4': 1, 'ipv6': 2."
h3cPfilterApplyAclIndex,1.3.6.1.4.1.43.45.1.10.2.8.3.2.1.5,integer32,no-access,objecttype,column,"The ACL group index. Basic type: 2000..2999 Advanced type: 3000..3999 MAC type: 4000..4999 User type: 5000..5999 Default action type: 0 "
h3cPfilterApplyHardCount,1.3.6.1.4.1.43.45.1.10.2.8.3.2.1.6,truthvalue,read-only,objecttype,column,"Hardware count flag. true: enable hardware count false: disable hardware count "
h3cPfilterApplySequence,1.3.6.1.4.1.43.45.1.10.2.8.3.2.1.7,unsigned32,read-only,objecttype,column,"The configure sequence of packet filter application."
h3cPfilterApplyCountClear,1.3.6.1.4.1.43.45.1.10.2.8.3.2.1.8,counterclear,read-write,objecttype,column,"Clear the value of counters."
h3cPfilterApplyRowStatus,1.3.6.1.4.1.43.45.1.10.2.8.3.2.1.9,rowstatus,read-only,objecttype,column,"RowStatus."
h3cPfilterAclGroupRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.8.3.3,,no-access,objecttype,table,"A table of group running information of ACLs for packet filtering. If hardware count function is not supported or not enabled to the packet filter application, the statistics entry will be zero. "
h3cPfilterAclGroupRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.8.3.3.1,,no-access,objecttype,row,"ACL group running information entry for packet filtering."
h3cPfilterAclGroupStatus,1.3.6.1.4.1.43.45.1.10.2.8.3.3.1.1,integer,read-only,objecttype,column,"The status of ACL group applied. success: ACL applied successfully on all slots failed: failed to apply ACL on all slots partialSuccess: failed to apply ACL on some slots  Enumeration: 'failed': 2, 'partialSuccess': 3, 'success': 1."
h3cPfilterAclGroupCountStatus,1.3.6.1.4.1.43.45.1.10.2.8.3.3.1.2,integer,read-only,objecttype,column,"The status of enabling hardware count. If hardware count is not enabled, it returns success. success: enable hardware count successfully on all slots failed: failed to enable hardware count on all slots partialSuccess: failed to enable hardware count on some slots  Enumeration: 'failed': 2, 'partialSuccess': 3, 'success': 1."
h3cPfilterAclGroupPermitPkts,1.3.6.1.4.1.43.45.1.10.2.8.3.3.1.3,counter64,read-only,objecttype,column,"The number of packets permitted."
h3cPfilterAclGroupPermitBytes,1.3.6.1.4.1.43.45.1.10.2.8.3.3.1.4,counter64,read-only,objecttype,column,"The number of bytes permitted."
h3cPfilterAclGroupDenyPkts,1.3.6.1.4.1.43.45.1.10.2.8.3.3.1.5,counter64,read-only,objecttype,column,"The number of packets denied."
h3cPfilterAclGroupDenyBytes,1.3.6.1.4.1.43.45.1.10.2.8.3.3.1.6,counter64,read-only,objecttype,column,"The number of bytes denied."
h3cPfilterAclRuleRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.8.3.4,,no-access,objecttype,table,"A table of rule's running information of ACLs for packet filtering. If hardware count function is not supported or not enabled to the packet filter application, the h3cPfilterAclRuleMatchPackets and h3cPfilterAclRuleMatchBytes will be zero. "
h3cPfilterAclRuleRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.8.3.4.1,,no-access,objecttype,row,"ACL rule's running information entry."
h3cPfilterAclRuleIndex,1.3.6.1.4.1.43.45.1.10.2.8.3.4.1.1,integer32,no-access,objecttype,column,"The ACL rule index."
h3cPfilterAclRuleStatus,1.3.6.1.4.1.43.45.1.10.2.8.3.4.1.2,integer,read-only,objecttype,column,"The status of rule application. success: rule applied successfully on all slots failed: failed to apply rule on all slots partialSuccess: failed to apply rule on some slots  Enumeration: 'failed': 2, 'partialSuccess': 3, 'success': 1."
h3cPfilterAclRuleCountStatus,1.3.6.1.4.1.43.45.1.10.2.8.3.4.1.3,integer,read-only,objecttype,column,"The status of enabling rule's hardware count. If hardware count is not enabled, it returns success. success: enable hardware count successfully on all slots failed: failed to enable hardware count on all slots partialSuccess: failed to enable hardware count on some slots  Enumeration: 'failed': 2, 'partialSuccess': 3, 'success': 1."
h3cPfilterAclRuleMatchPackets,1.3.6.1.4.1.43.45.1.10.2.8.3.4.1.4,counter64,read-only,objecttype,column,"The number of packets matched."
h3cPfilterAclRuleMatchBytes,1.3.6.1.4.1.43.45.1.10.2.8.3.4.1.5,counter64,read-only,objecttype,column,"The number of bytes matched."
h3cPfilterStatisticSumTable,1.3.6.1.4.1.43.45.1.10.2.8.3.5,,no-access,objecttype,table,"A table of ACL rule's sum statistics information, accumulated by all entity application on all slots. "
h3cPfilterStatisticSumEntry,1.3.6.1.4.1.43.45.1.10.2.8.3.5.1,,no-access,objecttype,row,"ACL rule's sum statistics information entry."
h3cPfilterSumDirection,1.3.6.1.4.1.43.45.1.10.2.8.3.5.1.1,directiontype,no-access,objecttype,column,"The direction of application."
h3cPfilterSumAclType,1.3.6.1.4.1.43.45.1.10.2.8.3.5.1.2,integer,no-access,objecttype,column,"ACL type, IPv4 or IPv6. Enumeration: 'ipv4': 1, 'ipv6': 2."
h3cPfilterSumAclIndex,1.3.6.1.4.1.43.45.1.10.2.8.3.5.1.3,integer32,no-access,objecttype,column,"The ACL group index. Basic type: 2000..2999 Advanced type: 3000..3999 MAC type: 4000..4999 User type: 5000..5999 "
h3cPfilterSumRuleIndex,1.3.6.1.4.1.43.45.1.10.2.8.3.5.1.4,integer32,no-access,objecttype,column,"The ACL rule index."
h3cPfilterSumRuleMatchPackets,1.3.6.1.4.1.43.45.1.10.2.8.3.5.1.5,counter64,read-only,objecttype,column,"The sum number of packets matched the ACL rule."
h3cPfilterSumRuleMatchBytes,1.3.6.1.4.1.43.45.1.10.2.8.3.5.1.6,counter64,read-only,objecttype,column,"The sum number of bytes matched the ACL rule."
h3cAclPacketfilterTrapObjects,1.3.6.1.4.1.43.45.1.10.2.8.4,,,objectidentity,,""
h3cPfilterInterface,1.3.6.1.4.1.43.45.1.10.2.8.4.1,octet string,no-access,objecttype,scalar,"The interface which policy apply."
h3cPfilterDirection,1.3.6.1.4.1.43.45.1.10.2.8.4.2,octet string,no-access,objecttype,scalar,"Inbound or outbound."
h3cPfilterACLNumber,1.3.6.1.4.1.43.45.1.10.2.8.4.3,integer32,no-access,objecttype,scalar,"ACL number."
h3cPfilterAction,1.3.6.1.4.1.43.45.1.10.2.8.4.4,octet string,no-access,objecttype,scalar,"Permit or deny."
h3cMACfilterSourceMac,1.3.6.1.4.1.43.45.1.10.2.8.4.5,octet string,no-access,objecttype,scalar,"Source MAC address."
h3cMACfilterDestinationMac,1.3.6.1.4.1.43.45.1.10.2.8.4.6,octet string,no-access,objecttype,scalar,"Destination MAC address."
h3cPfilterPacketNumber,1.3.6.1.4.1.43.45.1.10.2.8.4.7,integer32,no-access,objecttype,scalar,"The number of packets permitted or denied by ACL."
h3cPfilterReceiveInterface,1.3.6.1.4.1.43.45.1.10.2.8.4.8,octet string,no-access,objecttype,scalar,"The interface where packet come from."
h3cAclPacketfilterTrap,1.3.6.1.4.1.43.45.1.10.2.8.5,,,objectidentity,,""
h3cPfilterTrapPrefix,1.3.6.1.4.1.43.45.1.10.2.8.5.0,,,objectidentity,,""
h3cMACfilterTrap,1.3.6.1.4.1.43.45.1.10.2.8.5.0.1,,,notificationtype,,"This notification is generated when a packet was processed by MAC address filter, but not every packet will generate one notification, the same notification only generate once in 30 seconds."
