OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pppNotification12,1.3.6.1.4.1.2007.1.4.95.2.0.12,,,notificationtype,,"Notification of Event PPP.12 Message: '$1 $2 PFC frame, type 0x$3 [result: $4]' Parameters list: $1: ppp12_linkPPP $2: ppp12_receivedIn_or_sentOut $3: ppp12_protocol $4: ppp12_result Frame received with Protocol Field Compression (PFC)."
pppNotification13,1.3.6.1.4.1.2007.1.4.95.2.0.13,,,notificationtype,,"Notification of Event PPP.13 Message: '$1 $2 $3 VJ frame, type 0x$4 [result: $5]' Parameters list: $1: ppp13_linkPPP $2: ppp13_compressedIn_or_uncompressedOut $3: ppp13_action $4: ppp13_protocol $5: ppp13_result A Van Jacobson frame has been compressed/decompressed (indicating the result of the operation)."
pppNotification14,1.3.6.1.4.1.2007.1.4.95.2.0.14,,,notificationtype,,"Notification of Event PPP.14 Message: '$1 $2 $3 IPHC frame, type 0x$4 [result: $5]' Parameters list: $1: ppp14_linkPPP $2: ppp14_compressedIn_or_uncompressedOut $3: ppp14_action $4: ppp14_protocol $5: ppp14_result An IPHC frame has been compressed/decompressed (indicating the result of the operation)."
pppNotification15,1.3.6.1.4.1.2007.1.4.95.2.0.15,,,notificationtype,,"Notification of Event PPP.15 Message: '$1 $2 $3 CCP frame, type 0x$4 [result: $5]' Parameters list: $1: ppp15_linkPPP $2: ppp15_compressedIn_or_uncompressedOut $3: ppp15_action $4: ppp15_protocol $5: ppp15_result A CCP frame has been compressed/decompressed (indicating the result of the operation)."
pppNotification16,1.3.6.1.4.1.2007.1.4.95.2.0.16,,,notificationtype,,"Notification of Event PPP.16 Message: '$1 $2 CCP Reset $3' Parameters list: $1: ppp16_linkPPP $2: ppp16_receivedIn_or_sentOut $3: ppp16_request_ack Se ha enviado/recibido un CCP Reset Request/Ack."
pppNotification17,1.3.6.1.4.1.2007.1.4.95.2.0.17,,,notificationtype,,"Notification of Event PPP.17 Message: '$1 MP $2 bundle' Parameters list: $1: ppp17_linkPPP $2: ppp17_created_or_deleted An MP bundle has been created or eliminated."
pppNotification18,1.3.6.1.4.1.2007.1.4.95.2.0.18,,,notificationtype,,"Notification of Event PPP.18 Message: '$1 MP $2 MRRU: $3' Parameters list: $1: ppp18_linkPPP $2: ppp18_local_or_remote $3: ppp18_MRRU MRRU negotiated in the MP bundle."
pppNotification19,1.3.6.1.4.1.2007.1.4.95.2.0.19,,,notificationtype,,"Notification of Event PPP.19 Message: '$1 MP $2 SSN header' Parameters list: $1: ppp19_linkPPP $2: ppp19_local_or_remote SSN format (Short Sequence Number) negotiated in the MP bundle."
pppNotification20,1.3.6.1.4.1.2007.1.4.95.2.0.20,,,notificationtype,,"Notification of Event PPP.20 Message: '$1 MP $2 EndPoint: class $3, value $4' Parameters list: $1: ppp20_linkPPP $2: ppp20_local_or_remote $3: ppp20_Endpoint_class $4: ppp20_Endpoint_value Endpoint Discriminator used in the MP bundle."
pppNotification21,1.3.6.1.4.1.2007.1.4.95.2.0.21,,,notificationtype,,"Notification of Event PPP.21 Message: '$1 MP link $2 bundle' Parameters list: $1: ppp21_linkPPP $2: ppp21_added_or_removed A PPP link has been added to or removed from an MP bundle."
pppNotification22,1.3.6.1.4.1.2007.1.4.95.2.0.22,,,notificationtype,,"Notification of Event PPP.22 Message: '$1 In MP frame, flags 0x$2, seq 0x$3 (exp 0x$4)[$5], size $6' Parameters list: $1: ppp22_linkPPP $2: ppp22_flags $3: ppp22_received_sequence $4: ppp22_expected_sequence $5: ppp22_action $6: ppp22_size A multilink PPP frame has been received with a determined sequence number (the expected sequence number is displayed and the corresponding action: accept, discard or queue). Includes the flags and the frame size."
pppNotification23,1.3.6.1.4.1.2007.1.4.95.2.0.23,,,notificationtype,,"Notification of Event PPP.23 Message: '$1 Out MP frame, flags 0x$2, seq 0x$3, size $4' Parameters list: $1: ppp23_linkPPP $2: ppp23_flags $3: ppp23_transmission_sequence $4: ppp23_size A multilink PPP frame has been transmitted (the transmission sequence number, the flags and the frame size is displayed)."
pppNotification24,1.3.6.1.4.1.2007.1.4.95.2.0.24,,,notificationtype,,"Notification of Event PPP.24 Message: '$1 MP Queue exceeds MAX Items' Parameters list: $1: ppp24_linkPPP The maximum number of queued multilink PPP fragments has been exceeded."
pppNotification25,1.3.6.1.4.1.2007.1.4.95.2.0.25,,,notificationtype,,"Notification of Event PPP.25 Message: '$1 MP found END fragment: 0x$2' Parameters list: $1: ppp25_linkPPP $2: ppp25_sequence A fragment with the MP frame end flag has been found (END) however the beginning part of the frame is not available."
pppNotification26,1.3.6.1.4.1.2007.1.4.95.2.0.26,,,notificationtype,,"Notification of Event PPP.26 Message: '$1 $2 $3 VJ frame, type 0x$4 [result: $5]' Parameters list: $1: ppp26_linkPPP $2: ppp26_compressedIn_or_uncompressedOut $3: ppp26_action $4: ppp26_protocol $5: ppp26_result An error has been produced compressing/decompressing a Van Jacobson frame."
pppNotification27,1.3.6.1.4.1.2007.1.4.95.2.0.27,,,notificationtype,,"Notification of Event PPP.27 Message: '$1 $2 $3 IPHC frame, type 0x$4 [result: $5]' Parameters list: $1: ppp27_linkPPP $2: ppp27_compressedIn_or_uncompressedOut $3: ppp27_action $4: ppp27_protocol $5: ppp27_result An error has been produced compressing/decompressing a IPHC frame."
pppNotification28,1.3.6.1.4.1.2007.1.4.95.2.0.28,,,notificationtype,,"Notification of Event PPP.28 Message: '$1 $2 $3 CCP frame, type 0x$4 [result: $5]' Parameters list: $1: ppp28_linkPPP $2: ppp28_compressedIn_or_uncompressedOut $3: ppp28_action $4: ppp28_protocol $5: ppp28_result An error has been produced compressing/decompressing a CCP frame."
pppNotification29,1.3.6.1.4.1.2007.1.4.95.2.0.29,,,notificationtype,,"Notification of Event PPP.29 Message: '$1 L2TP session ($2) $3' Parameters list: $1: ppp29_link_name $2: ppp29_user $3: ppp29_action Indicates a request/establishment of an L2TP session."
pppNotification30,1.3.6.1.4.1.2007.1.4.95.2.0.30,,,notificationtype,,"Notification of Event PPP.30 Message: '$1 MP $2' Parameters list: $1: ppp30_linkPPP $2: ppp30_information_message Indicates an unusual situation in Multilink PPP."
pppNotification31,1.3.6.1.4.1.2007.1.4.95.2.0.31,,,notificationtype,,"Notification of Event PPP.31 Message: '$1 BCP $2 $3 [$4] id $5 len $6' Parameters list: $1: ppp31_link_name $2: ppp31_direction $3: ppp31_code $4: ppp31_BCP_state $5: ppp31_identifier $6: ppp31_length BCP packet description."
pppNotification32,1.3.6.1.4.1.2007.1.4.95.2.0.32,,,notificationtype,,"Notification of Event PPP.32 Message: '$1 BCP Bridge ID $2, (0x$3)' Parameters list: $1: ppp32_link_name $2: ppp32_id $3: ppp32_dump BCP Bridge ID option"
pppNotification33,1.3.6.1.4.1.2007.1.4.95.2.0.33,,,notificationtype,,"Notification of Event PPP.33 Message: '$1 BCP Line ID $2, (0x$3)' Parameters list: $1: ppp33_link_name $2: ppp33_id $3: ppp33_dump BCP Line ID option."
pppNotification34,1.3.6.1.4.1.2007.1.4.95.2.0.34,,,notificationtype,,"Notification of Event PPP.34 Message: '$1 BCP MAC Support $2 $3, (0x$4)' Parameters list: $1: ppp34_link_name $2: ppp34_maccode $3: ppp34_macname $4: ppp34_dump BCP MAC Support option."
pppNotification35,1.3.6.1.4.1.2007.1.4.95.2.0.35,,,notificationtype,,"Notification of Event PPP.35 Message: '$1 BCP Tinygram Compression $2, (0x$3)' Parameters list: $1: ppp35_link_name $2: ppp35_comp $3: ppp35_dump BCP Tinygram compression option."
pppNotification36,1.3.6.1.4.1.2007.1.4.95.2.0.36,,,notificationtype,,"Notification of Event PPP.36 Message: '$1 BCP LAN Identification $2, (0x$3)' Parameters list: $1: ppp36_link_name $2: ppp36_lanid $3: ppp36_dump BCP LAN Identification option."
pppNotification37,1.3.6.1.4.1.2007.1.4.95.2.0.37,,,notificationtype,,"Notification of Event PPP.37 Message: '$1 BCP MAC Address $2, (0x$3)' Parameters list: $1: ppp37_link_name $2: ppp37_macaddr $3: ppp37_dump BCP MAC Address option."
pppNotification38,1.3.6.1.4.1.2007.1.4.95.2.0.38,,,notificationtype,,"Notification of Event PPP.38 Message: '$1 BCP Old Spanning Tree Protocol $2, (0x$3)' Parameters list: $1: ppp38_link_name $2: ppp38_oldstp $3: ppp38_dump BCP Old Spanning Tree Protocol option."
pppNotification39,1.3.6.1.4.1.2007.1.4.95.2.0.39,,,notificationtype,,"Notification of Event PPP.39 Message: '$1 BCP Tagged Frame $2, (0x$3)' Parameters list: $1: ppp39_link_name $2: ppp39_tagged $3: ppp39_dump BCP Tagged Frame option."
pppNotification40,1.3.6.1.4.1.2007.1.4.95.2.0.40,,,notificationtype,,"Notification of Event PPP.40 Message: '$1 BCP Management Inline supported, (0x$2)' Parameters list: $1: ppp40_link_name $2: ppp40_dump BCP Management Inline support option."
pppNotification41,1.3.6.1.4.1.2007.1.4.95.2.0.41,,,notificationtype,,"Notification of Event PPP.41 Message: '$1 BCP Unknown option (0x$2)' Parameters list: $1: ppp41_link_name $2: ppp41_dump BCP unknown option."
pppNotification42,1.3.6.1.4.1.2007.1.4.95.2.0.42,,,notificationtype,,"Notification of Event PPP.42 Message: '$1 BCP $2' Parameters list: $1: ppp42_link_name $2: ppp42_information BCP information trace."
pppNotification43,1.3.6.1.4.1.2007.1.4.95.2.0.43,,,notificationtype,,"Notification of Event PPP.43 Message: '$1 DROP: Bridging not enabled on this interface' Parameters list: $1: ppp43_link_name A frame was received of a bridge type defined in RFC 2878. However, since bridging has not been enabled on this circuit, frame is being discarded."
pppNotification44,1.3.6.1.4.1.2007.1.4.95.2.0.44,,,notificationtype,,"Notification of Event PPP.44 Message: '$1 DROP: Bridge port not forwarding on this interface' Parameters list: $1: ppp44_link_name A bridge frame is being discarded as a bridge port is not in forwarding state."
pppNotification45,1.3.6.1.4.1.2007.1.4.95.2.0.45,,,notificationtype,,"Notification of Event PPP.45 Message: '$1 DROP: $2->$3, Frame to bridge port behavior mismatch on this interface' Parameters list: $1: ppp45_link_name $2: ppp45_source_mac $3: ppp45_dest_mac A bridged frame has been received and is being discarded due to mismatch in the frame type versus the bridge port behavior."
pppNotification46,1.3.6.1.4.1.2007.1.4.95.2.0.46,,,notificationtype,,"Notification of Event PPP.46 Message: '$1 DROP: Unsupported bridge frame type = $2 on this interface' Parameters list: $1: ppp46_link_name $2: ppp46_type An unsupported bridge frame type has been encountered."
pppNotification47,1.3.6.1.4.1.2007.1.4.95.2.0.47,,,notificationtype,,"Notification of Event PPP.47 Message: '---' Reserved for possible future use."
pppNotification48,1.3.6.1.4.1.2007.1.4.95.2.0.48,,,notificationtype,,"Notification of Event PPP.48 Message: '---' Reserved for possible future use."
pppNotification49,1.3.6.1.4.1.2007.1.4.95.2.0.49,,,notificationtype,,"Notification of Event PPP.49 Message: '$1 LCP $2 (0x$3)' Parameters list: $1: ppp49_link_name $2: ppp49_option $3: ppp49_dump Unsupported LCP option description."
pppNotification50,1.3.6.1.4.1.2007.1.4.95.2.0.50,,,notificationtype,,"Notification of Event PPP.50 Message: '$1 LCP (0x$2)' Parameters list: $1: ppp50_link_name $2: ppp50_dump LCP packet data."
pppNotification51,1.3.6.1.4.1.2007.1.4.95.2.0.51,,,notificationtype,,"Notification of Event PPP.51 Message: '$1 LCP $2 $3 [$4] id $5 len $6' Parameters list: $1: ppp51_link_name $2: ppp51_direction $3: ppp51_code $4: ppp51_LCP_state $5: ppp51_identifier $6: ppp51_length LCP packet description."
pppNotification52,1.3.6.1.4.1.2007.1.4.95.2.0.52,,,notificationtype,,"Notification of Event PPP.52 Message: '$1 LCP MRU $2 (0x$3)' Parameters list: $1: ppp52_link_name $2: ppp52_mru $3: ppp52_dump MRU option description."
pppNotification53,1.3.6.1.4.1.2007.1.4.95.2.0.53,,,notificationtype,,"Notification of Event PPP.53 Message: '$1 LCP AsyncMap $2 (0x$3)' Parameters list: $1: ppp53_link_name $2: ppp53_async_map $3: ppp53_dump Asynchronous Control Character Map (ACCM) option description."
pppNotification54,1.3.6.1.4.1.2007.1.4.95.2.0.54,,,notificationtype,,"Notification of Event PPP.54 Message: '$1 LCP AuthProt $2 (0x$3)' Parameters list: $1: ppp54_link_name $2: ppp54_auth_protocol $3: ppp54_dump Authentication option description."
pppNotification55,1.3.6.1.4.1.2007.1.4.95.2.0.55,,,notificationtype,,"Notification of Event PPP.55 Message: '$1 LCP MagicNumber $2 (0x$3)' Parameters list: $1: ppp55_link_name $2: ppp55_magic_number $3: ppp55_dump Magic Number option description."
pppNotification56,1.3.6.1.4.1.2007.1.4.95.2.0.56,,,notificationtype,,"Notification of Event PPP.56 Message: '$1 LCP ProtComp available (0x$2)' Parameters list: $1: ppp56_link_name $2: ppp56_dump Protocol Field Compression option description."
pppNotification57,1.3.6.1.4.1.2007.1.4.95.2.0.57,,,notificationtype,,"Notification of Event PPP.57 Message: '$1 LCP AddrCtrlComp available (0x$2)' Parameters list: $1: ppp57_link_name $2: ppp57_dump Address/Control Fields Compression option description."
pppNotification58,1.3.6.1.4.1.2007.1.4.95.2.0.58,,,notificationtype,,"Notification of Event PPP.58 Message: '$1 LCP MRRU $2 (0x$3)' Parameters list: $1: ppp58_link_name $2: ppp58_mrru $3: ppp58_dump MRRU option description."
pppNotification59,1.3.6.1.4.1.2007.1.4.95.2.0.59,,,notificationtype,,"Notification of Event PPP.59 Message: '$1 LCP ShortHeader available (0x$2)' Parameters list: $1: ppp59_link_name $2: ppp59_dump Short Sequence Number header format option description."
pppNotification60,1.3.6.1.4.1.2007.1.4.95.2.0.60,,,notificationtype,,"Notification of Event PPP.60 Message: '$1 LCP EndPoint class $2 (0x$3)' Parameters list: $1: ppp60_link_name $2: ppp60_class $3: ppp60_dump End-Point Discriminator option description."
pppNotification61,1.3.6.1.4.1.2007.1.4.95.2.0.61,,,notificationtype,,"Notification of Event PPP.61 Message: '$1 LCP Unknown option (0x$2)' Parameters list: $1: ppp61_link_name $2: ppp61_dump Unknown option description."
pppNotification62,1.3.6.1.4.1.2007.1.4.95.2.0.62,,,notificationtype,,"Notification of Event PPP.62 Message: '$1 LCP Bad option (0x$2)' Parameters list: $1: ppp62_link_name $2: ppp62_dump Bad format option description."
pppNotification63,1.3.6.1.4.1.2007.1.4.95.2.0.63,,,notificationtype,,"Notification of Event PPP.63 Message: '$1 PAP $2 $3 [$4] id $5 len $6' Parameters list: $1: ppp63_link_name $2: ppp63_direction $3: ppp63_code $4: ppp63_PAP_state $5: ppp63_identifier $6: ppp63_length PAP packet description."
pppNotification64,1.3.6.1.4.1.2007.1.4.95.2.0.64,,,notificationtype,,"Notification of Event PPP.64 Message: '$1 PAP Peer-Id $2' Parameters list: $1: ppp64_link_name $2: ppp64_peer-id PAP request peer-id."
pppNotification65,1.3.6.1.4.1.2007.1.4.95.2.0.65,,,notificationtype,,"Notification of Event PPP.65 Message: '$1 PAP Password $2' Parameters list: $1: ppp65_link_name $2: ppp65_password PAP request password."
pppNotification66,1.3.6.1.4.1.2007.1.4.95.2.0.66,,,notificationtype,,"Notification of Event PPP.66 Message: '$1 PAP Message: $2' Parameters list: $1: ppp66_link__name $2: ppp66_message PAP reply message."
pppNotification67,1.3.6.1.4.1.2007.1.4.95.2.0.67,,,notificationtype,,"Notification of Event PPP.67 Message: '$1 CHAP $2 $3 [$4] id $5 len $6' Parameters list: $1: ppp67_link_name $2: ppp67_direction $3: ppp67_code $4: ppp67_CHAP_state $5: ppp67_identifier $6: ppp67_length CHAP packet description."
pppNotification68,1.3.6.1.4.1.2007.1.4.95.2.0.68,,,notificationtype,,"Notification of Event PPP.68 Message: '$1 CHAP Peer-Name $2' Parameters list: $1: ppp68_link_name $2: ppp68_peer_name CHAP peer name."
pppNotification69,1.3.6.1.4.1.2007.1.4.95.2.0.69,,,notificationtype,,"Notification of Event PPP.69 Message: '$1 CHAP Message: $2' Parameters list: $1: ppp69_link_name $2: ppp69_peer_message CHAP peer message."
pppNotification70,1.3.6.1.4.1.2007.1.4.95.2.0.70,,,notificationtype,,"Notification of Event PPP.70 Message: '$1 CHAP Challenge $2' Parameters list: $1: ppp70_link_name $2: ppp70_challenge CHAP challenge value."
pppNotification71,1.3.6.1.4.1.2007.1.4.95.2.0.71,,,notificationtype,,"Notification of Event PPP.71 Message: '$1 CHAP MD5 $2' Parameters list: $1: ppp71_link_name $2: ppp71_md5 CHAP MD5 value."
pppNotification72,1.3.6.1.4.1.2007.1.4.95.2.0.72,,,notificationtype,,"Notification of Event PPP.72 Message: '$1 IPCP $2 $3 [$4] id $5 len $6' Parameters list: $1: ppp72_link_name $2: ppp72_direction $3: ppp72_code $4: ppp72_IPCP_state $5: ppp72_identifier $6: ppp72_length IPCP packet description."
pppNotification73,1.3.6.1.4.1.2007.1.4.95.2.0.73,,,notificationtype,,"Notification of Event PPP.73 Message: '$1 IPCP Address $2 (0x$3)' Parameters list: $1: ppp73_link_name $2: ppp73_address $3: ppp73_dump IPCP address option."
pppNotification74,1.3.6.1.4.1.2007.1.4.95.2.0.74,,,notificationtype,,"Notification of Event PPP.74 Message: '$1 IPCP CompressProt VJ, $2 slots, comp $3 (0x$4)' Parameters list: $1: ppp74_link_name $2: ppp74_slots $3: ppp74_compression_flag $4: ppp74_dump IPCP Van-Jacobson compression protocol."
pppNotification75,1.3.6.1.4.1.2007.1.4.95.2.0.75,,,notificationtype,,"Notification of Event PPP.75 Message: '$1 IPCP Unknown CompressProt (0x$2)' Parameters list: $1: ppp75_link_name $2: ppp75_dump IPCP unknown compression protocol."
pppNotification76,1.3.6.1.4.1.2007.1.4.95.2.0.76,,,notificationtype,,"Notification of Event PPP.76 Message: '$1 IPCP Unknown option (0x$2)' Parameters list: $1: ppp76_link_name $2: ppp76_dump IPCP unknown option."
pppNotification77,1.3.6.1.4.1.2007.1.4.95.2.0.77,,,notificationtype,,"Notification of Event PPP.77 Message: '$1 CCP $2 $3 [$4] id $5 len $6' Parameters list: $1: ppp77_link_name $2: ppp77_direction $3: ppp77_code $4: ppp77_CCP_state $5: ppp77_identifier $6: ppp77_length CCP packet description."
pppNotification78,1.3.6.1.4.1.2007.1.4.95.2.0.78,,,notificationtype,,"Notification of Event PPP.78 Message: '$1 CCP LZS-DCP Compression (0x$2)' Parameters list: $1: ppp78_link_name $2: ppp78_dump LZS-DCP compression option."
pppNotification79,1.3.6.1.4.1.2007.1.4.95.2.0.79,,,notificationtype,,"Notification of Event PPP.79 Message: '$1 CCP Stac LZS Compression (0x$2)' Parameters list: $1: ppp79_link_name $2: ppp79_dump Stac LZS compression option."
pppNotification80,1.3.6.1.4.1.2007.1.4.95.2.0.80,,,notificationtype,,"Notification of Event PPP.80 Message: '$1 CCP History number: $2' Parameters list: $1: ppp80_link_name $2: ppp80_histories History number parameter."
pppNotification81,1.3.6.1.4.1.2007.1.4.95.2.0.81,,,notificationtype,,"Notification of Event PPP.81 Message: '$1 CCP Check mode: $2' Parameters list: $1: ppp81_link_name $2: ppp81_check_mode Check mode parameter."
pppNotification82,1.3.6.1.4.1.2007.1.4.95.2.0.82,,,notificationtype,,"Notification of Event PPP.82 Message: '$1 CCP Process mode: $2' Parameters list: $1: ppp82_link_name $2: ppp82_process_mode Process mode parameter."
pppNotification83,1.3.6.1.4.1.2007.1.4.95.2.0.83,,,notificationtype,,"Notification of Event PPP.83 Message: '$1 CCP Unknown compression type $2 (0x$3)' Parameters list: $1: ppp83_link_name $2: ppp83_compression_type $3: ppp83_dump Unknown compression type."
pppNotification84,1.3.6.1.4.1.2007.1.4.95.2.0.84,,,notificationtype,,"Notification of Event PPP.84 Message: '$1 PAP required by $2' Parameters list: $1: ppp84_link_name $2: ppp84_mode PAP mode description."
pppNotification85,1.3.6.1.4.1.2007.1.4.95.2.0.85,,,notificationtype,,"Notification of Event PPP.85 Message: '$1 CHAP required by $2' Parameters list: $1: ppp85_link_name $2: ppp85_mode CHAP mode description."
pppNotification86,1.3.6.1.4.1.2007.1.4.95.2.0.86,,,notificationtype,,"Notification of Event PPP.86 Message: '$1 LCP Invalid packet ($2)' Parameters list: $1: ppp86_link_name $2: ppp86_cause LCP bad packet description."
pppNotification87,1.3.6.1.4.1.2007.1.4.95.2.0.87,,,notificationtype,,"Notification of Event PPP.87 Message: '$1 LCP $2' Parameters list: $1: ppp87_link_name $2: ppp87_information LCP information trace."
pppNotification88,1.3.6.1.4.1.2007.1.4.95.2.0.88,,,notificationtype,,"Notification of Event PPP.88 Message: '$1 IPCP $2' Parameters list: $1: ppp88_link_name $2: ppp88_information IPCP information trace."
pppNotification89,1.3.6.1.4.1.2007.1.4.95.2.0.89,,,notificationtype,,"Notification of Event PPP.89 Message: '$1 CCP $2' Parameters list: $1: ppp89_link_name $2: ppp89_information CCP information trace."
pppNotification90,1.3.6.1.4.1.2007.1.4.95.2.0.90,,,notificationtype,,"Notification of Event PPP.90 Message: 'est $1 $2 nt $3, local addr: $4, time PPPoED $5 ms, lcp $6 ms, ipcp $7 ms, auth $8 ms, comp $9 ms dev_st=$10' Parameters list: $1: ppp90_serial_number $2: ppp90_hostname $3: ppp90_network $4: ppp90_local_address $5: ppp90_pppoe_disc_time $6: ppp90_lcp_time $7: ppp90_ipcp_time $8: ppp90_authentication_time $9: ppp90_compression_time $10: ppp90_device_status PPP connection established with the specified negotiation times."
pppNotification91,1.3.6.1.4.1.2007.1.4.95.2.0.91,,,notificationtype,,"Notification of Event PPP.91 Message: 'conn err $1 $2 nt $3 err-id $4 $5 err $6' Parameters list: $1: ppp91_serial_number $2: ppp91_hostname $3: ppp91_network $4: ppp91_error_identifier $5: ppp91_date $6: ppp91_error_code An error occurred negotiating the PPP connection."
pppNotification92,1.3.6.1.4.1.2007.1.4.95.2.0.92,,,notificationtype,,"Notification of Event PPP.92 Message: '$1 LCP Protocol 0x$2 (0x$3)' Parameters list: $1: ppp92_link_name $2: ppp92_protocol $3: ppp92_dump This messages specifies the protocol which was rejected in LCP Protocol Reject frame."
pppNotification93,1.3.6.1.4.1.2007.1.4.95.2.0.93,,,notificationtype,,"Notification of Event PPP.93 Message: '$1 IPCP $2 (0x$3)' Parameters list: $1: ppp93_link_name $2: ppp93_IPCP_option $3: ppp93_dump IPCP generic option."
pppNotification94,1.3.6.1.4.1.2007.1.4.95.2.0.94,,,notificationtype,,"Notification of Event PPP.94 Message: '$1 IPCP $2' Parameters list: $1: ppp94_link_name $2: ppp94_IPCP_option_parameter IPCP generic parameter (associated to an option)."
pppNotification95,1.3.6.1.4.1.2007.1.4.95.2.0.95,,,notificationtype,,"Notification of Event PPP.95 Message: '$1 LLC $2' Parameters list: $1: ppp95_link_name $2: ppp95_information Generic LLC information trace."
pppNotification96,1.3.6.1.4.1.2007.1.4.95.2.0.96,,,notificationtype,,"Notification of Event PPP.96 Message: '---' Reserved for possible future use."
pppNotification97,1.3.6.1.4.1.2007.1.4.95.2.0.97,,,notificationtype,,"Notification of Event PPP.97 Message: '---' Reserved for possible future use."
pppNotification98,1.3.6.1.4.1.2007.1.4.95.2.0.98,,,notificationtype,,"Notification of Event PPP.98 Message: '---' Reserved for possible future use."
pppNotification99,1.3.6.1.4.1.2007.1.4.95.2.0.99,,,notificationtype,,"Notification of Event PPP.99 Message: '---' Reserved for possible future use."
pppNotification100,1.3.6.1.4.1.2007.1.4.95.2.0.100,,,notificationtype,,"Notification of Event PPP.100 Message: 'POS message: $1' Parameters list: $1: ppp100_message PPP POS, UDP message control management."
