OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesBenchmarkGenTestSessionLatencyResultsFrameSizeIndex,1.3.6.1.4.1.1271.2.1.39.1.1.17.1.3,,,,column,"Frame size index."
cienaCesBenchmarkGenTestSessionLatencyResultsPcp,1.3.6.1.4.1.1271.2.1.39.1.1.17.1.4,,,,column,"PCP value of the test packets associated with those results."
cienaCesBenchmarkGenTestSessionLatencyResultsColor,1.3.6.1.4.1.1271.2.1.39.1.1.17.1.5,,,,column,"Color of the test packets associated with those results."
cienaCesBenchmarkGenTestSessionLatencyResultsFrameSize,1.3.6.1.4.1.1271.2.1.39.1.1.17.1.6,,,,column,"Packet size in bytes."
cienaCesBenchmarkGenTestSessionLatencyResultsEmixSequenceId,1.3.6.1.4.1.1271.2.1.39.1.1.17.1.7,,,,column,"ID of the EMIX sequence that was used for running the test which produced these results. When 0, frame size indicates the size of the test frame associated with these results."
cienaCesBenchmarkGenTestSessionLatencyResultsMin,1.3.6.1.4.1.1271.2.1.39.1.1.17.1.8,,,,column,"Minimum latency recorded for the given packet size."
cienaCesBenchmarkGenTestSessionLatencyResultsMax,1.3.6.1.4.1.1271.2.1.39.1.1.17.1.9,,,,column,"Maximum latency recorded for the given packet size."
cienaCesBenchmarkGenTestSessionLatencyResultsAvg,1.3.6.1.4.1.1271.2.1.39.1.1.17.1.10,,,,column,"Average latency recorded for the given packet size."
cienaCesBenchmarkGenTestSessionLatencyResultsSamples,1.3.6.1.4.1.1271.2.1.39.1.1.17.1.11,,,,column,"Number of samples taken during the test."
cienaCesBenchmarkGenTestSessionLatencyResultsKpiResult,1.3.6.1.4.1.1271.2.1.39.1.1.17.1.12,,,,column,"Pass or fail results for the test which is determined by comparing the frameloss result against the selected KPI test instances latency pass criteria. If no KPI test instance is selected for the given test instance Id, the result will be notApplicable."
cienaCesBenchmarkGenTestSessionPdvResultsTable,1.3.6.1.4.1.1271.2.1.39.1.1.18,,,,table,"Table of BENCHMARK generator test session packet delay variation results in usec."
cienaCesBenchmarkGenTestSessionPdvResultsEntry,1.3.6.1.4.1.1271.2.1.39.1.1.18.1,,,,row,"BENCHMARK generator test session packet delay variation results."
cienaCesBenchmarkGenTestSessionPdvResultsPcpIndex,1.3.6.1.4.1.1271.2.1.39.1.1.18.1.1,,,,column,"PCP index."
cienaCesBenchmarkGenTestSessionPdvResultsColorIndex,1.3.6.1.4.1.1271.2.1.39.1.1.18.1.2,,,,column,"Color index."
cienaCesBenchmarkGenTestSessionPdvResultsFrameSizeIndex,1.3.6.1.4.1.1271.2.1.39.1.1.18.1.3,,,,column,"Frame size index associated to those PDV stats."
cienaCesBenchmarkGenTestSessionPdvResultsPcp,1.3.6.1.4.1.1271.2.1.39.1.1.18.1.4,,,,column,"PCP value of the test packets associated with those results."
cienaCesBenchmarkGenTestSessionPdvResultsColor,1.3.6.1.4.1.1271.2.1.39.1.1.18.1.5,,,,column,"Color of the test packets associated with those results."
cienaCesBenchmarkGenTestSessionPdvResultsFrameSize,1.3.6.1.4.1.1271.2.1.39.1.1.18.1.6,,,,column,"Packet size in bytes."
cienaCesBenchmarkGenTestSessionPdvResultsEmixSequenceId,1.3.6.1.4.1.1271.2.1.39.1.1.18.1.7,,,,column,"ID of the EMIX sequence that was used for running the test which produced these results. When 0, frame size indicates the size of the test frame associated with these results."
cienaCesBenchmarkGenTestSessionPdvResultsAvg,1.3.6.1.4.1.1271.2.1.39.1.1.18.1.8,,,,column,"Average PDV recorded for the given packet size."
cienaCesBenchmarkGenTestSessionPdvResultsSamples,1.3.6.1.4.1.1271.2.1.39.1.1.18.1.9,,,,column,"Number of samples used for the test."
cienaCesBenchmarkGenTestSessionPdvResultsKpiResult,1.3.6.1.4.1.1271.2.1.39.1.1.18.1.10,,,,column,"Pass or fail results for the test which is determined by comparing the frameloss result against the selected KPI test instances throughput PDV criteria. If no KPI test instance is selected for the given test instance Id, the result will be notApplicable."
cienaCesBenchmarkEmixCharacterSetTable,1.3.6.1.4.1.1271.2.1.39.1.1.19,,,,table,"Table of BENCHMARK EMIX character set providing the list of characters that can be used in an EMIX sequence along with their corresponding frame size."
cienaCesBenchmarkEmixCharacterSetEntry,1.3.6.1.4.1.1271.2.1.39.1.1.19.1,,,,row,"BENCHMARK EMIX character and its associated frame size."
cienaCesBenchmarkEmixCharacterSetEntryIndex,1.3.6.1.4.1.1271.2.1.39.1.1.19.1.1,,,,column,"Character index."
cienaCesBenchmarkEmixCharacterSetEntryCharacter,1.3.6.1.4.1.1271.2.1.39.1.1.19.1.2,,,,column,"EMIX character that can be used for creating an EMIX sequence. The character set currently includes: a b c d e f g h u v w x"
cienaCesBenchmarkEmixCharacterSetEntryFrameSize,1.3.6.1.4.1.1271.2.1.39.1.1.19.1.3,,,,column,"Frame size associated with the character. For h, the frame size is the port under tests MTU and the u character is a custom frame size configurable for each EMIX. The u frame size can take a value of 64 to 10000 and defaults to 594. If u is bigger than the MTU of the port under test, it will be reduced to the same size as h."
cienaCesBenchmarkNotifications,1.3.6.1.4.1.1271.2.2.39,,,,,""
cienaCesBenchmarkTestStarted,1.3.6.1.4.1.1271.2.2.39.1,,,,,"The start command has been issued for the given benchmark generator test instance, either via CLI or SNMP. The cienaCesBenchmarkEntityEntryPortId specifies the port under test when the test instance was started; the s-vid, c-vid and destination mac address used to build the test packet are also provided."
cienaCesBenchmarkTestStopped,1.3.6.1.4.1.1271.2.2.39.2,,,,,"The specified generator test instance has been manually stopped by the user, either via CLI or SNMP, before the testing completed."
cienaCesBenchmarkTestCompleted,1.3.6.1.4.1.1271.2.2.39.3,,,,,"The testing for the specified generator test instance has finished the configured number of iterations as configured in the referenced profile interval and duration."
cienaCesBenchmarkTestFailedThroughputKpi,1.3.6.1.4.1.1271.2.2.39.4,,,,,"The throughput test result for the specified generator test instance is below the specified throughput KPI value for the given PCP and color traffic."
cienaCesBenchmarkTestFailedFramelossKpi,1.3.6.1.4.1.1271.2.2.39.5,,,,,"The frameloss test result for the specified generator test instance exceeds the specified throughput KPI value for the given PCP and color traffic."
cienaCesBenchmarkTestFailedLatencyKpi,1.3.6.1.4.1.1271.2.2.39.6,,,,,"The latency test result for the specified generator test instance exceeds the specified throughput KPI value for the given PCP and color traffic."
cienaCesBenchmarkTestFailedPdvKpi,1.3.6.1.4.1.1271.2.2.39.7,,,,,"The throughput test result for the specified generator test instance is below the specified throughput KPI value for the given PCP and color traffic."
cienaCesBenchmarkTestIterationCompleted,1.3.6.1.4.1.1271.2.2.39.8,,,,,"An iteration of tests for the given test instance has just completed."
