OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxMobServPcRefPointType,1.3.6.1.4.1.6527.3.1.2.66.2.4.1.61,tmnxmobservrefpointtype,read-only,objecttype,column,"The value of tmnxMobServPcRefPointType indicates the reference point type for the session."
tmnxMobServBearerContextTable,1.3.6.1.4.1.6527.3.1.2.66.2.5,,no-access,objecttype,table,"The tmnxMobServBearerContextTable has an entry for each bearer context of an User Equipment (UE)."
tmnxMobServBearerContextEntry,1.3.6.1.4.1.6527.3.1.2.66.2.5.1,,no-access,objecttype,row,"Each row entry represents a bearer context of an User Equipment (UE) and contains identification, connection, statistics information."
tmnxMobServBcBearerId,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.1,tmnxmobbearerid,no-access,objecttype,column,"The value of tmnxMobServBcBearerId indicates the bearer id which uniquely identifies a bearer context in a Packet Data Network (PDN) context."
tmnxMobServBcBearerType,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.2,tmnxmobbearertype,read-only,objecttype,column,"The value of tmnxMobServBcBearerType indicates the type of this bearer."
tmnxMobServBcUpTime,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.3,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcUpTime indicates the time, in seconds, since this bearer context was created."
tmnxMobServBcQci,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.4,tmnxmobqci,read-only,objecttype,column,"The value of tmnxMobServBcQci indicates the Qos Class Identifier of this bearer context. The value of this object is used as a reference to access node-specific parameters that control bearer level packet forwarding treatment."
tmnxMobServBcArp,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.5,tmnxmobarp,read-only,objecttype,column,"The value of tmnxMobServBcArp indicates the Allocation and Retention Priority (ARP) of this bearer context. The value of this object gives information about the priority level, the pre-emption capability and the pre-emption vulnerability."
tmnxMobServBcSdfs,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.6,tmnxmobsdf,read-only,objecttype,column,"The value of tmnxMobServBcSdfs indicates the number of Service Data Flows (SDFs) in this bearer context."
tmnxMobServBcFilters,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.7,tmnxmobsdffilternum,read-only,objecttype,column,"The value of tmnxMobServBcFilters indicates the number of IP filters in this bearer context."
tmnxMobServBcQosUlMbr,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcQosUlMbr indicates the uplink Maximum Bit Rate (MBR) for this bearer."
tmnxMobServBcQosDlMbr,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcQosDlMbr indicates the downlink Maximum Bit Rate (MBR) for this bearer."
tmnxMobServBcQosUlGbr,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcQosUlGbr indicates the uplink Guaranteed Bit Rate (GBR) for this bearer."
tmnxMobServBcQosDlGbr,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcQosDlGbr indicates the downlink Guaranteed Bit Rate (GBR) for this bearer."
tmnxMobServBcS1uEnodebTeid,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcS1uEnodebTeid indicates the Tunnel Endpoint Identifier (TEID) of the Evolved NodeB (eNodeB) on the S1-U reference point."
tmnxMobServBcS1uEnodebAddrType,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.13,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobServBcS1uEnodebAddrType indicates the type of address represented by tmnxMobServBcS1uEnodebAddr."
tmnxMobServBcS1uEnodebAddr,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.14,inetaddress,read-only,objecttype,column,"The value of tmnxMobServBcS1uEnodebAddr indicates the IP address of the Evolved NodeB (eNodeB) on the S1-U reference point."
tmnxMobServBcS1uSgwTeid,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.15,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcS1uSgwTeid indicates the Tunnel Endpoint Identifier (TEID) of the Serving Gateway (SGW) on S1-U reference point."
tmnxMobServBcS1uSgwAddrType,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.16,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobServBcS1uSgwAddrType indicates the type of address represented by tmnxMobServBcS1uSgwAddr."
tmnxMobServBcS1uSgwAddr,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.17,inetaddress,read-only,objecttype,column,"The value of tmnxMobServBcS1uSgwAddr indicates the IP address of the Serving Gateway (SGW) on S1-U reference point."
tmnxMobServBcS5S8SgwTeid,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.18,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcS5S8SgwTeid indicates the Tunnel Endpoint Identifier (TEID) of the Serving Gateway (SGW) on the S5 or S8 reference point."
tmnxMobServBcS5S8SgwDataAddrType,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.19,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobServBcS5S8SgwDataAddrType indicates the type of address represented by tmnxMobServBcS5S8SgwDataAddr."
tmnxMobServBcS5S8SgwDataAddr,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.20,inetaddress,read-only,objecttype,column,"The value of tmnxMobServBcS5S8SgwDataAddr indicates the IP address of the Serving Gateway (SGW) on the S5 or S8 reference point."
tmnxMobServBcS5S8PgwTeid,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.21,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcS5S8PgwTeid indicates the Tunnel Endpoint Identifier (TEID) of the Packet Data Network Gateway (PGW) on the S5 or S8 reference point."
tmnxMobServBcS5S8PgwDataAddrType,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.22,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobServBcS5S8PgwDataAddrType indicates the type of address represented by tmnxMobServBcS5S8PgwDataAddr."
tmnxMobServBcS5S8PgwDataAddr,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.23,inetaddress,read-only,objecttype,column,"The value of tmnxMobServBcS5S8PgwDataAddr indicates the IP address of the Packet Data Network Gateway (PGW) on the S5 or S8 reference point."
tmnxMobServBcS11QosModifications,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.24,counter32,read-only,objecttype,column,"The value of tmnxMobServBcS11QosModifications indicates the number of S11 QoS modifications."
tmnxMobServBcS5ULPackets,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.25,counter64,read-only,objecttype,column,"The value of tmnxMobServBcS5ULPackets indicates the number of S5 uplink packets."
tmnxMobServBcS5ULBytes,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.26,counter64,read-only,objecttype,column,"The value of tmnxMobServBcS5ULBytes indicates the number of S5 uplink bytes."
tmnxMobServBcS1uDLPackets,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.27,counter64,read-only,objecttype,column,"The value of tmnxMobServBcS1uDLPackets indicates the number of S1-U downlink packets."
tmnxMobServBcS1uDLBytes,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.28,counter64,read-only,objecttype,column,"The value of tmnxMobServBcS1uDLBytes indicates the number of S1-U downlink bytes."
tmnxMobServBcS5ULPacketsLow,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.29,counter32,read-only,objecttype,column,"The value of tmnxMobServBcS5ULPacketsLow indicates the lower 32 bits of the value of tmnxMobServBcS5ULPackets."
tmnxMobServBcS5ULPacketsHigh,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.30,counter32,read-only,objecttype,column,"The value of tmnxMobServBcS5ULPacketsHigh indicates the higher 32 bits of the value of tmnxMobServBcS5ULPackets."
tmnxMobServBcS5ULBytesLow,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.31,counter32,read-only,objecttype,column,"The value of tmnxMobServBcS5ULBytesLow indicates the lower 32 bits of the value of tmnxMobServBcS5ULBytes."
tmnxMobServBcS5ULBytesHigh,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.32,counter32,read-only,objecttype,column,"The value of tmnxMobServBcS5ULBytesHigh indicates the higher 32 bits of the value of tmnxMobServBcS5ULBytes."
tmnxMobServBcS1uDLPacketsLow,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.33,counter32,read-only,objecttype,column,"The value of tmnxMobServBcS1uDLPacketsLow indicates the lower 32 bits of the value of tmnxMobServBcS1uDLPackets."
tmnxMobServBcS1uDLPacketsHigh,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.34,counter32,read-only,objecttype,column,"The value of tmnxMobServBcS1uDLPacketsHigh indicates the higher 32 bits of the value of tmnxMobServBcS1uDLPackets."
tmnxMobServBcS1uDLBytesLow,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.35,counter32,read-only,objecttype,column,"The value of tmnxMobServBcS1uDLBytesLow indicates the lower 32 bits of the value of tmnxMobServBcS1uDLBytes."
tmnxMobServBcS1uDLBytesHigh,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.36,counter32,read-only,objecttype,column,"The value of tmnxMobServBcS1uDLBytesHigh indicates the higher 32 bits of the value of tmnxMobServBcS1uDLBytes."
tmnxMobServBcSetupLatencyTime,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.37,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcSetupLatencyTime indicates the setup latency time in this bearer context."
tmnxMobServBcIndTnlRemTeid,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.38,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcIndTnlRemTeid indicates the Tunnel Endpoint Identifier (TEID) of the far end in the indirect tunnel created during S1 handover."
tmnxMobServBcIndTnlRemAddrType,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.39,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobServBcIndTnlRemAddrType indicates the type of address represented by tmnxMobServBcIndTnlRemAddr."
tmnxMobServBcIndTnlRemAddr,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.40,inetaddress,read-only,objecttype,column,"The value of tmnxMobServBcIndTnlRemAddr indicates the IP address of the far end in the indirect tunnel created during S1 handover."
tmnxMobServBcIndTnlLocalTeid,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.41,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcIndTnlLocalTeid indicates the Tunnel Endpoint Identifier (TEID) of the local endpoint in the indirect tunnel created during S1 handover."
tmnxMobServBcIndTnlLocalAddrType,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.42,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobServBcIndTnlLocalAddrType indicates the type of address represented by tmnxMobServBcIndTnlLocalAddr."
tmnxMobServBcIndTnlLocalAddr,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.43,inetaddress,read-only,objecttype,column,"The value of tmnxMobServBcIndTnlLocalAddr indicates the IP address of the local endpoint in the indirect tunnel created during S1 handover."
tmnxMobServBcRfServerAddrType,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.44,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobServBcRfServerAddrType indicates the type of address represented by tmnxMobServBcRfServerAddr. The value of this object is valid only if the value of tmnxMobServPcRfChargingLevel is equal to 'bearer'."
tmnxMobServBcRfServerAddr,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.45,inetaddress,read-only,objecttype,column,"The value of tmnxMobServBcRfServerAddr indicates the charging server address on the Rf reference point. The value of this object is valid only if the value of tmnxMobServPcRfChargingLevel is equal to 'bearer'."
tmnxMobServBcRfServerState,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.46,tmnxmobserverstate,read-only,objecttype,column,"The value of tmnxMobServBcRfServerState indicates the charging server state on the Rf reference point. The value of this object is valid only if the value of tmnxMobServPcRfChargingLevel is equal to 'bearer'."
tmnxMobServBcRfChargingProfile,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.47,tmnxmobchargingprofile,read-only,objecttype,column,"The value of tmnxMobServBcRfChargingProfile indicates the charging profile used on the Rf reference point. The value of this object is valid only if the value of tmnxMobServPcRfChargingLevel is equal to 'bearer'."
tmnxMobServBcRfTriggeredRecords,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.48,counter32,read-only,objecttype,column,"The value of tmnxMobServBcRfTriggeredRecords indicates the number of records generated by triggers on the Rf reference point. The value of this object is valid only if the value of tmnxMobServPcRfChargingLevel is equal to 'bearer'."
tmnxMobServBcRfInterimRecords,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.49,counter32,read-only,objecttype,column,"The value of tmnxMobServBcRfInterimRecords indicates the number of interim records sent on the Rf reference point. The value of this object is valid only if the value of tmnxMobServPcRfChargingLevel is equal to 'bearer'."
tmnxMobServBcRefPointType,1.3.6.1.4.1.6527.3.1.2.66.2.5.1.50,tmnxmobservrefpointtype,read-only,objecttype,column,"The value of tmnxMobServBcRefPointType indicates the reference point type for the bearer context of an User Equipment (UE)."
tmnxMobServBcSdfTable,1.3.6.1.4.1.6527.3.1.2.66.2.6,,no-access,objecttype,table,"The tmnxMobServBcSdfTable has an entry for each Service Data Flow mapped to a bearer of a User Equipment (UE). Entries will be created in this table only when the value of tmnxMobServPcS5S8SigProtocol is equal to 'pmip'."
tmnxMobServBcSdfEntry,1.3.6.1.4.1.6527.3.1.2.66.2.6.1,,no-access,objecttype,row,"Each row entry represents an Service Data Flow (SDF). Service Data Flows are defined by the Policy and Charging Rules Function (PCRF)."
tmnxMobServBcSdfPrecedence,1.3.6.1.4.1.6527.3.1.2.66.2.6.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxMobServBcSdfPrecedence indicates the internally mapped value of rule precedence of this Service Data Flow (SDF)."
tmnxMobServBcSdfPcrfPrecedence,1.3.6.1.4.1.6527.3.1.2.66.2.6.1.2,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcSdfPcrfPrecedence indicates the rule precedence of this Service Data Flow (SDF) received from the Policy and Charging Rules Function (PCRF)."
tmnxMobServBcSdfRuleName,1.3.6.1.4.1.6527.3.1.2.66.2.6.1.3,tmnxmobsdfrulename,read-only,objecttype,column,"The value of tmnxMobServBcSdfRuleName indicates the policy rule name of this Service Data Flow (SDF). Rule name is unique within an IP-CAN session."
tmnxMobServBcSdfPacketFilters,1.3.6.1.4.1.6527.3.1.2.66.2.6.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcSdfPacketFilters indicates the number of packet filters in this Service Data Flow (SDF)."
tmnxMobServBcSdfQosUlMbr,1.3.6.1.4.1.6527.3.1.2.66.2.6.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcSdfQosUlMbr indicates the uplink Maximum Bit Rate (MBR) included within the rule."
tmnxMobServBcSdfQosDlMbr,1.3.6.1.4.1.6527.3.1.2.66.2.6.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcSdfQosDlMbr indicates the downlink Maximum Bit Rate (MBR) included within the rule."
tmnxMobServBcSdfQosUlGbr,1.3.6.1.4.1.6527.3.1.2.66.2.6.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcSdfQosUlGbr indicates the uplink Guaranteed Bit Rate (GBR) included within the rule."
tmnxMobServBcSdfQosDlGbr,1.3.6.1.4.1.6527.3.1.2.66.2.6.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcSdfQosDlGbr indicates the downlink Guaranteed Bit Rate (GBR) included within the rule."
tmnxMobServBcSdfFilterTable,1.3.6.1.4.1.6527.3.1.2.66.2.7,,no-access,objecttype,table,"The tmnxMobServBcSdfFilterTable has an entry for each IP filter rule defined in a Service Data Flow (SDF). Entries will be created in this table only when the value of tmnxMobServPcS5S8SigProtocol is equal to 'pmip'."
tmnxMobServBcSdfFilterEntry,1.3.6.1.4.1.6527.3.1.2.66.2.7.1,,no-access,objecttype,row,"Each row entry represents an IP filter rule defined in a Service Data Flow (SDF)."
tmnxMobServBcSdfFilterDirection,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.1,tmnxmobsdffilterdirection,no-access,objecttype,column,"The value of tmnxMobServBcSdfFilterDirection indicates the direction on which this filter rule is valid."
tmnxMobServBcSdfFilterId,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.2,tmnxmobsdffilter,no-access,objecttype,column,"The value of tmnxMobServBcSdfFilterId indicates the unique value which identifies a filter rule in the Service Data Flow (SDF)."
tmnxMobServBcSdfFilterProtocol,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.3,tmnxmobsdffilterprotocol,read-only,objecttype,column,"The value of tmnxMobServBcSdfFilterProtocol indicates the IPv4 protocol or IPv6 next header on which this filter matches. If the value of this object is set to 'any', then this filter matches any protocol field."
tmnxMobServBcSdfFilterSrcAdrType,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.4,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobServBcSdfFilterSrcAdrType indicates the type of address represented by tmnxMobServBcSdfFilterSrcAddr."
tmnxMobServBcSdfFilterSrcAddr,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.5,inetaddress,read-only,objecttype,column,"The value of tmnxMobServBcSdfFilterSrcAddr indicates the IP adddress of the source on which this filter rule is valid."
tmnxMobServBcSdfFilterSrcPfxLen,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.6,inetaddressprefixlength,read-only,objecttype,column,"The value of tmnxMobServBcSdfFilterSrcPfxLen indicates the prefix mask length of tmnxMobServBcSdfFilterSrcAddr."
tmnxMobServBcSdfFilterDstAdrType,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.7,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobServBcSdfFilterDstAdrType indicates the type of address represented by tmnxMobServBcSdfFilterDestAddr."
tmnxMobServBcSdfFilterDestAddr,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.8,inetaddress,read-only,objecttype,column,"The value of tmnxMobServBcSdfFilterDestAddr indicates the IP adddress of the destination on which this filter rule is valid."
tmnxMobServBcSdfFilterDestPfxLen,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.9,inetaddressprefixlength,read-only,objecttype,column,"The value of tmnxMobServBcSdfFilterDestPfxLen indicates the prefix mask length of tmnxMobServBcSdfFilterDestPfxLen."
tmnxMobServBcSdfFilterSrcPorts,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcSdfFilterSrcPorts indicates the number of source ports."
tmnxMobServBcSdfFilterDestPorts,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcSdfFilterDestPorts indicates the number of destination ports."
tmnxMobServBcSdfFirstSrcPortOper,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.12,ttcpudpportoperator,read-only,objecttype,column,"The value of tmnxMobServBcSdfFirstSrcPortOper indicates the manner in which tmnxMobServBcSdfFirstSrcPortVal1 and tmnxMobServBcSdfFirstSrcPortVal2 are to be used. The values of these three objects are used as described in TTcpUdpPortOperator."
tmnxMobServBcSdfFirstSrcPortVal1,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.13,ttcpudpport,read-only,objecttype,column,"The value of tmnxMobServBcSdfFirstSrcPortVal1 indicates the TCP or UDP starting destination port. The value of this object is used as per the description for tmnxMobServBcSdfFirstSrcPortOper."
tmnxMobServBcSdfFirstSrcPortVal2,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.14,ttcpudpport,read-only,objecttype,column,"The value of tmnxMobServBcSdfFirstSrcPortVal2 indicates the TCP or UDP starting destination port. The value of this object is used as per the description for tmnxMobServBcSdfFirstSrcPortOper."
tmnxMobServBcSdfSecndSrcPortOper,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.15,ttcpudpportoperator,read-only,objecttype,column,"The value of tmnxMobServBcSdfSecndSrcPortOper indicates the manner in which tmnxMobServBcSdfSecndSrcPortVal2 and tmnxMobServBcSdfFirstSrcPortVal2 are to be used. The values of these three objects are used as described in TTcpUdpPortOperator."
tmnxMobServBcSdfSecndSrcPortVal1,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.16,ttcpudpport,read-only,objecttype,column,"The value of tmnxMobServBcSdfSecndSrcPortVal1 indicates the TCP or UDP starting destination port. The value of this object is used as per the description for tmnxMobServBcSdfSecndSrcPortOper."
tmnxMobServBcSdfSecndSrcPortVal2,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.17,ttcpudpport,read-only,objecttype,column,"The value of tmnxMobServBcSdfSecndSrcPortVal2 indicates the TCP or UDP starting destination port. The value of this object is used as per the description for tmnxMobServBcSdfSecndSrcPortOper."
tmnxMobServBcSdfFirstDstPortOper,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.18,ttcpudpportoperator,read-only,objecttype,column,"The value of tmnxMobServBcSdfFirstDstPortOper indicates the manner in which tmnxMobServBcSdfFirstDstPortVal1 and tmnxMobServBcSdfFirstDstPortVal2 are to be used. The values of these three objects are used as described in TTcpUdpPortOperator."
tmnxMobServBcSdfFirstDstPortVal1,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.19,ttcpudpport,read-only,objecttype,column,"The value of tmnxMobServBcSdfFirstDstPortVal1 indicates the TCP or UDP starting destination port. The value of this object is used as per the description for tmnxMobServBcSdfFirstDstPortOper."
tmnxMobServBcSdfFirstDstPortVal2,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.20,ttcpudpport,read-only,objecttype,column,"The value of tmnxMobServBcSdfFirstDstPortVal2 indicates the TCP or UDP starting destination port. The value of this object is used as per the description for tmnxMobServBcSdfFirstDstPortOper."
tmnxMobServBcSdfSecndDstPortOper,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.21,ttcpudpportoperator,read-only,objecttype,column,"The value of tmnxMobServBcSdfSecndDstPortOper indicates the manner in which tmnxMobServBcSdfSecndDstPortVal1 and tmnxMobServBcSdfSecndDstPortVal2 are to be used. The values of these three objects are used as described in TTcpUdpPortOperator."
tmnxMobServBcSdfSecndDstPortVal1,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.22,ttcpudpport,read-only,objecttype,column,"The value of tmnxMobServBcSdfSecndDstPortVal1 indicates the TCP or UDP starting destination port. The value of this object is used as per the description for tmnxMobServBcSdfSecndDstPortOper."
tmnxMobServBcSdfSecndDstPortVal2,1.3.6.1.4.1.6527.3.1.2.66.2.7.1.23,ttcpudpport,read-only,objecttype,column,"The value of tmnxMobServBcSdfSecndDstPortVal2 indicates the TCP or UDP starting destination port. The value of this object is used as per the description for tmnxMobServBcSdfSecndDstPortOper."
tmnxMobServBcTftFilterTable,1.3.6.1.4.1.6527.3.1.2.66.2.8,,no-access,objecttype,table,"The tmnxMobServBcTftFilterTable has an entry for each IP filter rule defined in a Traffic Flow Template (TFT). Entries will be created in this table only when the value of tmnxMobServPcS5S8SigProtocol is equal to 'gtp'."
tmnxMobServBcTftFilterEntry,1.3.6.1.4.1.6527.3.1.2.66.2.8.1,,no-access,objecttype,row,"Each row entry represents an IP filter rule defined in a Traffic Flow Template (TFT)."
tmnxMobServBcTftFilterDirection,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.1,tmnxmobsdffilterdirection,no-access,objecttype,column,"The value of tmnxMobServBcTftFilterDirection indicates the direction on which this filter rule is valid."
tmnxMobServBcTftFilterId,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.2,tmnxmobsdffilter,no-access,objecttype,column,"The value of tmnxMobServBcTftFilterId indicates the unique value which identifies a filter rule in the Traffic Flow Template (TFT)."
tmnxMobServBcTftFilterProtocol,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.3,tmnxmobsdffilterprotocol,read-only,objecttype,column,"The value of tmnxMobServBcTftFilterProtocol indicates the IPv4 protocol or IPv6 next header on which this filter matches. If the value of this object is set to 'any', then this filter matches any protocol field."
tmnxMobServBcTftFilterSrcAdrType,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.4,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobServBcTftFilterSrcAdrType indicates the type of address represented by tmnxMobServBcTftFilterSrcAddr."
tmnxMobServBcTftFilterSrcAddr,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.5,inetaddress,read-only,objecttype,column,"The value of tmnxMobServBcTftFilterSrcAddr indicates the IP adddress of the source on which this filter rule is valid."
tmnxMobServBcTftFilterSrcPfxLen,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.6,inetaddressprefixlength,read-only,objecttype,column,"The value of tmnxMobServBcTftFilterSrcPfxLen indicates the prefix mask length of tmnxMobServBcTftFilterSrcAddr."
tmnxMobServBcTftFilterDstAdrType,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.7,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobServBcTftFilterDstAdrType indicates the type of address represented by tmnxMobServBcTftFilterDestAddr."
tmnxMobServBcTftFilterDestAddr,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.8,inetaddress,read-only,objecttype,column,"The value of tmnxMobServBcTftFilterDestAddr indicates the IP adddress of the destination on which this filter rule is valid."
tmnxMobServBcTftFilterDestPfxLen,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.9,inetaddressprefixlength,read-only,objecttype,column,"The value of tmnxMobServBcTftFilterDestPfxLen indicates the prefix mask length of tmnxMobServBcTftFilterDestPfxLen."
tmnxMobServBcTftFilterSrcPorts,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcTftFilterSrcPorts indicates the number of source ports."
tmnxMobServBcTftFilterDestPorts,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxMobServBcTftFilterDestPorts indicates the number of destination ports."
tmnxMobServBcTftFirstSrcPortOper,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.12,ttcpudpportoperator,read-only,objecttype,column,"The value of tmnxMobServBcTftFirstSrcPortOper indicates the manner in which tmnxMobServBcTftFirstSrcPortVal1 and tmnxMobServBcTftFirstSrcPortVal2 are to be used. The values of these three objects are used as described in TTcpUdpPortOperator."
tmnxMobServBcTftFirstSrcPortVal1,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.13,ttcpudpport,read-only,objecttype,column,"The value of tmnxMobServBcTftFirstSrcPortVal1 indicates the TCP or UDP starting destination port. The value of this object is used as per the description for tmnxMobServBcTftFirstSrcPortOper."
tmnxMobServBcTftFirstSrcPortVal2,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.14,ttcpudpport,read-only,objecttype,column,"The value of tmnxMobServBcTftFirstSrcPortVal2 indicates the TCP or UDP starting destination port. The value of this object is used as per the description for tmnxMobServBcTftFirstSrcPortOper."
tmnxMobServBcTftSecndSrcPortOper,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.15,ttcpudpportoperator,read-only,objecttype,column,"The value of tmnxMobServBcTftSecndSrcPortOper indicates the manner in which tmnxMobServBcTftSecndSrcPortVal2 and tmnxMobServBcTftFirstSrcPortVal2 are to be used. The values of these three objects are used as described in TTcpUdpPortOperator."
tmnxMobServBcTftSecndSrcPortVal1,1.3.6.1.4.1.6527.3.1.2.66.2.8.1.16,ttcpudpport,read-only,objecttype,column,"The value of tmnxMobServBcTftSecndSrcPortVal1 indicates the TCP or UDP starting destination port. The value of this object is used as per the description for tmnxMobServBcTftSecndSrcPortOper."
