OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxPppoeSessionTxIpv6cpCodeRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.58,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpv6cpCodeRej indicates the number of IPv6CP code rejects transmitted for this PPPoE session."
tmnxPppoeManagedRouteTable,1.3.6.1.4.1.6527.3.1.2.49.1.11,,no-access,objecttype,table,"A table that contains PPPoE managed routes. This table is replaced with TIMETRA-SUBSCRIBER-MGMT-MIB::tmnxSubPppMRtTable."
tmnxPppoeManagedRouteEntry,1.3.6.1.4.1.6527.3.1.2.49.1.11.1,,no-access,objecttype,row,"A specific PPPoE managed route."
tmnxPppoeManagedRouteAddrType,1.3.6.1.4.1.6527.3.1.2.49.1.11.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxPppoeManagedRouteAddrType indicates the address type of tmnxPppoeManagedRouteAddr."
tmnxPppoeManagedRouteAddr,1.3.6.1.4.1.6527.3.1.2.49.1.11.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxPppoeManagedRouteAddr indicates the IP address of the managed route."
tmnxPppoeManagedRoutePrefixLen,1.3.6.1.4.1.6527.3.1.2.49.1.11.1.3,inetaddressprefixlength,no-access,objecttype,column,"The value of tmnxPppoeManagedRoutePrefixLen indicates the prefix length of the subnet associated with tmnxPppoeManagedRouteAddr."
tmnxPppoeManagedRouteStatus,1.3.6.1.4.1.6527.3.1.2.49.1.11.1.4,tmnxmanagedroutestatus,read-only,objecttype,column,"The value of tmnxPppoeManagedRouteStatus indicates the state of this managed route."
tmnxPppoeSessionBgpTable,1.3.6.1.4.1.6527.3.1.2.49.1.12,,no-access,objecttype,table,"The tmnxPppoeSessionBgpTable augments the tmnxPppoeSessionTable. This table is replaced with TIMETRA-SUBSCRIBER-MGMT-MIB::tmnxSubPppBgpTable."
tmnxPppoeSessionBgpEntry,1.3.6.1.4.1.6527.3.1.2.49.1.12.1,,no-access,objecttype,row,"A row entry contains parameters used for a BGP peering."
tmnxPppoeSessionBgpPrngPlcyName,1.3.6.1.4.1.6527.3.1.2.49.1.12.1.1,tnameditemorempty,read-only,objecttype,column,"The value of tmnxPppoeSessionBgpPrngPlcyName indicates the peering policy which is used to set up the BGP peer for this pppoe session."
tmnxPppoeSessionBgpAuthKeyChain,1.3.6.1.4.1.6527.3.1.2.49.1.12.1.2,tnameditemorempty,read-only,objecttype,column,"The value of tmnxPppoeSessionBgpAuthKeyChain indicates the keychain which is used to sign and/or authenticate the BGP protocol stream."
tmnxPppoeSessionBgpMD5AuthKey,1.3.6.1.4.1.6527.3.1.2.49.1.12.1.3,octet string,read-only,objecttype,column,"The value of tmnxPppoeSessionBgpMD5AuthKey indicates the authentication key used between BGP peers neighbors before establishing sessions. Authentication is done using the MD-5 message based digest protocol."
tmnxPppoeSessionBgpImportPolicy,1.3.6.1.4.1.6527.3.1.2.49.1.12.1.4,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxPppoeSessionBgpImportPolicy indicates the import policy."
tmnxPppoeSessionBgpExportPolicy,1.3.6.1.4.1.6527.3.1.2.49.1.12.1.5,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxPppoeSessionBgpExportPolicy indicates the export policy."
tmnxPppoeSessionBgpPeerAS,1.3.6.1.4.1.6527.3.1.2.49.1.12.1.6,inetautonomoussystemnumber,read-only,objecttype,column,"The value of tmnxPppoeSessionBgpPeerAS indicates the Autonomous System number for the remote peer."
tmnxPppoeSessionBgpPeeringStatus,1.3.6.1.4.1.6527.3.1.2.49.1.12.1.7,bgppeeringstatus,read-only,objecttype,column,"The value of tmnxPppoeSessionBgpPeeringStatus indicates the status of the BGP peering session."
tmnxPppoeSessionOverridesTable,1.3.6.1.4.1.6527.3.1.2.49.1.13,,no-access,objecttype,table,"A table that contains PPPoE session qos overrides. This table is replace with TIMETRA-SUBSCRIBER-MGMT-MIB::tmnxSubPppOvrTable."
tmnxPppoeSessionOverridesEntry,1.3.6.1.4.1.6527.3.1.2.49.1.13.1,,no-access,objecttype,row,"Information about a specific PPPoE session qos override."
tmnxPppoeSessionOvrDirection,1.3.6.1.4.1.6527.3.1.2.49.1.13.1.1,tdirection,no-access,objecttype,column,"The value of tmnxPppoeSessionOvrDirection indicates whether this row specifies ingress or egress qos override parameters."
tmnxPppoeSessionOvrType,1.3.6.1.4.1.6527.3.1.2.49.1.13.1.2,tqosoverridetype,no-access,objecttype,column,"The value of tmnxPppoeSessionOvrType indicates what field has been overwritten by this row."
tmnxPppoeSessionOvrTypeId,1.3.6.1.4.1.6527.3.1.2.49.1.13.1.3,integer32,no-access,objecttype,column,"The value of tmnxPppoeSessionOvrTypeId indicates the id of the queue/policer that has been overwritten by this row. If the value of tmnxPppoeSessionOvrType is not 'queue (1)' or 'policer (2)', this field must be set to zero (0)."
tmnxPppoeSessionOvrTypeName,1.3.6.1.4.1.6527.3.1.2.49.1.13.1.4,tnameditemorempty,no-access,objecttype,column,"The value of tmnxPppoeSessionOvrTypeName indicates the name of the scheduler/arbiter that has been overwritten by this row. If the value of tmnxPppoeSessionOvrType is not 'arbiter (4)' or 'scheduler (5)', this field must be set to zero (0)."
tmnxPppoeSessionOvrPIR,1.3.6.1.4.1.6527.3.1.2.49.1.13.1.5,tpirrateoverride,read-only,objecttype,column,"The value of tmnxPppoeSessionOvrPIR indicates the PIR rate in kbps allowed for the object overwritten by this row."
tmnxPppoeSessionOvrCIR,1.3.6.1.4.1.6527.3.1.2.49.1.13.1.6,tcirrateoverride,read-only,objecttype,column,"The value of tmnxPppoeSessionOvrCIR indicates the CIR rate in kbps allowed for the object overwritten by this row."
tmnxPppoeSessionOvrCBS,1.3.6.1.4.1.6527.3.1.2.49.1.13.1.7,tburstsizebytesoverride,read-only,objecttype,column,"The value of tmnxPppoeSessionOvrCBS indicates the amount of reserved buffer space (in bytes) for the object overwritten by this row."
tmnxPppoeSessionOvrMBS,1.3.6.1.4.1.6527.3.1.2.49.1.13.1.8,tburstsizebytesoverride,read-only,objecttype,column,"The value of tmnxPppoeSessionOvrMBS indicates the maximum amount of reserved buffer space (in bytes) for the object overwritten by this row."
tmnxPppoeSessionAleTable,1.3.6.1.4.1.6527.3.1.2.49.1.15,,no-access,objecttype,table,"A table that contains PPPoE session Access Loop Encapsulation information. Entries in this table are created and destroyed by the system. This table is a sparse augment of the tmnxPppoeSessionTable: entries are created only for PPPoE sessions for which Access Loop Encapsulation information is available. This table is replaced with TIMETRA-SUBSCRIBER-MGMT-MIB::tmnxSubPppAleTable"
tmnxPppoeSessionAleEntry,1.3.6.1.4.1.6527.3.1.2.49.1.15.1,,no-access,objecttype,row,"Access Loop Encapsulation Information about a specific PPPoE session."
tmnxPppoeSessionAleDatalink,1.3.6.1.4.1.6527.3.1.2.49.1.15.1.1,tmnxaccessloopencapdatalink,read-only,objecttype,column,"The value of tmnxPppoeSessionAleDatalink indicates the data link used by the subscriber host on the DSL access loop."
tmnxPppoeSessionAleEncaps1,1.3.6.1.4.1.6527.3.1.2.49.1.15.1.2,tmnxaccessloopencaps1,read-only,objecttype,column,"The value of tmnxPppoeSessionAleEncaps1 indicates the encapsulation used by the subscriber host on the DSL access loop."
tmnxPppoeSessionAleEncaps2,1.3.6.1.4.1.6527.3.1.2.49.1.15.1.3,tmnxaccessloopencaps2,read-only,objecttype,column,"The value of tmnxPppoeSessionAleEncaps2 indicates the encapsulation used by the subscriber host on the DSL access loop."
tmnxPppoeNotificationObjs,1.3.6.1.4.1.6527.3.1.2.49.2,,,objectidentity,,""
tmnxPppoeSessionFailureReason,1.3.6.1.4.1.6527.3.1.2.49.2.1,displaystring,no-access,objecttype,scalar,"The object tmnxPppoeSessionFailureReason indicates the problem encountered by the system while trying to create a new PPPoE session in the tmnxPppoeSessionTable."
tmnxPppoeNcpFailureProtocol,1.3.6.1.4.1.6527.3.1.2.49.2.2,integer,no-access,objecttype,scalar,"The value of tmnxPppoeNcpFailureProtocol indicates the failing NCP protocol. Enumeration: 'ipv6cp': 2, 'ipcp': 1."
tmnxPppoeNcpFailureReason,1.3.6.1.4.1.6527.3.1.2.49.2.3,displaystring,no-access,objecttype,scalar,"The object tmnxPppoeNcpFailureReason indicates the problem encountered by the system during NCP phase."
tmnxPppoeNotifyDescription,1.3.6.1.4.1.6527.3.1.2.49.2.4,displaystring,no-access,objecttype,scalar,"The object tmnxPppoeNotifyDescription is a printable character string."
tmnxPppObjects,1.3.6.1.4.1.6527.3.1.2.49.3,,,objectidentity,,""
tmnxPppIesIfTableLastChg,1.3.6.1.4.1.6527.3.1.2.49.3.1,timestamp,read-only,objecttype,scalar,"The value of tmnxPppIesIfTableLastChg indicates the sysUpTime at the time of the most recent management-initiated change to the tmnxPppIesIfTable."
tmnxPppIesIfTable,1.3.6.1.4.1.6527.3.1.2.49.3.2,,no-access,objecttype,table,"A table that contains IES interface PPP configuration information. A row is automatically created in the tmnxPppIesIfTable for an entry in the iesIfTable where the value of the object iesIfType is equal to 'group (3)'."
tmnxPppIesIfEntry,1.3.6.1.4.1.6527.3.1.2.49.3.2.1,,no-access,objecttype,row,"PPP specific information about an IES interface."
tmnxPppIesIfLastChg,1.3.6.1.4.1.6527.3.1.2.49.3.2.1.1,timestamp,read-only,objecttype,column,"The value of tmnxPppIesIfLastChg indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxPppIesIfDescription,1.3.6.1.4.1.6527.3.1.2.49.3.2.1.2,titemdescription,read-write,objecttype,column,"The value of the object tmnxPppIesIfDescription specifies a user provided description for PPP on this IES interface."
tmnxPppIesIfAdminState,1.3.6.1.4.1.6527.3.1.2.49.3.2.1.3,tmnxpppoeadminstatus,read-write,objecttype,column,"The value of the object tmnxPppIesIfAdminState specifies the administrative state of PPP on this IES interface."
tmnxPppIesIfPolicy,1.3.6.1.4.1.6527.3.1.2.49.3.2.1.4,tnameditem,read-write,objecttype,column,"The value of tmnxPppIesIfPolicy specifies the PPP policy applicable on this IES interface."
tmnxPppIesIfSessionLimit,1.3.6.1.4.1.6527.3.1.2.49.3.2.1.5,unsigned32,read-write,objecttype,column,"The value of tmnxPppIesIfSessionLimit specifies the maximum number of PPP sessions allowed on this IES interface."
tmnxPppIesIfUserDb,1.3.6.1.4.1.6527.3.1.2.49.3.2.1.8,tnameditemorempty,read-write,objecttype,column,"The value of tmnxPppIesIfUserDb specifies the local user database to use for PPP PAP/CHAP based authentication. If no authentication with the local user database is required, the value of this object must be set to the empty string."
tmnxMlpppObjects,1.3.6.1.4.1.6527.3.1.2.49.3.3,,,objectidentity,,""
tmnxMlpppBundleTable,1.3.6.1.4.1.6527.3.1.2.49.3.3.1,,no-access,objecttype,table,"The tmnxMlpppBundleTable allows the monitoring of subscriber MLPPP (Multi Link PPP) Bundles."
tmnxMlpppBundleEntry,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1,,no-access,objecttype,row,"Each conceptual row represents a subscriber MLPPP Bundle. Entries in this table are created and destroyed by the system."
tmnxMlpppBundleIndex,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.1,unsigned32,no-access,objecttype,column,"The value of the object tmnxMlpppBundleIndex indicates the local identifier of the bundle."
tmnxMlpppBundleLocEpClass,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.2,tmnxmlpppepclass,read-only,objecttype,column,"The value of tmnxMlpppBundleLocEpClass indicates the address class of the local endpoint. If the value of tmnxMlpppBundleLocEpClass is equal to 'null', the address class of the MLPPP Endpoint Discriminator option was not present in a received Configure-Request."
tmnxMlpppBundleLocEpAddress,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.3,octet string,read-only,objecttype,column,"The value of tmnxMlpppBundleLocEpAddress indicates the address of the local MLPPP Endpoint. Its interpretation depends on the value of tmnxMlpppBundleLocEpClass."
tmnxMlpppBundleRemEpClass,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.4,tmnxmlpppepclass,read-only,objecttype,column,"The value of tmnxMlpppBundleRemEpClass indicates the address class of the local endpoint. If the value of tmnxMlpppBundleRemEpClass is equal to 'null', the address class of the MLPPP Endpoint Discriminator option was not present in a received Configure-Request."
tmnxMlpppBundleRemEpAddress,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.5,octet string,read-only,objecttype,column,"The value of tmnxMlpppBundleRemEpAddress indicates the address of the local MLPPP Endpoint. Its interpretation depends on the value of tmnxMlpppBundleRemEpClass."
tmnxMlpppBundleSubPppIndex,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxMlpppBundleSubPppIndex indicates the local identifier of the subscriber PPP session. It is the index of the corresponding conceptual row in the TIMETRA-SUBSCRIBER-MGMT-MIB::tmnxSubPppTable."
tmnxMlpppBundleMaxLinks,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxMlpppBundleMaxLinks indicates the maximum number of links allowed for this bundle."
tmnxMlpppBundleActualLinks,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.8,gauge32,read-only,objecttype,column,"The value of tmnxMlpppBundleActualLinks indicates the actual number of links of this bundle."
tmnxMlpppBundleRemMrru,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxMlpppBundleRemMrru indicates the Maximum Reconstructed Receive Unit (MRRU) for this MLPPP bundle. This value is derived from the values proposed by the MLPPP peer for the MLPPP links in this bundle."
tmnxMlpppBundleLocMrru,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxMlpppBundleLocMrru indicates the Maximum Reconstructed Receive Unit (MRRU) for this MLPPP bundle."
tmnxMlpppBundleIndicators,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.11,bits,read-only,objecttype,column,"The value of tmnxMlpppBundleIndicators indicates various information about this bundle. lfiCfg - Link Fragmentation and Interleaving (LFI) configured when this bundle was created; lfi - LFI active; shortSeqNrRx - Short Sequence Numbers used for incoming messages; shortSeqNrTx - Short Sequence Numbers for outgoing messages. Bits: 'shortSeqNrRx': 2, 'lfi': 1, 'lfiCfg': 0, 'shortSeqNrTx': 3."
tmnxMlpppBundleFragmentSize,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxMlpppBundleFragmentSize indicates the fragment size for this bundle. While there is no fragmentation and interleaving on this bundle, the value of this object is equal to zero."
tmnxMlpppBundleMaxDelayCfg,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.13,unsigned32,read-only,objecttype,column,"The value of tmnxMlpppBundleMaxDelayCfg indicates the maximum delay configured for this bundle when it was created."
tmnxMlpppBundleMaxDelay,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.14,unsigned32,read-only,objecttype,column,"The value of tmnxMlpppBundleMaxDelay indicates the maximum delay for this bundle."
tmnxMlpppBundleReassemblyTo,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.15,unsigned32,read-only,objecttype,column,"The value of tmnxMlpppBundleReassemblyTo indicates the reassembly timeout configured for this bundle when it was created."
tmnxMlpppBundleEgressRate,1.3.6.1.4.1.6527.3.1.2.49.3.3.1.1.16,unsigned32,read-only,objecttype,column,"The value of tmnxMlpppBundleEgressRate indicates the nominal egress rate for this bundle."
tmnxMlpppLinkTable,1.3.6.1.4.1.6527.3.1.2.49.3.3.2,,no-access,objecttype,table,"The tmnxMlpppLinkTable contains the subscriber MLPPP (Multi Link PPP) link sessions ordered per bundle."
tmnxMlpppLinkEntry,1.3.6.1.4.1.6527.3.1.2.49.3.3.2.1,,no-access,objecttype,row,"Each conceptual row represents a subscriber MLPPP link. Entries in this table are created and destroyed by the system."
tmnxMlpppLinkRemMrru,1.3.6.1.4.1.6527.3.1.2.49.3.3.2.1.1,unsigned32,read-only,objecttype,column,"The value of tmnxMlpppLinkRemMrru indicates the Maximum Reconstructed Receive Unit (MRRU) proposed by the MLPPP peer for this MLPPP link."
tmnxPppPlcyMlpppTableLastCh,1.3.6.1.4.1.6527.3.1.2.49.3.3.3,timestamp,read-only,objecttype,scalar,"The value of tmnxPppPlcyMlpppTableLastCh indicates the sysUpTime at the time of the most recent management-initiated change to the tmnxPppPlcyMlpppTable."
tmnxPppPlcyMlpppTable,1.3.6.1.4.1.6527.3.1.2.49.3.3.4,,no-access,objecttype,table,"The tmnxPppPlcyMlpppTable has an entry for each PPP(oE) policy configured in the system. This table can be used to configure MLPPP for PPPoE (PPP over Ethernet) and PPPoA (PPP over ATM) subscribers."
tmnxPppPlcyMlpppEntry,1.3.6.1.4.1.6527.3.1.2.49.3.3.4.1,,no-access,objecttype,row,"Each row entry represents MLPPP information of a PPP(oE) policy configured in the system. Conceptual rows are created and destroyed automatically by the system."
tmnxPppPlcyMlpppLastCh,1.3.6.1.4.1.6527.3.1.2.49.3.3.4.1.1,timestamp,read-only,objecttype,column,"The value of tmnxPppPlcyMlpppLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxPppPlcyMlpppAcceptMrru,1.3.6.1.4.1.6527.3.1.2.49.3.3.4.1.2,truthvalue,read-only,objecttype,column,"The value of tmnxPppPlcyMlpppAcceptMrru specifies if this system will accept the Multilink MRRU LCP option for the PPP sessions using this policy."
tmnxPppPlcyMlpppEpClass,1.3.6.1.4.1.6527.3.1.2.49.3.3.4.1.3,tmnxmlpppepclass,read-only,objecttype,column,"The value of tmnxPppPlcyMlpppEpClass specifies the type of endpoint. If the value of 'tmnxPppPlcyMlpppEpClass' is equal to 'ipv4Address', the address for the MLPPP Endpoint Discriminator Option is taken from tmnxPppPlcyMlpppEpIpv4Address. If the value of 'tmnxPppPlcyMlpppEpClass' is equal to 'macAddress', the address for the MLPPP Endpoint Discriminator Option is taken from tmnxPppPlcyMlpppEpMacAddress. If the value of 'tmnxPppPlcyMlpppEpClass' is equal to 'null', the MLPPP Endpoint Discriminator Option must not be transmitted. A value other than 'null' is only allowed if this system performs the role of LAC with respect to the PPP clients using this policy. Enumeration: 'ipv4Address': 2, 'macAddress': 3, 'null': 0."
tmnxPppPlcyMlpppEpIpv4Address,1.3.6.1.4.1.6527.3.1.2.49.3.3.4.1.4,inetaddressipv4,read-only,objecttype,column,"The value of tmnxPppPlcyMlpppEpIpv4Address specifies the class 2 address to use in the MLPPP Endpoint Discriminator Option. While the value of tmnxPppPlcyMlpppEpClass is equal to 'ipv4Address', a value of all zeroes specifies that the system IP address be used; otherwise, it means that no address is specified."
tmnxPppPlcyMlpppEpMacAddress,1.3.6.1.4.1.6527.3.1.2.49.3.3.4.1.5,macaddress,read-only,objecttype,column,"The value of tmnxPppPlcyMlpppEpMacAddress specifies the class 3 address to use in the MLPPP Endpoint Discriminator Option. While the value of tmnxPppPlcyMlpppEpClass is equal to 'macAddress', a value of all zeroes specifies that the system MAC address be used; otherwise, it means that no address is specified."
tmnxPppPlcyMlpppShortSeqNumberRx,1.3.6.1.4.1.6527.3.1.2.49.3.3.4.1.6,truthvalue,read-only,objecttype,column,"The value of tmnxPppPlcyMlpppShortSeqNumberRx specifies if this system requests to receive short sequence numbers from the peer. If the value of this object is 'true', this system includes the Short Sequence Number Header Format Option in its LCP configuration options. If the value of this object is 'false', this system does not includes the Short Sequence Number Header Format Option in its LCP configuration options."
tmnxPppoeNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.49,,,objectidentity,,""
tmnxPppoeNotifications,1.3.6.1.4.1.6527.3.1.3.49.0,,,objectidentity,,""
tmnxPppoeSessionFailure,1.3.6.1.4.1.6527.3.1.3.49.0.1,,,notificationtype,,"The tmnxPppoeSessionFailure notification indicates that the system could not create a new PPPoE session in the tmnxPppoeSessionTable. The problem is described in the object tmnxPppoeSessionFailureReason."
tmnxPppoeNcpFailure,1.3.6.1.4.1.6527.3.1.3.49.0.2,,,notificationtype,,"The tmnxPppoeNcpFailure notification indicates that there is a NCP phase setup problem."
tmnxMlpppBundleIndicatorsChange,1.3.6.1.4.1.6527.3.1.3.49.0.3,,,notificationtype,,"The tmnxMlpppBundleIndicatorsChange notification indicates that the value of the object tmnxMlpppBundleIndicatorsChange has changed. [CAUSE] The value of the object tmnxMlpppBundleIndicatorsChange has changed. A particular change is the change from 'lfi|lfiCfg' to 'lfiCfg': since interleaving is only supported on bundles with a single link, interleaving is disabled when a second link is added to a bundle. [EFFECT] When the value of the object tmnxMlpppBundleIndicatorsChange changes from 'lfi|lifCfg' to 'lfiCfg', Link Fragmentation and Interleaving (LFI) is disabled on the bundle."
