OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentMLAGPortChannelActiveVlans,1.3.6.1.4.1.7244.2.101.117.11.1.5,displaystring,read-only,objecttype,column,"Active vlans of MLAG port channel number."
agentMLAGVlanRoutingPortTable,1.3.6.1.4.1.7244.2.101.117.12,,no-access,objecttype,table,"Table of Multi-Chassis Link Aggregation Forbidden Configuration for the specified vlan routing interface."
agentMLAGVlanRoutingPortEntry,1.3.6.1.4.1.7244.2.101.117.12.1,,no-access,objecttype,row,"Table of Multi-Chassis Link Aggregation Forbidden Configuration for the specified vlan routing interface."
agentMLAGVlanRoutingPortifIndex,1.3.6.1.4.1.7244.2.101.117.12.1.1,interfaceindex,read-only,objecttype,column,"This is a unique index for an entry in the agentMLAGVlanRoutingPortTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable."
agentMLAGVlanRoutingPortForbiddenMode,1.3.6.1.4.1.7244.2.101.117.12.1.2,integer,read-write,objecttype,column,"Enable or disable forbidden mode of VLAN on peer link interface. The default mode is disabled. Enumeration: 'enable': 1, 'disable': 2."
agentDCBXGroup,1.3.6.1.4.1.7244.2.101.118,,,objectidentity,,""
agentDCBXConfigTable,1.3.6.1.4.1.7244.2.101.118.1,,no-access,objecttype,table,"Table of Data center bridging exchange configurations for the specified interface."
agentDCBXConfigEntry,1.3.6.1.4.1.7244.2.101.118.1.1,,no-access,objecttype,row,"Table of Data center bridging exchange configurations for the specified interface."
agentDCBXifIndex,1.3.6.1.4.1.7244.2.101.118.1.1.1,interfaceindex,read-only,objecttype,column,"This is a unique index for an entry in the agentDCBXPFCConfigTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable."
agentDCBXAdminMode,1.3.6.1.4.1.7244.2.101.118.1.1.2,integer,read-write,objecttype,column,"Enable/Disable DCBX for the specified interface. Enumeration: 'enable': 1, 'disable': 2."
agentDCBXVersion,1.3.6.1.4.1.7244.2.101.118.1.1.3,integer,read-write,objecttype,column,"Configure DCBX version for the specified interface. Enumeration: 'auto': 3, 'cee': 1, 'ieee': 2."
agentDCBXPFCConfigTable,1.3.6.1.4.1.7244.2.101.118.2,,no-access,objecttype,table,"Table of Data center bridging exchange configurations for the specified interface."
agentDCBXPFCConfigEntry,1.3.6.1.4.1.7244.2.101.118.2.1,,no-access,objecttype,row,"Table of Data center bridging exchange configurations for the specified interface."
agentDCBXPFCEnableMode,1.3.6.1.4.1.7244.2.101.118.2.1.1,integer,read-only,objecttype,column,"Show the enable mode setting for DCBX PFC feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPFCAdvertiseMode,1.3.6.1.4.1.7244.2.101.118.2.1.2,integer,read-only,objecttype,column,"Configure advertise mode setting for DCBX PFC feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPFCWillingMode,1.3.6.1.4.1.7244.2.101.118.2.1.3,integer,read-write,objecttype,column,"Configure willing mode setting for DCBX PFC feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPFCPriorityMask,1.3.6.1.4.1.7244.2.101.118.2.1.4,unsigned32,read-only,objecttype,column,"Show the priority mask for DCBX PFC feature."
agentDCBXPFCMaxTrafficClass,1.3.6.1.4.1.7244.2.101.118.2.1.5,unsigned32,read-only,objecttype,column,"Show the max traffic class for DCBX PFC feature."
agentDCBXPFCOperVersion,1.3.6.1.4.1.7244.2.101.118.2.1.6,unsigned32,read-only,objecttype,column,"Show the version for Operational DCBX PFC feature."
agentDCBXPFCOperMaxVersion,1.3.6.1.4.1.7244.2.101.118.2.1.7,unsigned32,read-only,objecttype,column,"Show the max version for Operational DCBX PFC feature."
agentDCBXPFCOperErrors,1.3.6.1.4.1.7244.2.101.118.2.1.8,displaystring,read-only,objecttype,column,"Shows error reason for DCBX PFC feature."
agentDCBXPFCOperMode,1.3.6.1.4.1.7244.2.101.118.2.1.9,integer,read-only,objecttype,column,"Show the operational mode for DCBX PFC feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPFCOperPeerSyncd,1.3.6.1.4.1.7244.2.101.118.2.1.10,integer,read-only,objecttype,column,"Show feature sync for Operational DCBX PFC feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPFCOperPriorityMask,1.3.6.1.4.1.7244.2.101.118.2.1.11,unsigned32,read-only,objecttype,column,"Show the priority mask for Operational DCBX PFC feature."
agentDCBXPFCOperMaxTrafficClass,1.3.6.1.4.1.7244.2.101.118.2.1.12,unsigned32,read-only,objecttype,column,"Show the max traffic class for Operational DCBX PFC feature."
agentDCBXPFCPeerLocalifIndex,1.3.6.1.4.1.7244.2.101.118.2.1.13,interfaceindex,read-only,objecttype,column,"Show the local interface for Peer DCBX PFC feature."
agentDCBXPFCPeerStatus,1.3.6.1.4.1.7244.2.101.118.2.1.14,integer,read-only,objecttype,column,"Show the status for Peer DCBX PFC feature. Enumeration: 'successful': 1, 'notpresent': 0, 'unsuccessful': 2."
agentDCBXPFCPeerEnableMode,1.3.6.1.4.1.7244.2.101.118.2.1.15,integer,read-only,objecttype,column,"Show administrative mode setting for Peer DCBX PFC feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPFCPeerWillingMode,1.3.6.1.4.1.7244.2.101.118.2.1.16,integer,read-only,objecttype,column,"Show willing mode setting for Peer DCBX PFC feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPFCPeerPriorityMask,1.3.6.1.4.1.7244.2.101.118.2.1.17,unsigned32,read-only,objecttype,column,"Show priority mask for Peer DCBX PFC feature."
agentDCBXPFCPeerMaxTrafficClass,1.3.6.1.4.1.7244.2.101.118.2.1.18,unsigned32,read-only,objecttype,column,"Show the max traffic class for Peer DCBX PFC feature."
agentDCBXPFCDCBXOperVersion,1.3.6.1.4.1.7244.2.101.118.2.1.19,integer,read-only,objecttype,column,"Show the operational version for DCBX PFC feature. Enumeration: 'cee': 1, 'ieee': 2."
agentDCBXPgConfigTable,1.3.6.1.4.1.7244.2.101.118.3,,no-access,objecttype,table,"Table of Data center bridging exchange Priority Group feature configurations for the specified interface."
agentDCBXPgConfigEntry,1.3.6.1.4.1.7244.2.101.118.3.1,,no-access,objecttype,row,"Table of Data center bridging exchange Priority Group feature configurations for the specified interface."
agentDCBXPgEnableMode,1.3.6.1.4.1.7244.2.101.118.3.1.1,integer,read-only,objecttype,column,"Show enable mode setting for DCBX Priority Group feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPgAdvertiseMode,1.3.6.1.4.1.7244.2.101.118.3.1.2,integer,read-only,objecttype,column,"Enable/Disable advertise mode setting for DCBX Priority Group feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPgWillingMode,1.3.6.1.4.1.7244.2.101.118.3.1.3,integer,read-write,objecttype,column,"Enable/Disable willing mode setting for DCBX Priority Group feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPgGroupBandwidth,1.3.6.1.4.1.7244.2.101.118.3.1.4,displaystring,read-only,objecttype,column,"Show a 8 byte array which will be filled with bandwidth of 8 priority group."
agentDCBXPgPriorityGroupId,1.3.6.1.4.1.7244.2.101.118.3.1.5,displaystring,read-only,objecttype,column,"Show priority map for Peer DCBX Priority Group feature."
agentDCBXPgMaxTrafficClass,1.3.6.1.4.1.7244.2.101.118.3.1.6,unsigned32,read-only,objecttype,column,"Show the max traffic class for Peer DCBX Priority Group feature."
agentDCBXPgOperVersion,1.3.6.1.4.1.7244.2.101.118.3.1.7,unsigned32,read-only,objecttype,column,"Show opertional version for DCBX Priority Group feature."
agentDCBXPgMaxVersion,1.3.6.1.4.1.7244.2.101.118.3.1.8,unsigned32,read-only,objecttype,column,"Show max version for DCBX Priority Group feature."
agentDCBXPgErrorReason,1.3.6.1.4.1.7244.2.101.118.3.1.9,displaystring,read-only,objecttype,column,"Show error reason for DCBX Priority Group feature."
agentDCBXPgIsOperational,1.3.6.1.4.1.7244.2.101.118.3.1.10,integer,read-only,objecttype,column,"Show the operational mode of the PG for a interface. Enumeration: 'false': 2, 'true': 1."
agentDCBXPgSyncedMode,1.3.6.1.4.1.7244.2.101.118.3.1.11,integer,read-only,objecttype,column,"Show feature sync for DCBX Priority Group feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPgOperGroupBandwidth,1.3.6.1.4.1.7244.2.101.118.3.1.12,displaystring,read-only,objecttype,column,"Show a 8 byte array which will be filled with bandwidth of 8 priority group."
agentDCBXPgOperPriorityGroupId,1.3.6.1.4.1.7244.2.101.118.3.1.13,displaystring,read-only,objecttype,column,"Show the operational priority map of the PG for a interface."
agentDCBXPgOperMaxTrafficClass,1.3.6.1.4.1.7244.2.101.118.3.1.14,unsigned32,read-only,objecttype,column,"Show the max traffic class for Operational DCBX Priority Group feature."
agentDCBXPgPeerStatus,1.3.6.1.4.1.7244.2.101.118.3.1.15,integer,read-only,objecttype,column,"Show status (Error bit) for Peer DCBX Priority Group feature. Enumeration: 'successful': 1, 'notpresent': 0, 'unsuccessful': 2."
agentDCBXPgPeerEnableMode,1.3.6.1.4.1.7244.2.101.118.3.1.16,integer,read-only,objecttype,column,"Show enable mode setting for Peer DCBX Priority Group feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPgPeerWillingMode,1.3.6.1.4.1.7244.2.101.118.3.1.17,integer,read-only,objecttype,column,"Show willing mode setting for Peer DCBX Priority Group feature. Enumeration: 'false': 2, 'true': 1."
agentDCBXPgPeerGroupBandwidth,1.3.6.1.4.1.7244.2.101.118.3.1.18,displaystring,read-only,objecttype,column,"Show a 8 byte array which will be filled with bandwidth of 8 priority group."
agentDCBXPgPeerPriorityGroupId,1.3.6.1.4.1.7244.2.101.118.3.1.19,displaystring,read-only,objecttype,column,"Show priority map for Peer DCBX Priority Group feature."
agentDCBXPgPeerMaxTrafficClass,1.3.6.1.4.1.7244.2.101.118.3.1.20,unsigned32,read-only,objecttype,column,"Show the max traffic class for Peer DCBX Priority Group feature."
agentDCBXPgDCBXOperVersion,1.3.6.1.4.1.7244.2.101.118.3.1.21,integer,read-only,objecttype,column,"Show the operational version for DCBX Priority Group feature. Enumeration: 'cee': 1, 'ieee': 2."
agentEvbGroup,1.3.6.1.4.1.7244.2.101.119,,,objectidentity,,""
agentEvbConfigTable,1.3.6.1.4.1.7244.2.101.119.1,,no-access,objecttype,table,"Table of Edge Virtual Bridging feature configurations for the specified interface."
agentEvbConfigEntry,1.3.6.1.4.1.7244.2.101.119.1.1,,no-access,objecttype,row,"Table of Edge Virtual Bridging feature configurations for the specified interface."
agentEvbifIndex,1.3.6.1.4.1.7244.2.101.119.1.1.1,integer,read-only,objecttype,column,"Show interface index for Evb feature."
agentEvbAdminMode,1.3.6.1.4.1.7244.2.101.119.1.1.2,integer,read-write,objecttype,column,"Enable/disable mode setting for Evb feature. Enumeration: 'enable': 1, 'disable': 2."
agentEvbCapability,1.3.6.1.4.1.7244.2.101.119.1.1.3,bridgeevbtlvtc,read-only,objecttype,column,"Configure capabilities for Evb feature."
agentEvbForwardingMode,1.3.6.1.4.1.7244.2.101.119.1.1.4,bridgeevbtlvtc,read-only,objecttype,column,"Configure forwarding mode for Evb feature."
agentEvbRetransmissionExp,1.3.6.1.4.1.7244.2.101.119.1.1.5,unsigned32,read-write,objecttype,column,"Configure RTE for Evb feature."
agentEvbOperCapability,1.3.6.1.4.1.7244.2.101.119.1.1.6,bridgeevbtlvtc,read-only,objecttype,column,"Show current capabilities for Evb feature."
agentEvbOperForwardingMode,1.3.6.1.4.1.7244.2.101.119.1.1.7,bridgeevbtlvtc,read-only,objecttype,column,"Show forwarding mode for Evb feature."
agentEvbOperRetransmissionExp,1.3.6.1.4.1.7244.2.101.119.1.1.8,unsigned32,read-only,objecttype,column,"Show RTE for Evb feature."
agentEvbVsiGroup,1.3.6.1.4.1.7244.2.101.119.2,,,objectidentity,,""
agentEvbVsiTable,1.3.6.1.4.1.7244.2.101.119.2.1,,no-access,objecttype,table,"Table of Edge Virtual Bridging VSI feature status for the specified interface."
agentEvbVsiEntry,1.3.6.1.4.1.7244.2.101.119.2.1.1,,no-access,objecttype,row,"Table of Edge Virtual Bridging VSI feature status for the specified interface."
agentEvbVsiInstanceId,1.3.6.1.4.1.7244.2.101.119.2.1.1.1,displaystring,read-only,objecttype,column,"Show interface instance id for Evb Vsi feature."
agentEvbVsiMgrId,1.3.6.1.4.1.7244.2.101.119.2.1.1.2,unsigned32,read-only,objecttype,column,"Show interface mgr id for Evb Vsi feature."
agentEvbVsiId,1.3.6.1.4.1.7244.2.101.119.2.1.1.3,unsigned32,read-only,objecttype,column,"Show id for Evb Vsi feature."
agentEvbVsiVersion,1.3.6.1.4.1.7244.2.101.119.2.1.1.4,unsigned32,read-only,objecttype,column,"Show interface version for Evb Vsi feature."
agentEvbVsiMode,1.3.6.1.4.1.7244.2.101.119.2.1.1.5,integer,read-only,objecttype,column,"Show interface mode for Evb Vsi feature. Enumeration: 'associate': 3, 'deassociate': 4, 'preassocerr': 2, 'preassociate': 1."
agentEvbVsiState,1.3.6.1.4.1.7244.2.101.119.2.1.1.6,integer,read-only,objecttype,column,"Show interface state for Evb Vsi feature. Enumeration: 'preassociated': 5, 'associated': 3, 'deassocprocessing': 6, 'unassociated': 1, 'preassocprocessing': 4, 'assocprocessing': 2, 'exit': 7."
agentEvbVsiNumMacs,1.3.6.1.4.1.7244.2.101.119.2.1.1.7,unsigned32,read-only,objecttype,column,"Show interface number of Macs for Evb Vsi feature."
agentEvbVsiMacTable,1.3.6.1.4.1.7244.2.101.119.2.2,,no-access,objecttype,table,"Table of Edge Virtual Bridging VSI Mac feature status for the specified interface."
agentEvbVsiMacEntry,1.3.6.1.4.1.7244.2.101.119.2.2.1,,no-access,objecttype,row,"Table of Edge Virtual Bridging VSI Mac feature status for the specified interface."
agentEvbVsiMacAddress,1.3.6.1.4.1.7244.2.101.119.2.2.1.1,macaddress,read-only,objecttype,column,"Show interface MacAddress for Evb Vsi feature."
agentEvbVsiVlanId,1.3.6.1.4.1.7244.2.101.119.2.2.1.2,integer,read-only,objecttype,column,"Show interface VlanId for Evb Vsi feature."
agentVMTracerGroup,1.3.6.1.4.1.7244.2.101.120,,,objectidentity,,""
agentVMTracerIfCtlTable,1.3.6.1.4.1.7244.2.101.120.1,,no-access,objecttype,table,"Table of VM Tracer feature status for the specified interface."
agentVMTracerIfCtlEntry,1.3.6.1.4.1.7244.2.101.120.1.1,,no-access,objecttype,row,"Table of VM Tracer feature status for the specified interface."
agentVMTracerIfIndex,1.3.6.1.4.1.7244.2.101.120.1.1.1,integer,read-only,objecttype,column,"Show interface index for VM Tracer feature."
agentVMTracerAdminMode,1.3.6.1.4.1.7244.2.101.120.1.1.2,integer,read-write,objecttype,column,"Enable/Disable VM Tracer mode for specified interface. Enumeration: 'enable': 1, 'disable': 2."
agentVMTracerSessionTable,1.3.6.1.4.1.7244.2.101.120.2,,no-access,objecttype,table,"Table of VM Tracer feature session."
agentVMTracerSessionEntry,1.3.6.1.4.1.7244.2.101.120.2.1,,no-access,objecttype,row,"Table of VM Tracer feature session."
agentVMTracerSessionIndex,1.3.6.1.4.1.7244.2.101.120.2.1.1,integer,read-only,objecttype,column,"Index of VM Tracer feature session."
agentVMTracerSessionName,1.3.6.1.4.1.7244.2.101.120.2.1.2,displaystring,read-write,objecttype,column,"Name of VM Tracer feature session."
agentVMTracerSessionUrl,1.3.6.1.4.1.7244.2.101.120.2.1.3,displaystring,read-write,objecttype,column,"Url of VM Tracer feature session."
agentVMTracerSessionUsername,1.3.6.1.4.1.7244.2.101.120.2.1.4,displaystring,read-write,objecttype,column,"Username of VM Tracer feature session."
agentVMTracerSessionPassword,1.3.6.1.4.1.7244.2.101.120.2.1.5,displaystring,read-write,objecttype,column,"Password of VM Tracer feature session."
agentVMTracerSessionAutoVlanMode,1.3.6.1.4.1.7244.2.101.120.2.1.6,integer,read-write,objecttype,column,"AutoVlan mode of VM Tracer feature session. Enumeration: 'enable': 1, 'disable': 2."
agentVMTracerSessionAllowVlan,1.3.6.1.4.1.7244.2.101.120.2.1.7,vlanlist,read-write,objecttype,column,"Allow vlan range of VM Tracer feature session."
agentVMTracerSessionConnectionStatus,1.3.6.1.4.1.7244.2.101.120.2.1.8,integer,read-only,objecttype,column,"Connection status of VM Tracer feature session. Enumeration: 'connected': 1, 'disconnected': 2."
agentVMTracerSessionClear,1.3.6.1.4.1.7244.2.101.120.2.1.9,integer,read-write,objecttype,column,"Clear current VM Tracer feature session. Enumeration: 'clear': 1."
agentVMTracerVMTable,1.3.6.1.4.1.7244.2.101.120.3,,no-access,objecttype,table,"Table of VM Tracer feature vm."
agentVMTracerVMEntry,1.3.6.1.4.1.7244.2.101.120.3.1,,no-access,objecttype,row,"Table of VM Tracer feature vm."
agentVMTracerVMIndex,1.3.6.1.4.1.7244.2.101.120.3.1.1,integer,read-only,objecttype,column,"Index of VM Tracer feature vm."
agentVMTracerVMName,1.3.6.1.4.1.7244.2.101.120.3.1.2,displaystring,read-only,objecttype,column,"Name of VM Tracer feature vm."
agentVMTracerVMInterface,1.3.6.1.4.1.7244.2.101.120.3.1.3,displaystring,read-only,objecttype,column,"Interface of VM Tracer feature vm."
agentVMTracerVMAdapter,1.3.6.1.4.1.7244.2.101.120.3.1.4,displaystring,read-only,objecttype,column,"Adapter of VM Tracer feature vm."
agentVMTracerVMMacAddress,1.3.6.1.4.1.7244.2.101.120.3.1.5,displaystring,read-only,objecttype,column,"MacAddress of VM Tracer feature vm."
agentVMTracerVMPortGroup,1.3.6.1.4.1.7244.2.101.120.3.1.6,displaystring,read-only,objecttype,column,"PortGroup of VM Tracer feature vm."
agentVMTracerVMVlanId,1.3.6.1.4.1.7244.2.101.120.3.1.7,unsigned32,read-only,objecttype,column,"VlanId of VM Tracer feature vm."
agentVMTracerVMSwitch,1.3.6.1.4.1.7244.2.101.120.3.1.8,displaystring,read-only,objecttype,column,"Switch of VM Tracer feature vm."
agentVMTracerVMHost,1.3.6.1.4.1.7244.2.101.120.3.1.9,displaystring,read-only,objecttype,column,"Host of VM Tracer feature vm."
agentVMTracerVMHostCpuSpeed,1.3.6.1.4.1.7244.2.101.120.3.1.10,displaystring,read-only,objecttype,column,"Host Cpu Speed of VM Tracer feature vm."
agentVMTracerVMHostMemory,1.3.6.1.4.1.7244.2.101.120.3.1.11,displaystring,read-only,objecttype,column,"Host Memory of VM Tracer feature vm."
agentVMTracerVMHostSystem,1.3.6.1.4.1.7244.2.101.120.3.1.12,displaystring,read-only,objecttype,column,"Host System of VM Tracer feature vm."
agentVMTracerVMHostVendor,1.3.6.1.4.1.7244.2.101.120.3.1.13,displaystring,read-only,objecttype,column,"Host Vendor of VM Tracer feature vm."
agentVMTracerVMHostCpuCores,1.3.6.1.4.1.7244.2.101.120.3.1.14,unsigned32,read-only,objecttype,column,"Host Cpu Cores of VM Tracer feature vm."
agentVMTracerVMHostCpuPackages,1.3.6.1.4.1.7244.2.101.120.3.1.15,unsigned32,read-only,objecttype,column,"Host Cpu Packages of VM Tracer feature vm."
