OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesPmTdmPwStatisticsBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.1,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmTdmPwStatisticsBinClearTime,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.2,displaystring,read-only,objecttype,column,"Cleared time of the bin."
cienaCesPmTdmPwStatisticsBinMiss,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.3,counter64,read-only,objecttype,column,"Number of missing PWE packets."
cienaCesPmTdmPwStatisticsBinReorder,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.4,counter64,read-only,objecttype,column,"Number of successfully reordered packets."
cienaCesPmTdmPwStatisticsBinMissorder,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.5,counter64,read-only,objecttype,column,"Number of packets that cannot be reordered or dropped."
cienaCesPmTdmPwStatisticsBinMalformed,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.6,counter64,read-only,objecttype,column,"Number of packets with invalid payload size of header."
cienaCesPmTdmPwStatisticsBinUnderrun,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.7,counter64,read-only,objecttype,column,"Number of PDV buffer empty events."
cienaCesPmTdmPwStatisticsBinOverrun,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.8,counter64,read-only,objecttype,column,"Number of PDV buffer full events."
cienaCesPmTdmPwStatisticsBinEs,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.9,counter64,read-only,objecttype,column,"Errored seconds."
cienaCesPmTdmPwStatisticsBinSes,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.10,counter64,read-only,objecttype,column,"Severely errored seconds."
cienaCesPmTdmPwStatisticsBinUas,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.11,counter64,read-only,objecttype,column,"Unavailable seconds."
cienaCesPmTdmPwStatisticsBinLops,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.12,counter64,read-only,objecttype,column,"Number of LOPS events."
cienaCesPmTdmPwStatisticsBinLbit,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.13,counter64,read-only,objecttype,column,"Number of L-bit set events."
cienaCesPmTdmPwStatisticsBinRbit,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.14,counter64,read-only,objecttype,column,"Number of R-bit set events."
cienaCesPmTdmPwStatisticsBinMbit,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.15,counter64,read-only,objecttype,column,"Number of M-bit set events (CESoP specific counter)."
cienaCesPmTdmPwStatisticsBinRxPkt,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.16,counter64,read-only,objecttype,column,"Number of valid received packet over a service instance (i.e. PW)."
cienaCesPmTdmPwStatisticsBinTxPkt,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.17,counter64,read-only,objecttype,column,"Number of valid transmit packet over a service instance (i.e. PW)."
cienaCesPmTdmPwStatisticsBinEsp,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.18,counter64,read-only,objecttype,column,"Path errored seconds."
cienaCesPmTdmPwStatisticsBinSesp,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.19,counter64,read-only,objecttype,column,"Path severely errored seconds."
cienaCesPmTdmPwStatisticsBinUasp,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.20,counter64,read-only,objecttype,column,"Path unavailable seconds."
cienaCesPmTdmPwStatisticsBinCvp,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.21,counter64,read-only,objecttype,column,"Number of path code violation events."
cienaCesPmTdmPwStatisticsBinFcp,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.22,counter64,read-only,objecttype,column,"Number of path fault counts."
cienaCesPmTdmPwStatisticsBinAsp,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.23,counter64,read-only,objecttype,column,"Path available seconds."
cienaCesPmTdmPwStatisticsBinTtp,1.3.6.1.4.1.1271.2.3.1.2.3.11.5.1.24,counter64,read-only,objecttype,column,"Path total time seconds."
cienaCesPmTdmPwTotalStatisticsBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.11.6,,no-access,objecttype,table,"The (conceptual) read-only table listing the bin statistics."
cienaCesPmTdmPwTotalStatisticsBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaPortPmTdmPwTotalStatisticsBinTable. This table lists the statistics for the total statistics bin of the PM instance."
cienaCesPmTdmPwTotalStatisticsBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.1,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmTdmPwTotalStatisticsBinMiss,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.2,counter64,read-only,objecttype,column,"Number of missing PWE packets."
cienaCesPmTdmPwTotalStatisticsBinReorder,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.3,counter64,read-only,objecttype,column,"Number of successfully reordered packets."
cienaCesPmTdmPwTotalStatisticsBinMissorder,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.4,counter64,read-only,objecttype,column,"Number of packets that cannot be reordered or dropped."
cienaCesPmTdmPwTotalStatisticsBinMalformed,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.5,counter64,read-only,objecttype,column,"Number of packets with invalid payload size of header."
cienaCesPmTdmPwTotalStatisticsBinUnderrun,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.6,counter64,read-only,objecttype,column,"Number of PDV buffer empty events."
cienaCesPmTdmPwTotalStatisticsBinOverrun,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.7,counter64,read-only,objecttype,column,"Number of PDV buffer full events."
cienaCesPmTdmPwTotalStatisticsBinEs,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.8,counter64,read-only,objecttype,column,"Errored seconds."
cienaCesPmTdmPwTotalStatisticsBinSes,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.9,counter64,read-only,objecttype,column,"Severely errored seconds."
cienaCesPmTdmPwTotalStatisticsBinUas,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.10,counter64,read-only,objecttype,column,"Unavailable seconds."
cienaCesPmTdmPwTotalStatisticsBinLops,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.11,counter64,read-only,objecttype,column,"Number of LOPS events."
cienaCesPmTdmPwTotalStatisticsBinLbit,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.12,counter64,read-only,objecttype,column,"Number of L-bit set events."
cienaCesPmTdmPwTotalStatisticsBinRbit,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.13,counter64,read-only,objecttype,column,"Number of R-bit set events."
cienaCesPmTdmPwTotalStatisticsBinMbit,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.14,counter64,read-only,objecttype,column,"Number of M-bit set events (CESoP specific counter)."
cienaCesPmTdmPwTotalStatisticsBinRxPkt,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.15,counter64,read-only,objecttype,column,"Number of valid received packet over a service instance (i.e. PW)."
cienaCesPmTdmPwTotalStatisticsBinTxPkt,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.16,counter64,read-only,objecttype,column,"Number of valid transmit packet over a service instance (i.e. PW)."
cienaCesPmTdmPwTotalStatisticsBinEsp,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.17,counter64,read-only,objecttype,column,"Path errored seconds."
cienaCesPmTdmPwTotalStatisticsBinSesp,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.18,counter64,read-only,objecttype,column,"Path severely errored seconds."
cienaCesPmTdmPwTotalStatisticsBinUasp,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.19,counter64,read-only,objecttype,column,"Path unavailable seconds."
cienaCesPmTdmPwTotalStatisticsBinCvp,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.20,counter64,read-only,objecttype,column,"Number of path code violation events."
cienaCesPmTdmPwTotalStatisticsBinFcp,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.21,counter64,read-only,objecttype,column,"Number of path fault events."
cienaCesPmTdmPwTotalStatisticsBinAsp,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.22,counter64,read-only,objecttype,column,"Path available seconds."
cienaCesPmTdmPwTotalStatisticsBinTtp,1.3.6.1.4.1.1271.2.3.1.2.3.11.6.1.23,counter64,read-only,objecttype,column,"Path total time seconds."
cienaCesPmBasicTxRxBiDirStats,1.3.6.1.4.1.1271.2.3.1.2.3.12,,,objectidentity,,""
cienaCesPmBasicTxRxBiDirHistoryBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.12.1,,no-access,objecttype,table,"The (conceptual) read-only table listing the bin statistics."
cienaCesPmBasicTxRxBiDirHistoryBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesPmBasicTxRxBiDirHistoryBinTable. This table lists the statistics for all the history bins of the PM instance, as specified by the bin-count object of the PM instance. History bins are displayed in the order so that #1 bin always represents the most recently completed bin and #2 - the bin previous to that and so on. The statistics are displayed for only the instances with valid bins (with start time >0), as indicated by the operational state of the corresponding PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinIndex,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.1,unsigned32,no-access,objecttype,column,"Bin number associated with the PmBasicTxRxBiDirHistoryBin entry."
cienaCesPmBasicTxRxBiDirHistoryBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.2,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmBasicTxRxBiDirHistoryBinEndTime,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.3,displaystring,read-only,objecttype,column,"Collection end time of the bin."
cienaCesPmBasicTxRxBiDirHistoryBinClearTime,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.4,displaystring,read-only,objecttype,column,"Clear time of the bin."
cienaCesPmBasicTxRxBiDirHistoryBinDuration,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.5,unsigned32,read-only,objecttype,column,"Duration of the bin."
cienaCesPmBasicTxRxBiDirHistoryBinState,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.6,pmbinstate,read-only,objecttype,column,"State of the bin."
cienaCesPmBasicTxRxBiDirHistoryBinFwdRxAcceptedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.7,counter64,read-only,objecttype,column,"The number of forward tunnel accepted bytes on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinFwdRxAcceptedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.8,counter64,read-only,objecttype,column,"The number of forward tunnel accepted frames on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinFwdRxYellowBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.9,counter64,read-only,objecttype,column,"The number of forward tunnel remarked bytes received on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinFwdRxYellowFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.10,counter64,read-only,objecttype,column,"The number of forward tunnel remarked frames received on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinFwdRxDroppedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.11,counter64,read-only,objecttype,column,"The number of forward tunnel received bytes dropped on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinFwdRxDroppedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.12,counter64,read-only,objecttype,column,"The number of forward tunnel received frames dropped on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinFwdTxForwardedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.13,counter64,read-only,objecttype,column,"The number of forward tunnel bytes forwarded on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinFwdTxForwardedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.14,counter64,read-only,objecttype,column,"The number of forward tunnel frames forwarded on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinFwdRxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.15,counter64,read-only,objecttype,column,"The number of forward tunnel bytes received per second on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinFwdRxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.16,counter64,read-only,objecttype,column,"The number of forward tunnel frames received per second on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinFwdTxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.17,counter64,read-only,objecttype,column,"The number of forward tunnel bytes transmitted per second on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinFwdTxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.18,counter64,read-only,objecttype,column,"The number of forward tunnel frames transmitted per second on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinRevRxAcceptedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.19,counter64,read-only,objecttype,column,"The number of reverse tunnel accepted bytes on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinRevRxAcceptedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.20,counter64,read-only,objecttype,column,"The number of reverse tunnel accepted frames on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinRevRxYellowBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.21,counter64,read-only,objecttype,column,"The number of reverse tunnel remarked bytes received on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinRevRxYellowFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.22,counter64,read-only,objecttype,column,"The number of reverse tunnel remarked frames received on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinRevRxDroppedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.23,counter64,read-only,objecttype,column,"The number of reverse tunnel received bytes dropped on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinRevRxDroppedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.24,counter64,read-only,objecttype,column,"The number of reverse tunnel received frames dropped on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinRevTxForwardedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.25,counter64,read-only,objecttype,column,"The number of reverse tunnel bytes forwarded on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinRevTxForwardedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.26,counter64,read-only,objecttype,column,"The number of reverse tunnel frames forwarded on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinRevRxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.27,counter64,read-only,objecttype,column,"The number of reverse tunnel bytes received per second on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinRevRxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.28,counter64,read-only,objecttype,column,"The number of reverse tunnel frames received per second on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinRevTxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.29,counter64,read-only,objecttype,column,"The number of reverse tunnel bytes transmitted per second on this PM instance."
cienaCesPmBasicTxRxBiDirHistoryBinRevTxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.1.1.30,counter64,read-only,objecttype,column,"The number of reverse tunnel frames transmitted per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.12.2,,no-access,objecttype,table,"The (conceptual) read-only table listing the bin statistics."
cienaCesPmBasicTxRxBiDirCurrBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesPmBasicTxRxBiDirCurrBinTable. This table lists the statistics for the current bin of the PM instance."
cienaCesPmBasicTxRxBiDirCurrBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.1,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmBasicTxRxBiDirCurrBinClearedTime,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.2,displaystring,read-only,objecttype,column,"Cleared time of the bin."
cienaCesPmBasicTxRxBiDirCurrBinDuration,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.3,unsigned32,read-only,objecttype,column,"Duration of the bin."
cienaCesPmBasicTxRxBiDirCurrBinState,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.4,pmbinstate,read-only,objecttype,column,"State of the bin."
cienaCesPmBasicTxRxBiDirCurrBinFwdRxAcceptedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.5,counter64,read-only,objecttype,column,"The number of forward tunnel accepted bytes on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinFwdRxAcceptedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.6,counter64,read-only,objecttype,column,"The number of forward tunnel accepted frames on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinFwdRxYellowBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.7,counter64,read-only,objecttype,column,"The number of forward tunnel remarked bytes received on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinFwdRxYellowFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.8,counter64,read-only,objecttype,column,"The number of forward tunnel remarked frames received on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinFwdRxDroppedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.9,counter64,read-only,objecttype,column,"The number of forward tunnel received bytes dropped on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinFwdRxDroppedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.10,counter64,read-only,objecttype,column,"The number of forward tunnel received frames dropped on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinFwdTxForwardedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.11,counter64,read-only,objecttype,column,"The number of forward tunnel bytes forwarded on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinFwdTxForwardedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.12,counter64,read-only,objecttype,column,"The number of forward tunnel frames forwarded on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinFwdRxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.13,counter64,read-only,objecttype,column,"The number of forward tunnel bytes received per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinFwdRxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.14,counter64,read-only,objecttype,column,"The number of forward tunnel frames received per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinFwdTxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.15,counter64,read-only,objecttype,column,"The number of forward tunnel bytes transmitted per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinFwdTxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.16,counter64,read-only,objecttype,column,"The number of forward tunnel frames transmitted per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinRevRxAcceptedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.17,counter64,read-only,objecttype,column,"The number of reverse tunnel accepted bytes on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinRevRxAcceptedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.18,counter64,read-only,objecttype,column,"The number of reverse tunnel accepted frames on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinRevRxYellowBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.19,counter64,read-only,objecttype,column,"The number of reverse tunnel remarked bytes received on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinRevRxYellowFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.20,counter64,read-only,objecttype,column,"The number of reverse tunnel remarked frames received on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinRevRxDroppedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.21,counter64,read-only,objecttype,column,"The number of reverse tunnel received bytes dropped on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinRevRxDroppedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.22,counter64,read-only,objecttype,column,"The number of reverse tunnel received frames dropped on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinRevTxForwardedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.23,counter64,read-only,objecttype,column,"The number of reverse tunnel bytes forwarded on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinRevTxForwardedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.24,counter64,read-only,objecttype,column,"The number of reverse tunnel frames forwarded on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinRevRxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.25,counter64,read-only,objecttype,column,"The number of reverse tunnel bytes received per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinRevRxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.26,counter64,read-only,objecttype,column,"The number of reverse tunnel frames received per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinRevTxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.27,counter64,read-only,objecttype,column,"The number of reverse tunnel bytes transmitted per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurrBinRevTxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.2.1.28,counter64,read-only,objecttype,column,"The number of reverse tunnel frames transmitted per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.12.3,,no-access,objecttype,table,"The (conceptual) read-only table listing the bin statistics."
cienaCesPmBasicTxRxBiDirCurr24HBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesPmBasicTxRxBiDirCurr24HBinTable. This table lists the statistics for the current 24 Hours bin."
cienaCesPmBasicTxRxBiDirCurr24HBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.1,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmBasicTxRxBiDirCurr24HBinClearedTime,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.2,displaystring,read-only,objecttype,column,"Cleared time of the bin."
cienaCesPmBasicTxRxBiDirCurr24HBinDuration,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.3,unsigned32,read-only,objecttype,column,"Interval of the bin."
cienaCesPmBasicTxRxBiDirCurr24HBinState,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.4,pmbinstate,read-only,objecttype,column,"State of the bin."
cienaCesPmBasicTxRxBiDirCurr24HBinFwdRxAcceptedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.5,counter64,read-only,objecttype,column,"The number of forward tunnel accepted bytes on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinFwdRxAcceptedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.6,counter64,read-only,objecttype,column,"The number of forward tunnel accepted frames on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinFwdRxYellowBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.7,counter64,read-only,objecttype,column,"The number of forward tunnel remarked bytes received on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinFwdRxYellowFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.8,counter64,read-only,objecttype,column,"The number of forward tunnel remarked frames received on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinFwdRxDroppedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.9,counter64,read-only,objecttype,column,"The number of forward tunnel received bytes dropped on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinFwdRxDroppedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.10,counter64,read-only,objecttype,column,"The number of forward tunnel received frames dropped on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinFwdTxForwardedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.11,counter64,read-only,objecttype,column,"The number of forward tunnel bytes forwarded on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinFwdTxForwardedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.12,counter64,read-only,objecttype,column,"The number of forward tunnel frames forwarded on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinFwdRxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.13,counter64,read-only,objecttype,column,"The number of forward tunnel bytes received per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinFwdRxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.14,counter64,read-only,objecttype,column,"The number of forward tunnel frames received per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinFwdTxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.15,counter64,read-only,objecttype,column,"The number of forward tunnel bytes transmitted per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinFwdTxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.16,counter64,read-only,objecttype,column,"The number of forward tunnel frames transmitted per second on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinRevRxAcceptedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.17,counter64,read-only,objecttype,column,"The number of reverse tunnel accepted bytes on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinRevRxAcceptedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.18,counter64,read-only,objecttype,column,"The number of reverse tunnel accepted frames on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinRevRxYellowBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.19,counter64,read-only,objecttype,column,"The number of reverse tunnel remarked bytes received on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinRevRxYellowFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.20,counter64,read-only,objecttype,column,"The number of reverse tunnel remarked frames received on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinRevRxDroppedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.21,counter64,read-only,objecttype,column,"The number of reverse tunnel received bytes dropped on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinRevRxDroppedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.22,counter64,read-only,objecttype,column,"The number of reverse tunnel received frames dropped on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinRevTxForwardedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.23,counter64,read-only,objecttype,column,"The number of reverse tunnel bytes forwarded on this PM instance."
cienaCesPmBasicTxRxBiDirCurr24HBinRevTxForwardedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.12.3.1.24,counter64,read-only,objecttype,column,"The number of reverse tunnel frames forwarded on this PM instance."
