OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ethernetNTEGE112ProMCardTable,1.3.6.1.4.1.2544.1.12.3.1.54,,no-access,objecttype,table,"Contains information on Ethernet NTE GE112 Pro Cards. These are supported on the FSP150CC GE112 Pro product."
ethernetNTEGE112ProMCardEntry,1.3.6.1.4.1.2544.1.12.3.1.54.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGE112ProMCardTable."
ethernetNTEGE112ProMCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.54.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GE112 Pro Card."
ethernetNTEGE112ProMCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.54.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GE112 Pro Card."
ethernetNTEGE112ProMCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.54.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GE112ProM Card."
ethernetNTEGE112ProMCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.54.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GE112ProM Card."
ethernetNTEGE112ProMCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.54.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE112ProM Card."
ethernetNTEGE112ProMCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.54.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GE112ProM Card."
ethernetNTEGE112ProMCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.54.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE GE112ProM Card."
ethernetNTEGE112ProMCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.54.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE112ProM card."
ethernetNTEGE112ProMCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.54.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEGE112ProMCardSwitchPortActionPort,1.3.6.1.4.1.2544.1.12.3.1.54.1.10,variablepointer,read-only,objecttype,column,"Which port to perform specified switch action on the Ethernet NTE GE112ProM card."
ethernetNTEGE112ProMCardSwitchPortAction,1.3.6.1.4.1.2544.1.12.3.1.54.1.11,switchportaction,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE112ProM card."
ethernetNTEXG210CCardTable,1.3.6.1.4.1.2544.1.12.3.1.55,,no-access,objecttype,table,"Contains information on Ethernet NTE XG210 Cards. These are supported on the FSP150CC XG210 product."
ethernetNTEXG210CCardEntry,1.3.6.1.4.1.2544.1.12.3.1.55.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEXG210CCardTable."
ethernetNTEXG210CCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.55.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE XG210C Card."
ethernetNTEXG210CCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.55.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE XG210C Card."
ethernetNTEXG210CCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.55.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE XG210C Card."
ethernetNTEXG210CCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.55.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE XG210C Card."
ethernetNTEXG210CCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.55.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE XG210C Card."
ethernetNTEXG210CCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.55.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE XG210C Card."
ethernetNTEXG210CCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.55.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE XG210C Card."
ethernetNTEXG210CCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.55.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE XG210 card."
ethernetNTEXG210CCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.55.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetGE8SCryptoConnectorCardTable,1.3.6.1.4.1.2544.1.12.3.1.56,,no-access,objecttype,table,"Contains information on Ethernet XG210C Optical Port Expander Cards. These are supported on the XG210C MACSEC board."
ethernetGE8SCryptoConnectorCardEntry,1.3.6.1.4.1.2544.1.12.3.1.56.1,,no-access,objecttype,row,"A conceptual row in the ethernetGE8SCryptoConnectorCardTable."
ethernetGE8SCryptoConnectorCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.56.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet GE-8SC Connector Card."
ethernetGE8SCryptoConnectorCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.56.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet GE-8SC Connector Card."
ethernetGE8SCryptoConnectorCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.56.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet GE-8SC Connector Card."
ethernetGE8SCryptoConnectorCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.56.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet GE-8SC Connector Card."
ethernetGE8SCryptoConnectorCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.56.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet GE-8SC Connector Card."
ethernetGE8SCryptoConnectorCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.56.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet GE-8SC Connector Card."
ethernetGE8SCryptoConnectorCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.56.1.7,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet GE-8SC Connector card."
ethernetGE8SCryptoConnectorCardStorageType,1.3.6.1.4.1.2544.1.12.3.1.56.1.8,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
ethernetGE8SCryptoConnectorCardRowStatus,1.3.6.1.4.1.2544.1.12.3.1.56.1.9,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of ethernetGE8SCryptoConnectorCardRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with ethernetGE8SCryptoConnectorCardRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The ethernetGE8SCryptoConnectorCardRowStatus object may be modified if the associated instance of this object is equal to active(1)."
ethernetNTEGE114ProCardTable,1.3.6.1.4.1.2544.1.12.3.1.57,,no-access,objecttype,table,"Contains information on Ethernet NTE GE112 Pro Cards. These are supported on the FSP150CC GE112 Pro product."
ethernetNTEGE114ProCardEntry,1.3.6.1.4.1.2544.1.12.3.1.57.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGE114ProCardTable."
ethernetNTEGE114ProCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.57.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GE112 Pro Card."
ethernetNTEGE114ProCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.57.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GE112 Pro Card."
ethernetNTEGE114ProCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.57.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GE114Pro Card."
ethernetNTEGE114ProCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.57.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GE114Pro Card."
ethernetNTEGE114ProCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.57.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE114Pro Card."
ethernetNTEGE114ProCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.57.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GE114Pro Card."
ethernetNTEGE114ProCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.57.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE GE114Pro Card."
ethernetNTEGE114ProCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.57.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE114Pro card."
ethernetNTEGE114ProCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.57.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEGE114ProCardSwitchPortActionPort,1.3.6.1.4.1.2544.1.12.3.1.57.1.10,variablepointer,read-only,objecttype,column,"Which port to perform specified switch action on the Ethernet NTE GE114Pro card."
ethernetNTEGE114ProCardSwitchPortAction,1.3.6.1.4.1.2544.1.12.3.1.57.1.11,switchportaction,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE114Pro card."
ethernetNTEGE114ProCCardTable,1.3.6.1.4.1.2544.1.12.3.1.58,,no-access,objecttype,table,"Contains information on Ethernet NTE GE112 Pro Cards. These are supported on the FSP150CC GE112 Pro product."
ethernetNTEGE114ProCCardEntry,1.3.6.1.4.1.2544.1.12.3.1.58.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGE114ProCCardTable."
ethernetNTEGE114ProCCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.58.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GE112 Pro Card."
ethernetNTEGE114ProCCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.58.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GE112 Pro Card."
ethernetNTEGE114ProCCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.58.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GE114ProC Card."
ethernetNTEGE114ProCCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.58.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GE114ProC Card."
ethernetNTEGE114ProCCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.58.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE114ProC Card."
ethernetNTEGE114ProCCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.58.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GE114ProC Card."
ethernetNTEGE114ProCCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.58.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE GE114ProC Card."
ethernetNTEGE114ProCCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.58.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE114ProC card."
ethernetNTEGE114ProCCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.58.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEGE114ProCCardSwitchPortActionPort,1.3.6.1.4.1.2544.1.12.3.1.58.1.10,variablepointer,read-only,objecttype,column,"Which port to perform specified switch action on the Ethernet NTE GE114ProC card."
ethernetNTEGE114ProCCardSwitchPortAction,1.3.6.1.4.1.2544.1.12.3.1.58.1.11,switchportaction,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE114ProC card."
ethernetNTEGE114ProSHCardTable,1.3.6.1.4.1.2544.1.12.3.1.59,,no-access,objecttype,table,"Contains information on Ethernet NTE GE112 Pro Cards. These are supported on the FSP150CC GE112 Pro product."
ethernetNTEGE114ProSHCardEntry,1.3.6.1.4.1.2544.1.12.3.1.59.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGE114ProSHCardTable."
ethernetNTEGE114ProSHCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.59.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GE112 Pro Card."
ethernetNTEGE114ProSHCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.59.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GE112 Pro Card."
ethernetNTEGE114ProSHCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.59.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GE114ProS Card."
ethernetNTEGE114ProSHCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.59.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GE114ProS Card."
ethernetNTEGE114ProSHCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.59.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE114ProS Card."
ethernetNTEGE114ProSHCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.59.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GE114ProS Card."
ethernetNTEGE114ProSHCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.59.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE GE114ProS Card."
ethernetNTEGE114ProSHCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.59.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE114ProS card."
ethernetNTEGE114ProSHCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.59.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEGE114ProSHCardSwitchPortActionPort,1.3.6.1.4.1.2544.1.12.3.1.59.1.10,variablepointer,read-only,objecttype,column,"Which port to perform specified switch action on the Ethernet NTE GE114ProSH card."
ethernetNTEGE114ProSHCardSwitchPortAction,1.3.6.1.4.1.2544.1.12.3.1.59.1.11,switchportaction,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE114ProSH card."
ethernetNTEGE114ProCSHCardTable,1.3.6.1.4.1.2544.1.12.3.1.60,,no-access,objecttype,table,"Contains information on Ethernet NTE GE112 Pro Cards. These are supported on the FSP150CC GE112 Pro product."
ethernetNTEGE114ProCSHCardEntry,1.3.6.1.4.1.2544.1.12.3.1.60.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGE114ProCSHCardTable."
ethernetNTEGE114ProCSHCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.60.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GE112 Pro Card."
ethernetNTEGE114ProCSHCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.60.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GE112 Pro Card."
ethernetNTEGE114ProCSHCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.60.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GE114ProCS Card."
ethernetNTEGE114ProCSHCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.60.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GE114ProCS Card."
ethernetNTEGE114ProCSHCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.60.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE114ProCS Card."
ethernetNTEGE114ProCSHCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.60.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GE114ProCS Card."
ethernetNTEGE114ProCSHCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.60.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE GE114ProCS Card."
ethernetNTEGE114ProCSHCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.60.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE114ProCS card."
ethernetNTEGE114ProCSHCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.60.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEGE114ProCSHCardSwitchPortActionPort,1.3.6.1.4.1.2544.1.12.3.1.60.1.10,variablepointer,read-only,objecttype,column,"Which port to perform specified switch action on the Ethernet NTE GE114ProCS card."
ethernetNTEGE114ProCSHCardSwitchPortAction,1.3.6.1.4.1.2544.1.12.3.1.60.1.11,switchportaction,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE114ProCS card."
ethernetNTEGE114ProHECardTable,1.3.6.1.4.1.2544.1.12.3.1.61,,no-access,objecttype,table,"Contains information on Ethernet NTE GE112 Pro Cards. These are supported on the FSP150CC GE112 Pro product."
ethernetNTEGE114ProHECardEntry,1.3.6.1.4.1.2544.1.12.3.1.61.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGE114ProHECardTable."
ethernetNTEGE114ProHECardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.61.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GE112 Pro Card."
ethernetNTEGE114ProHECardAdminState,1.3.6.1.4.1.2544.1.12.3.1.61.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GE112 Pro Card."
ethernetNTEGE114ProHECardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.61.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GE114ProHE Card."
ethernetNTEGE114ProHECardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.61.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GE114ProHE Card."
ethernetNTEGE114ProHECardVoltage,1.3.6.1.4.1.2544.1.12.3.1.61.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE114ProHE Card."
ethernetNTEGE114ProHECardTemperature,1.3.6.1.4.1.2544.1.12.3.1.61.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GE114ProHE Card."
ethernetNTEGE114ProHECardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.61.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE GE114ProHE Card."
ethernetNTEGE114ProHECardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.61.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE114ProHE card."
ethernetNTEGE114ProHECardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.61.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEGE114ProHECardSwitchPortActionPort,1.3.6.1.4.1.2544.1.12.3.1.61.1.10,variablepointer,read-only,objecttype,column,"Which port to perform specified switch action on the Ethernet NTE GE114ProHE card."
ethernetNTEGE114ProHECardSwitchPortAction,1.3.6.1.4.1.2544.1.12.3.1.61.1.11,switchportaction,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE114ProHE card."
ethernetNTEGE112ProHCardTable,1.3.6.1.4.1.2544.1.12.3.1.62,,no-access,objecttype,table,"Contains information on Ethernet NTE GE112 Pro Cards. These are supported on the FSP150CC GE112 Pro product."
ethernetNTEGE112ProHCardEntry,1.3.6.1.4.1.2544.1.12.3.1.62.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEGE112ProHCardTable."
ethernetNTEGE112ProHCardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.62.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE GE112 Pro Card."
ethernetNTEGE112ProHCardAdminState,1.3.6.1.4.1.2544.1.12.3.1.62.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE GE112 Pro Card."
ethernetNTEGE112ProHCardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.62.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE GE112ProH Card."
ethernetNTEGE112ProHCardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.62.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE GE112ProH Card."
ethernetNTEGE112ProHCardVoltage,1.3.6.1.4.1.2544.1.12.3.1.62.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE GE112ProH Card."
ethernetNTEGE112ProHCardTemperature,1.3.6.1.4.1.2544.1.12.3.1.62.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE GE112ProH Card."
ethernetNTEGE112ProHCardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.62.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE GE112ProH Card."
ethernetNTEGE112ProHCardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.62.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE112ProH card."
ethernetNTEGE112ProHCardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.62.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEGE112ProHCardSwitchPortActionPort,1.3.6.1.4.1.2544.1.12.3.1.62.1.10,variablepointer,read-only,objecttype,column,"Which port to perform specified switch action on the Ethernet NTE GE112ProH card."
ethernetNTEGE112ProHCardSwitchPortAction,1.3.6.1.4.1.2544.1.12.3.1.62.1.11,switchportaction,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE GE112ProH card."
ethernetNTEOSA5420CardTable,1.3.6.1.4.1.2544.1.12.3.1.63,,no-access,objecttype,table,"Contains information on Ethernet NTE OSA5420 Card. These are supported on the FSP150CC OSA5420 product."
ethernetNTEOSA5420CardEntry,1.3.6.1.4.1.2544.1.12.3.1.63.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEOSA5420CardTable."
ethernetNTEOSA5420CardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.63.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE OSA5420 Card."
ethernetNTEOSA5420CardAdminState,1.3.6.1.4.1.2544.1.12.3.1.63.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE OSA5420 Card."
ethernetNTEOSA5420CardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.63.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE OSA5420 Card."
ethernetNTEOSA5420CardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.63.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE OSA5420 Card."
ethernetNTEOSA5420CardVoltage,1.3.6.1.4.1.2544.1.12.3.1.63.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE OSA5420 Card."
ethernetNTEOSA5420CardTemperature,1.3.6.1.4.1.2544.1.12.3.1.63.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE OSA5420 Card."
ethernetNTEOSA5420CardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.63.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE OSA5420 Card."
ethernetNTEOSA5420CardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.63.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE OSA5420 card."
ethernetNTEOSA5420CardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.63.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
ethernetNTEOSA5421CardTable,1.3.6.1.4.1.2544.1.12.3.1.64,,no-access,objecttype,table,"Contains information on Ethernet NTE OSA5421 Card. These are supported on the FSP150CC OSA5421 product."
ethernetNTEOSA5421CardEntry,1.3.6.1.4.1.2544.1.12.3.1.64.1,,no-access,objecttype,row,"A conceptual row in the ethernetNTEOSA5421CardTable."
ethernetNTEOSA5421CardEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.64.1.1,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for the Ethernet NTE OSA5421 Card."
ethernetNTEOSA5421CardAdminState,1.3.6.1.4.1.2544.1.12.3.1.64.1.2,adminstate,read-write,objecttype,column,"Administrative State of the Ethernet NTE OSA5421 Card."
ethernetNTEOSA5421CardOperationalState,1.3.6.1.4.1.2544.1.12.3.1.64.1.3,operationalstate,read-only,objecttype,column,"Operational State of the Ethernet NTE OSA5421 Card."
ethernetNTEOSA5421CardSecondaryState,1.3.6.1.4.1.2544.1.12.3.1.64.1.4,secondarystate,read-only,objecttype,column,"Secondary State of the Ethernet NTE OSA5421 Card."
ethernetNTEOSA5421CardVoltage,1.3.6.1.4.1.2544.1.12.3.1.64.1.5,integer32,read-only,objecttype,column,"Voltage of the Ethernet NTE OSA5421 Card."
ethernetNTEOSA5421CardTemperature,1.3.6.1.4.1.2544.1.12.3.1.64.1.6,integer32,read-only,objecttype,column,"Temperature of the Ethernet NTE OSA5421 Card."
ethernetNTEOSA5421CardSnmpDyingGaspEnabled,1.3.6.1.4.1.2544.1.12.3.1.64.1.7,truthvalue,read-write,objecttype,column,"Whether or not SNMP dying gasp is enabled on the Ethernet NTE OSA5421 Card."
ethernetNTEOSA5421CardRestartAction,1.3.6.1.4.1.2544.1.12.3.1.64.1.8,restarttype,read-write,objecttype,column,"Allows to perform specified action on the Ethernet NTE OSA5421 card."
ethernetNTEOSA5421CardFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.64.1.9,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the card level. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
