OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntxTrapFirmwareVersionOfSM863DrivesIsOld,1.3.6.1.4.1.41263.1335,,,,,"Check the firmware of SM863 or SM863a drives."
ntxTrapFewerThanTwoNonSamsungPM863aDrivesInstalledOnTheNode,1.3.6.1.4.1.41263.1336,,,,,"Check the types of disk drives on a node that has PM863a drives installed."
ntxTrapFirmwareVersionOfPM863aDrivesIsOld,1.3.6.1.4.1.41263.1337,,,,,"Check firmware of PM863a drives."
ntxTrapPM863aDriveHasWornOut,1.3.6.1.4.1.41263.1338,,,,,"Check the status of PM863a SSD."
ntxTrapOfflineDiskInCluster,1.3.6.1.4.1.41263.1339,,,,,"Check for offline disks."
ntxTrapMetadataDisksNotMountedOnCVM,1.3.6.1.4.1.41263.1340,,,,,"Check that all metadata disks are mounted."
ntxTrapFileServerUpgradeTaskIsNotProgressing,1.3.6.1.4.1.41263.1341,,,,,"Check that file server task is progressing."
ntxTrapA130129,1.3.6.1.4.1.41263.1342,,,,,"VMs in the standby site of a Metro Availability protection domain are running at suboptimal performance."
ntxTrapA130118,1.3.6.1.4.1.41263.1343,,,,,"Error in updating failure handling on the remote Metro Availability protection domain."
ntxTrapFileServerCloneFailed,1.3.6.1.4.1.41263.1344,,,,,"File Server Clone Failed."
ntxTrapFileServerRenameFailed,1.3.6.1.4.1.41263.1345,,,,,"File Server Rename Failed."
ntxTrapA130097,1.3.6.1.4.1.41263.1346,,,,,"Failed to mount ISO image as part of Nutanix Guest Tools reconfiguration for a VM in protection domain."
ntxTrapA130095,1.3.6.1.4.1.41263.1347,,,,,"Failed to enable Nutanix Guest Tools during VMs recovery for protection domain."
ntxTrapA130131,1.3.6.1.4.1.41263.1348,,,,,"Snapshot contains entities from the storage container that have deduplication enabled."
ntxTrapA130137,1.3.6.1.4.1.41263.1349,,,,,"Replication of protection domain has not progressed."
ntxTrapA106030,1.3.6.1.4.1.41263.1350,,,,,"Check the compatibility of SM863a drives with NOS and Foundation versions."
ntxTrapA106033,1.3.6.1.4.1.41263.1351,,,,,"Check the compatibility of PM863a drives with AOS and Foundation versions."
ntxTrapA111047,1.3.6.1.4.1.41263.1352,,,,,"Checks if Mellanox NICs are down or if any Mellanox NIC has speed other than 10GbE or 40GbE. Checks if both 10GbE and 40GbE Mellanox NICs are installed on one node."
ntxTrapA110219,1.3.6.1.4.1.41263.1353,,,,,"Unsupported number of VMs in Metro/Vstore Protection Domain."
ntxTrapA110251,1.3.6.1.4.1.41263.1354,,,,,"Replications are scheduled on entitites from the storage containers that have deduplication enabled."
ntxTrapA111044,1.3.6.1.4.1.41263.1355,,,,,"Check that cluster virtual IP address is part of cluster external subnet."
ntxTrapMaximumConnectionsLimitReachedOnAFileServerVM,1.3.6.1.4.1.41263.1356,,,,,"Maximum connections limit reached on a file server VM."
ntxTrapFailedToAddOneOrMoreFileServerAdministratorUsersOrGroups,1.3.6.1.4.1.41263.1357,,,,,"Failed to add one or more users or groups as file server administrators."
