OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesGmplsStaticIngressCoroutedTunnelAisProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.24,displaystring,read-only,objecttype,column,"This object represent AIS profile name."
cienaCesGmplsStaticIngressCoroutedTunnelBfdSessionFaulted,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.25,integer,read-only,objecttype,column,"Indicates if BFD is faulted."
cienaCesGmplsStaticIngressCoroutedTunnelBfdProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.26,unsigned32,read-only,objecttype,column,"This represents the BFD profile index in the BFD profile table configured for this gmpls static ingress corouted tunnel"
cienaCesGmplsStaticIngressCoroutedTunnelRecoveryDisjoint,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.27,integer,read-only,objecttype,column,"Specifies the type of Recovery Disjoint Enumeration: 'node': 3, 'srlg': 4, 'none': 1, 'link': 2, 'unknown': 5."
cienaCesGmplsStaticIngressCoroutedTunnelNextHopIfNum,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.28,unsigned32,read-only,objecttype,column,"This represents next hop interface number for this gmpls static ingress corouted tunnel"
cienaCesGmplsStaticIngressCoroutedTunnelLspId,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.29,unsigned32,read-only,objecttype,column,"This represents LSP ID for this gmpls static ingress corouted tunnel"
cienaCesGmplsStaticIngressCoroutedTunnelSrcTunnelId,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.30,unsigned32,read-only,objecttype,column,"This represents source tunnel ID for this gmpls static ingress corouted tunnel"
cienaCesGmplsStaticIngressCoroutedTunnelDestTunnelId,1.3.6.1.4.1.1271.2.1.18.1.2.2.1.31,unsigned32,read-only,objecttype,column,"This represents destination tunnel ID for this gmpls static ingress corouted tunnel"
cienaCesGmplsDynamicIngressUniDirTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.2.3,,no-access,objecttype,table,"The (conceptual) table listing the MPLS Dynamic encap tunnels."
cienaCesGmplsDynamicIngressUniDirTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.2.3.1,,no-access,objecttype,row,"This represents an entry of the MPLS Dynamic encap tunnel table."
cienaCesGmplsDynamicIngressUniDirTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.1,unsigned32,no-access,objecttype,column,"Unique index in the table."
cienaCesGmplsDynamicIngressUniDirTunnelName,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.2,displaystring,read-only,objecttype,column,"This represents the encap tunnel name. Tunnel names are common across Dynamic and dynamic."
cienaCesMplsDynamicIngressUniDirTunnelLspId,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.3,unsigned32,read-only,objecttype,column,"A unique index within a tunnel group."
cienaCesGmplsDynamicIngressUniDirTunnelNextHopIp,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.4,ipaddress,read-only,objecttype,column,"Specifies the next hop IP address for the Dynamic encap tunnel."
cienaCesGmplsDynamicIngressUniDirTunnelSrcIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.5,ipaddress,read-only,objecttype,column,"Source IP address of the Dynamic encap tunnel. If not specified, the Dynamic encap tunnel inherits the IP address of the tunnel-group. This object cannot be modified once the Dynamic encap tunnel entry is created."
cienaCesGmplsDynamicIngressUniDirTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.6,ipaddress,read-only,objecttype,column,"Destination IP address of the Dynamic encap tunnel. If not specified, the Dynamic encap tunnel inherits the IP address of the tunnel-group. This object cannot be modified once the Dynamic encap tunnel entry is created."
cienaCesGmplsDynamicIngressUniDirTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.7,cienaglobalstate,read-only,objecttype,column,"Specifies the administrative status of the Dynamic encap tunnel."
cienaCesGmplsDynamicIngressUniDirTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.8,cienaglobalstate,read-only,objecttype,column,"Specifies the operational status of the Dynamic encap tunnel."
cienaCesGmplsDynamicIngressUniDirTunnelForwardOutLabel,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.9,unsigned32,read-only,objecttype,column,"The label for the Dynamic encap tunnel."
cienaCesGmplsDynamicIngressUniDirTunnelProtectionRole,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.10,integer,read-only,objecttype,column,"The label for the Dynamic encap tunnel. Enumeration: 'none': 0, 'backup': 2, 'primary': 1."
cienaCesGmplsDynamicIngressUniDirTunnelProtectionPartnerName,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.11,displaystring,read-only,objecttype,column,"Protection partner name of the Dynamic encap tunnel."
cienaCesGmplsDynamicIngressUniDirTunnelProtectionState,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.12,integer,read-only,objecttype,column,"Specifies the Protection status of the Dynamic encap tunnel. Enumeration: 'standby': 0, 'active': 1."
cienaCesGmplsDynamicIngressUniDirTunnelTTLPolicy,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.13,ttlpolicy,read-only,objecttype,column,"Specifies whether TTL is fixed or inherited from the frame."
cienaCesGmplsDynamicIngressUniDirTunnelFixedTTL,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.14,unsigned32,read-only,objecttype,column,"If the TTL policy for the Dynamic encap tunnel is fixed, then this object is the TTL value."
cienaCesGmplsDynamicIngressUniDirTunnelGrpIndex,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.15,unsigned32,read-only,objecttype,column,"The group ID of the tunnel group of which the Dynamic encap tunnel is a member."
cienaCesGmplsDynamicIngressUniDirTunnelReversion,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.16,integer,read-only,objecttype,column,"Indicates whether tunnel reversion is turned on/off for this encap tunnel. Enumeration: 'on': 1, 'off': 2."
cienaCesGmplsDynamicIngressUniDirTunnelReversionTimeout,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.17,unsigned32,read-only,objecttype,column,"This object represents the tunnel reversion hold time in seconds before the primary encap tunnel switches back as active tunnel in its tunnel group."
cienaCesGmplsDynamicIngressUniDirTunnelCosProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.18,unsigned32,read-only,objecttype,column,"This object represents Cos profile index"
cienaCesGmplsDynamicIngressUniDirTunnelCosProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.19,displaystring,read-only,objecttype,column,"Specifies the name of Cos profile"
cienaCesGmplsDynamicIngressUniDirTunnelRecordRoute,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.20,integer,read-only,objecttype,column,"Indicates whether or not an FRR (fast re-route) tunnel needs to be created for this dynamic encap tunnel. Enumeration: 'on': 1, 'off': 2."
cienaCesGmplsDynamicIngressUniDirTunnelFastRoute,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.21,integer,read-only,objecttype,column,"Indicates the fast route method for the dynamic encap tunnel. This object cannot be modified once the dynamic encap tunnel entry is created. Enumeration: 'none': 1, 'node-protect': 3, 'link-protect': 2."
cienaCesGmplsDynamicIngressUniDirTunnelSetupPriority,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.22,unsigned32,read-only,objecttype,column,"Indicates the set up priority of the dynamic encap tunnel."
cienaCesGmplsDynamicIngressUniDirTunnelHoldPriority,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.23,unsigned32,read-only,objecttype,column,"Indicates the holding priority of the dynamic encap tunnel."
cienaCesGmplsDynamicIngressUniDirTunnelPathIndex,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.24,unsigned32,read-only,objecttype,column,"Index into the cienaCesmplsTunnelPathTable entry that specifies the explicit route hops for this dynamic encap tunnel."
cienaCesGmplsDynamicIngressUniDirTunnelPathName,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.25,displaystring,read-only,objecttype,column,"The path name corresponding to the pathIndex object."
cienaCesGmplsDynamicIngressUniDirTunnelBandwidthProfile,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.26,displaystring,read-only,objecttype,column,"This object represents the bandwidth profile attached to this tunnel."
cienaCesGmplsDynamicIngressUniDirTunnelResourcePointer,1.3.6.1.4.1.1271.2.1.18.1.2.3.1.27,rowpointer,read-only,objecttype,column,"The OID must be one of the entries in mplsTunnelResourceTable."
cienaCesGmplsDynamicIngressCoroutedTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.2.4,,no-access,objecttype,table,"The (conceptual) table listing the MPLS Dynamic encap co-routed tunnels."
cienaCesGmplsDynamicIngressCoroutedTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.2.4.1,,no-access,objecttype,row,"This represents an entry of the MPLS Dynamic encap co-routed tunnel table."
cienaCesGmplsDynamicIngressCoroutedTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.1,unsigned32,no-access,objecttype,column,"Unique index in the table."
cienaCesGmplsDynamicIngressCoroutedTunnelName,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.2,displaystring,read-only,objecttype,column,"This represents the encap tunnel name. Tunnel names are common across Dynamic and dynamic."
cienaCesGmplsDynamicIngressCoroutedTunnelNextHopIp,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.3,ipaddress,read-only,objecttype,column,"Specifies the next hop IP address for the Dynamic encap tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelSrcIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.4,ipaddress,read-only,objecttype,column,"Source IP address of the Dynamic encap tunnel. If not specified, the Dynamic encap tunnel inherits the IP address of the tunnel-group. This object cannot be modified once the Dynamic encap tunnel entry is created."
cienaCesGmplsDynamicIngressCoroutedTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.5,ipaddress,read-only,objecttype,column,"Destination IP address of the Dynamic encap tunnel. If not specified, the Dynamic encap tunnel inherits the IP address of the tunnel-group. This object cannot be modified once the Dynamic encap tunnel entry is created."
cienaCesGmplsDynamicIngressCoroutedTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.6,cienaglobalstate,read-only,objecttype,column,"Specifies the administrative status of the Dynamic encap tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.7,cienaglobalstate,read-only,objecttype,column,"Specifies the operational status of the Dynamic encap tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelForwardOutLabel,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.8,unsigned32,read-only,objecttype,column,"The label for the Dynamic encap tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelReverseInLabel,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.9,unsigned32,read-only,objecttype,column,"The label for the Dynamic encap tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelProtectionRole,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.10,integer,read-only,objecttype,column,"The label for the Dynamic encap tunnel. Enumeration: 'none': 0, 'backup': 2, 'primary': 1."
cienaCesGmplsDynamicIngressCoroutedTunnelProtectionPartnerName,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.11,displaystring,read-only,objecttype,column,"Protection partner name of the Dynamic encap tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelProtectionState,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.12,integer,read-only,objecttype,column,"Specifies the Protection status of the Dynamic encap tunnel. Enumeration: 'standby': 0, 'active': 1."
cienaCesGmplsDynamicIngressCoroutedTunnelTTLPolicy,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.13,ttlpolicy,read-only,objecttype,column,"Specifies whether TTL is fixed or inherited from the frame."
cienaCesGmplsDynamicIngressCoroutedTunnelFixedTTL,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.14,unsigned32,read-only,objecttype,column,"If the TTL policy for the Dynamic encap tunnel is fixed, then this object is the TTL value."
cienaCesGmplsDynamicIngressCoroutedTunnelGrpIndex,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.15,unsigned32,read-only,objecttype,column,"The group ID of the tunnel group of which the Dynamic encap tunnel is a member."
cienaCesGmplsDynamicIngressCoroutedTunnelReversion,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.16,integer,read-only,objecttype,column,"Indicates whether tunnel reversion is turned on/off for this encap tunnel. Enumeration: 'on': 1, 'off': 2."
cienaCesGmplsDynamicIngressCoroutedTunnelReversionTimeout,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.17,unsigned32,read-only,objecttype,column,"This object represents the tunnel reversion hold time in seconds before the primary encap tunnel switches back as active tunnel in its tunnel group."
cienaCesGmplsDynamicIngressCoroutedTunnelCosProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.18,unsigned32,read-only,objecttype,column,"This object represents Cos profile index"
cienaCesGmplsDynamicIngressCoroutedTunnelCosProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.19,displaystring,read-only,objecttype,column,"Specifies the name of Cos profile"
cienaCesGmplsDynamicIngressCoroutedTunnelRecordRoute,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.20,integer,read-only,objecttype,column,"Indicates whether or not an FRR (fast re-route) tunnel needs to be created for this dynamic encap tunnel. Enumeration: 'on': 1, 'off': 2."
cienaCesGmplsDynamicIngressCoroutedTunnelFastRoute,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.21,integer,read-only,objecttype,column,"Indicates the fast route method for the dynamic encap tunnel. This object cannot be modified once the dynamic encap tunnel entry is created. Enumeration: 'none': 1, 'node-protect': 3, 'link-protect': 2."
cienaCesGmplsDynamicIngressCoroutedTunnelSetupPriority,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.22,unsigned32,read-only,objecttype,column,"Indicates the set up priority of the dynamic encap tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelHoldPriority,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.23,unsigned32,read-only,objecttype,column,"Indicates the holding priority of the dynamic encap tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelPathIndex,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.24,unsigned32,read-only,objecttype,column,"Index into the cienaCesmplsTunnelPathTable entry that specifies the explicit route hops for this dynamic encap tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelPathName,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.25,displaystring,read-only,objecttype,column,"The path name corresponding to the pathIndex object."
cienaCesGmplsDynamicIngressCoroutedTunnelBandwidthProfile,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.26,displaystring,read-only,objecttype,column,"This object represents the bandwidth profile attached to this tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelResourcePointer,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.27,rowpointer,read-only,objecttype,column,"The OID must be one of the entries in mplsTunnelResourceTable."
cienaCesGmplsDynamicIngressCoroutedTunnelBfdMonitoring,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.28,cienaglobalstate,read-only,objecttype,column,"Specifies status of BFD monitoring."
cienaCesGmplsDynamicIngressCoroutedTunnelBfdProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.29,displaystring,read-only,objecttype,column,"This object represent BFD profile name."
cienaCesGmplsDynamicIngressCoroutedTunnelBfdSessionName,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.30,displaystring,read-only,objecttype,column,"Specifies BFD session name."
cienaCesGmplsDynamicIngressCoroutedTunnelBfdSessionFaulted,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.31,integer,read-only,objecttype,column,"Indicates if BFD is faulted."
cienaCesGmplsDynamicIngressCoroutedTunnelBfdProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.32,unsigned32,read-only,objecttype,column,"This represents the BFD profile index in the BFD profile table configured for this gmpls dynamic ingress corouted tunnel"
cienaCesGmplsDynamicIngressCoroutedTunnelAutoBackupEnable,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.33,integer,read-only,objecttype,column,"Indicates if auto-backup is enabled for this tunnel and always remains 0 in case of backup tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelLspReoptimization,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.34,mplsglobalstate,read-only,objecttype,column,"Indicates if Lsp-Reoptimization is enabled or disabled for this tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelLspReOptTimeInterval,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.35,unsigned32,read-only,objecttype,column,"Indicates Lsp-Reoptimization Time interval(in minutes) for this tunnel and always remains 0 in case of backup tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelPathDisjointType,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.36,pathdisjointtype,read-only,objecttype,column,"Indicates path diversification criteria used for this tunnel. It can either be node based or srlg based or link based or combination."
cienaCesGmplsDynamicIngressCoroutedTunnelPathDisjointMode,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.37,pathdisjointmode,read-only,objecttype,column,"Indicates mode used for path diversification for this tunnel ."
cienaCesGmplsDynamicIngressCoroutedTunnelAutoSizeEnable,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.38,mplsglobalstate,read-only,objecttype,column,"Indicates if auto-size is enabled for this tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelAutoSizeInterval,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.39,unsigned32,read-only,objecttype,column,"Indicates auto-sizing interval(in minutes) for this tunnel and always remains 0 in case of backup tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelAutoSizeFailureHdlr,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.40,autosizefailhdlr,read-only,objecttype,column,"Indicates auto-sizing failure handler for this tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelAutoSizeState,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.41,autosizestate,read-only,objecttype,column,"Indicates dynamic auto-sizing states for this tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelAutoSizeMode,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.42,autosizemode,read-only,objecttype,column,"Indicates auto-sizing mode for this tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelMinBandwidth,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.43,mplsbitrate,read-only,objecttype,column,"Indicates auto-size minimum bandwidth(in kbps) for this tunnel and always remains 0 in case of backup tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelMaxBandwidth,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.44,mplsbitrate,read-only,objecttype,column,"Indicates auto-size maximum bandwidth(in kbps) for this tunnel and always remains 0 in case of backup tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelIncBandwidth,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.45,mplsbitrate,read-only,objecttype,column,"Indicates auto-size increment bandwidth(in kbps) for this tunnel and always remains 0 in case of backup tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelCurBandwidth,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.46,mplsbitrate,read-only,objecttype,column,"Indicates auto-size current bandwidth(in kbps) for this tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelReqBandwidth,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.47,mplsbitrate,read-only,objecttype,column,"Indicates auto-size requested bandwidth(in kbps) for this tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelUsedBandwidth,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.48,mplsbitrate,read-only,objecttype,column,"Indicates auto-size used bandwidth(in kbps) for this tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelClassType,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.49,unsigned32,read-only,objecttype,column,"Indicates the DSTE class type (CT0-CT7) mapped to this Tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelResourceIncludeAll,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.50,unsigned32,read-only,objecttype,column,"Resource affinity Admin Color-Group which is applied in include-all colors mode to constrain path selection and always remains 0 in case of backup tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelResourceIncludeAny,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.51,unsigned32,read-only,objecttype,column,"Resource affinity Admin Color-Group which is applied in include-any colors mode to constrain path selection and always remains 0 in case of backup tunnel."
cienaCesGmplsDynamicIngressCoroutedTunnelResourceExcludeAny,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.52,unsigned32,read-only,objecttype,column,"Resource affinity Admin Color-Group which is applied in exclude-any colors mode to constrain path selection and always remains 0 in case of backup tunnel."
cienaCesGmplsDynamicIngressCoroutedLspId,1.3.6.1.4.1.1271.2.1.18.1.2.4.1.53,unsigned32,read-only,objecttype,column,"Indicates the Ingress LSP ID."
cienaCesGmplsStaticEgressUniDirTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.2.5,,no-access,objecttype,table,"The (conceptual) table listing the MPLS decap tunnels."
cienaCesGmplsStaticEgressUniDirTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.2.5.1,,no-access,objecttype,row,"An entry in the static decap tunnel table. "
cienaCesGmplsStaticEgressUniDirTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.2.5.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesGmplsStaticEgressUniDirTunnelName,1.3.6.1.4.1.1271.2.1.18.1.2.5.1.2,displaystring,read-only,objecttype,column,"This represents the decap tunnel name."
cienaCesGmplsStaticEgressUniDirTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.2.5.1.3,cienaglobalstate,read-only,objecttype,column,"Administrative status of the static decap tunnel."
cienaCesGmplsStaticEgressUniDirTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.2.5.1.4,cienaglobalstate,read-only,objecttype,column,"Indicates the operational status of the static decap tunnel."
cienaCesGmplsStaticEgressUniDirTunnelPrevHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.5.1.5,ipaddress,read-only,objecttype,column,"Prev hop IP address of the static decap tunnel. This object cannot be modified once the static decap tunnel entry is created."
cienaCesGmplsStaticEgressUniDirTunnelSourceIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.5.1.6,ipaddress,read-only,objecttype,column,"Source IP address of the static decap tunnel. This object cannot be modified once the static decap tunnel entry is created."
cienaCesGmplsStaticEgressUniDirTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.5.1.7,ipaddress,read-only,objecttype,column,"destination IP address of the static decap tunnel. This object cannot be modified once the static decap tunnel entry is created."
cienaCesGmplsStaticEgressUniDirTunnelForwardInLabel,1.3.6.1.4.1.1271.2.1.18.1.2.5.1.8,unsigned32,read-only,objecttype,column,"Indicates the label of the static decap tunnel."
cienaCesGmplsStaticEgressCoroutedTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.2.6,,no-access,objecttype,table,"The (conceptual) table listing the MPLS decap tunnels."
cienaCesGmplsStaticEgressCoroutedTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.2.6.1,,no-access,objecttype,row,"An entry in the static decap tunnel table. "
cienaCesGmplsStaticEgressCoroutedTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesGmplsStaticEgressCoroutedTunnelName,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.2,displaystring,read-only,objecttype,column,"This represents the decap tunnel name."
cienaCesGmplsStaticEgressCoroutedTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.3,cienaglobalstate,read-only,objecttype,column,"Administrative status of the static decap tunnel."
cienaCesGmplsStaticEgressCoroutedTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.4,cienaglobalstate,read-only,objecttype,column,"Indicates the operational status of the static decap tunnel."
cienaCesGmplsStaticEgressCoroutedTunnelPrevHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.5,ipaddress,read-only,objecttype,column,"Prev hop IP address of the static decap tunnel. This object cannot be modified once the static decap tunnel entry is created."
cienaCesGmplsStaticEgressCoroutedTunnelSourceIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.6,ipaddress,read-only,objecttype,column,"Source IP address of the static decap tunnel. This object cannot be modified once the static decap tunnel entry is created."
cienaCesGmplsStaticEgressCoroutedTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.7,ipaddress,read-only,objecttype,column,"destination IP address of the static decap tunnel. This object cannot be modified once the static decap tunnel entry is created."
cienaCesGmplsStaticEgressCoroutedTunnelForwardInLabel,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.8,unsigned32,read-only,objecttype,column,"Indicates the in label of the static decap tunnel."
cienaCesGmplsStaticEgressCoroutedTunnelReverseOutLabel,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.9,unsigned32,read-only,objecttype,column,"Indicates the out label of the static decap tunnel."
cienaCesGmplsStaticEgressCoroutedTunnelProtectionRole,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.10,integer,read-only,objecttype,column,"specifies protection tunnel role. Enumeration: 'none': 0, 'backup': 2, 'primary': 1."
cienaCesGmplsStaticEgressCoroutedTunnelProtectionPartnerName,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.11,displaystring,read-only,objecttype,column,"Protection partner name of the static encap tunnel."
cienaCesGmplsStaticEgressCoroutedTunnelProtectionState,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.12,integer,read-only,objecttype,column,"Specifies the Protection status of the static encap tunnel. Enumeration: 'standby': 0, 'active': 1."
cienaCesGmplsStaticEgressCoroutedTunnelGrpIndex,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.13,unsigned32,read-only,objecttype,column,"The group ID of the tunnel group of which the Dynamic encap tunnel is a member."
cienaCesGmplsStaticEgressCoroutedTunnelReversion,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.14,integer,read-only,objecttype,column,"Indicates whether tunnel reversion is turned on/off for this encap tunnel. Enumeration: 'on': 1, 'off': 2."
cienaCesGmplsStaticEgressCoroutedTunnelReversionTimeout,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.15,unsigned32,read-only,objecttype,column,"This object represents the tunnel reversion hold time in seconds before the primary encap tunnel switches back as active tunnel in its tunnel group."
cienaCesGmplsStaticEgressCoroutedTunnelCosProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.16,unsigned32,read-only,objecttype,column,"This object represents Cos profile index"
cienaCesGmplsStaticEgressCoroutedTunnelCosProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.17,displaystring,read-only,objecttype,column,"Specifies the name of Cos profile"
cienaCesGmplsStaticEgressCoroutedTunnelBfdMonitoring,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.18,cienaglobalstate,read-only,objecttype,column,"Specifies status of BFD monitoring."
cienaCesGmplsStaticEgressCoroutedTunnelBfdProfileName,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.19,displaystring,read-only,objecttype,column,"This object represent BFD profile name."
cienaCesGmplsStaticEgressCoroutedTunnelBfdSessionName,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.20,displaystring,read-only,objecttype,column,"Specifies BFD session name."
cienaCesGmplsStaticEgressCoroutedTunnelAisMonitoring,1.3.6.1.4.1.1271.2.1.18.1.2.6.1.21,cienaglobalstate,read-only,objecttype,column,"Specifies status of AIS monitoring."
