OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscARtgPnniPort,1.3.6.1.4.1.562.36.2.1.95.3.5,,,objectidentity,,""
mscARtgPnniPortRowStatusTable,1.3.6.1.4.1.562.36.2.1.95.3.5.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscARtgPnniPort components."
mscARtgPnniPortRowStatusEntry,1.3.6.1.4.1.562.36.2.1.95.3.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscARtgPnniPort component."
mscARtgPnniPortRowStatus,1.3.6.1.4.1.562.36.2.1.95.3.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscARtgPnniPort components. These components cannot be added nor deleted."
mscARtgPnniPortComponentName,1.3.6.1.4.1.562.36.2.1.95.3.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscARtgPnniPortStorageType,1.3.6.1.4.1.562.36.2.1.95.3.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscARtgPnniPort tables."
mscARtgPnniPortIndex,1.3.6.1.4.1.562.36.2.1.95.3.5.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscARtgPnniPort tables."
mscARtgPnniPortOperTable,1.3.6.1.4.1.562.36.2.1.95.3.5.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the operational attributes of a Port component."
mscARtgPnniPortOperEntry,1.3.6.1.4.1.562.36.2.1.95.3.5.10.1,,no-access,objecttype,row,"An entry in the mscARtgPnniPortOperTable."
mscARtgPnniPortStdComponentName,1.3.6.1.4.1.562.36.2.1.95.3.5.10.1.1,rowpointer,read-only,objecttype,column,"This attribute indicates the component name of the port."
mscARtgPnniProvTable,1.3.6.1.4.1.562.36.2.1.95.3.10,,no-access,objecttype,table,"This group contains the generic provisionable attributes of a Pnni component."
mscARtgPnniProvEntry,1.3.6.1.4.1.562.36.2.1.95.3.10.1,,no-access,objecttype,row,"An entry in the mscARtgPnniProvTable."
mscARtgPnniNodeAddressPrefix,1.3.6.1.4.1.562.36.2.1.95.3.10.1.1,hexstring,read-write,objecttype,column,"This attribute specifies the ATM address of this node. It allows the default node address to be overridden. If this attribute is set to the null string, then the default node address prefix is assumed, and computed as follows: the value provisioned for the ModuleData component's nodePrefix attribute, followed by a unique MAC address (6 octets)."
mscARtgPnniDefaultScope,1.3.6.1.4.1.562.36.2.1.95.3.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the default PNNI scope for ATM addresses associated with this node. The PNNI scope determines the level to which the address will be advertised within the PNNI routing domain. A provisioned Addr component may override the default scope in a PnniInfo subcomponent. A value of 0 means that all addresses which do not have provisioned scopes will be advertised globally within the PNNI routing domain. The value specified must be numerically smaller than or equal to that of the lowest level at which this node is configured in the PNNI hierarchy."
mscARtgPnniDomain,1.3.6.1.4.1.562.36.2.1.95.3.10.1.3,asciistring,read-write,objecttype,column,"This attribute specifies the routing domain name. This attribute should be set identically for all nodes in the same routing domain."
mscARtgPnniRestrictTransit,1.3.6.1.4.1.562.36.2.1.95.3.10.1.4,integer,read-write,objecttype,column,"This attribute specifies if the node should restrict tandeming of SVCs. If this attribute is set to true, then other lowest level nodes in the PNNI hierarchy will avoid traversing this node during route computation. Enumeration: 'true': 1, 'false': 0."
mscARtgPnniMaxAlternateRoutesOnCrankback,1.3.6.1.4.1.562.36.2.1.95.3.10.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the number of alternate routing attempts before a call requiring crank back is rejected."
mscARtgPnniPglParmsTable,1.3.6.1.4.1.562.36.2.1.95.3.11,,no-access,objecttype,table,"This group contains the provisionable attributes for the peer group leader election timer parameters of a Pnni component."
mscARtgPnniPglParmsEntry,1.3.6.1.4.1.562.36.2.1.95.3.11.1,,no-access,objecttype,row,"An entry in the mscARtgPnniPglParmsTable."
mscARtgPnniPglInitTime,1.3.6.1.4.1.562.36.2.1.95.3.11.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies how long this node will delay advertising its choice of preferred peer group leader after having initialized operation and reached the full peer state with at least one neighbor in the peer group."
mscARtgPnniOverrideDelay,1.3.6.1.4.1.562.36.2.1.95.3.11.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies how long a node will wait for itself to be declared the preferred peer group leader by unanimous agreement among its peers."
mscARtgPnniReElectionInterval,1.3.6.1.4.1.562.36.2.1.95.3.11.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies how long this node will wait after losing connectivity to the current peer group leader before re-starting the process of electing a new peer group leader."
mscARtgPnniHlParmsTable,1.3.6.1.4.1.562.36.2.1.95.3.12,,no-access,objecttype,table,"This group contains the default provisionable Hello protocol parameters."
mscARtgPnniHlParmsEntry,1.3.6.1.4.1.562.36.2.1.95.3.12.1,,no-access,objecttype,row,"An entry in the mscARtgPnniHlParmsTable."
mscARtgPnniHelloHoldDown,1.3.6.1.4.1.562.36.2.1.95.3.12.1.1,fixedpoint1,read-write,objecttype,column,"This attribute is used to limit the rate at which this node sends out Hello packets. Specifically, it specifies the default minimum amount of time between successive Hellos used by routing control channels on this node."
mscARtgPnniHelloInterval,1.3.6.1.4.1.562.36.2.1.95.3.12.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the default duration of the Hello Timer in seconds for routing control channels on this node. Every helloInterval seconds, this node will send out a Hello packet to the neighbor node, subject to the helloHoldDown timer having expired at least once since the last Hello packet was sent."
mscARtgPnniHelloInactivityFactor,1.3.6.1.4.1.562.36.2.1.95.3.12.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the default number of Hello intervals allowed to pass without receiving a Hello from the neighbor node, before an attempt is made to re-stage, for routing control channels on this node. The hello inactivity timer is enabled in the oneWayInside, twoWayInside, oneWayOutside, twoWayOutside and commonOutside (see the helloState attribute on the Rcc component for a description of these states). Note that the value for the Hello interval used in the calculation is the one specified in the Hello packet from the neighbor node."
mscARtgPnniPtseParmsTable,1.3.6.1.4.1.562.36.2.1.95.3.13,,no-access,objecttype,table,"This group contains the provisionable attributes for the PTSE timer values of a Pnni component."
mscARtgPnniPtseParmsEntry,1.3.6.1.4.1.562.36.2.1.95.3.13.1,,no-access,objecttype,row,"An entry in the mscARtgPnniPtseParmsTable."
mscARtgPnniPtseHoldDown,1.3.6.1.4.1.562.36.2.1.95.3.13.1.1,fixedpoint1,read-write,objecttype,column,"This attribute is used to limit the rate at which this node sends out PTSE packets. Specifically, it specifies the minimum amount of time in seconds that this node must wait between sending successive PTSE packets."
mscARtgPnniPtseRefreshInterval,1.3.6.1.4.1.562.36.2.1.95.3.13.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the duration of the PTSE Timer. Every ptseRefreshInterval seconds, this node will send out a self- originated PTSE packet to the neighbor node, subject to the ptseHoldDown timer having expired at least once since the last PTSE packet was sent."
mscARtgPnniPtseLifetimeFactor,1.3.6.1.4.1.562.36.2.1.95.3.13.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the lifetime multiplier. The result of multiplying the ptseRefreshInterval by this value is used as the initial lifetime that this node places into PTSEs."
mscARtgPnniRequestRxmtInterval,1.3.6.1.4.1.562.36.2.1.95.3.13.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the period between retransmissions of unacknowledged Database Summary packets, PTSE Request packets and PTSPs."
mscARtgPnniPeerDelayedAckInterval,1.3.6.1.4.1.562.36.2.1.95.3.13.1.5,fixedpoint1,read-write,objecttype,column,"This attribute specifies the minimum amount of time between transmissions of delayed PTSE acknowledgment packets."
mscARtgPnniThreshParmsTable,1.3.6.1.4.1.562.36.2.1.95.3.14,,no-access,objecttype,table,"This group contains the provisionable attributes for the change thresholds of a ARtg Pnni component."
mscARtgPnniThreshParmsEntry,1.3.6.1.4.1.562.36.2.1.95.3.14.1,,no-access,objecttype,row,"An entry in the mscARtgPnniThreshParmsTable."
mscARtgPnniAvcrMt,1.3.6.1.4.1.562.36.2.1.95.3.14.1.1,unsigned32,read-write,objecttype,column,"This attribute when multiplied by the Maximum Cell Rate specifies the minimum threshold used in the algorithms that determine significant change for average cell rate parameters."
mscARtgPnniAvcrPm,1.3.6.1.4.1.562.36.2.1.95.3.14.1.2,unsigned32,read-write,objecttype,column,"This attribute when multiplied by the current Available Cell Rate specifies the threshold used in the algorithms that determine significant change for AvCR parameters. If the resulting threshold is lower than minimum threshold, minimum threshold will be used. Increasing the value of the attribute increases the range of insignificance and reduces the amount of PTSP flooding due to changes in resource availability."
mscARtgPnniOperTable,1.3.6.1.4.1.562.36.2.1.95.3.15,,no-access,objecttype,table,"This group contains the generic operational attributes of an ARtg Pnni component."
mscARtgPnniOperEntry,1.3.6.1.4.1.562.36.2.1.95.3.15.1,,no-access,objecttype,row,"An entry in the mscARtgPnniOperTable."
mscARtgPnniTopologyMemoryExhaustion,1.3.6.1.4.1.562.36.2.1.95.3.15.1.2,integer,read-only,objecttype,column,"This attribute indicates if the topology database is overloaded. A node goes into a database overload state when it fails to store the complete topology database due to insufficient memory in the node. A node in this state performs resynchronization periodically by restarting all its Neighbor Peer Finite State Machines. The node will stay in this state until it synchronizes with all of its neighbors without any overload problems. When this attribute is set an alarm will be issued. Enumeration: 'true': 1, 'false': 0."
mscARtgPnniStatsTable,1.3.6.1.4.1.562.36.2.1.95.3.16,,no-access,objecttype,table,"This group contains the statistical operational attributes of a ARtg Pnni component."
mscARtgPnniStatsEntry,1.3.6.1.4.1.562.36.2.1.95.3.16.1,,no-access,objecttype,row,"An entry in the mscARtgPnniStatsTable."
mscARtgPnniSuccessfulRoutingAttempts,1.3.6.1.4.1.562.36.2.1.95.3.16.1.1,counter32,read-only,objecttype,column,"This attribute counts successful PNNI routing attempts. The counter wraps when it exceeds the maximum value."
mscARtgPnniFailedRoutingAttempts,1.3.6.1.4.1.562.36.2.1.95.3.16.1.2,counter32,read-only,objecttype,column,"This attribute counts failed PNNI routing attempts. The counter wraps when it exceeds the maximum value."
mscARtgPnniAlternateRoutingAttempts,1.3.6.1.4.1.562.36.2.1.95.3.16.1.3,counter32,read-only,objecttype,column,"This attribute counts successful PNNI alternate routing attempts. The counter wraps when it exceeds the maximum value."
mscARtgPnniOptMetricTable,1.3.6.1.4.1.562.36.2.1.95.3.386,,no-access,objecttype,table,"This attribute is a vector that specifies the optimization metric for each ATM service category. The optimization metric is used during Generic Connection Admission Control (GCAC) route computation. Setting the value to cdv for a particular service category will cause GCAC to optimize for cell delay variation on call setups requiring that service category. Setting the value to maxCtd for a particular service category will cause GCAC to optimize for maximum cell transfer delay on call setups requiring that service category. Setting the value to aw for a particular service category will cause GCAC to optimize for administrative weight on call setups requiring that service category."
mscARtgPnniOptMetricEntry,1.3.6.1.4.1.562.36.2.1.95.3.386.1,,no-access,objecttype,row,"An entry in the mscARtgPnniOptMetricTable."
mscARtgPnniOptMetricIndex,1.3.6.1.4.1.562.36.2.1.95.3.386.1.1,integer,no-access,objecttype,column,"This variable represents the mscARtgPnniOptMetricTable specific index for the mscARtgPnniOptMetricTable. Enumeration: 'cbr': 1, 'rtVbr': 2, 'ubr': 4, 'nrtVbr': 3."
mscARtgPnniOptMetricValue,1.3.6.1.4.1.562.36.2.1.95.3.386.1.2,integer,read-write,objecttype,column,"This variable represents an individual value for the mscARtgPnniOptMetricTable. Enumeration: 'cdv': 0, 'maxCtd': 1, 'aw': 2."
mscARtgStatsTable,1.3.6.1.4.1.562.36.2.1.95.10,,no-access,objecttype,table,"This group contains the statistical operational attributes of an ARtg component."
mscARtgStatsEntry,1.3.6.1.4.1.562.36.2.1.95.10.1,,no-access,objecttype,row,"An entry in the mscARtgStatsTable."
mscARtgRoutingAttempts,1.3.6.1.4.1.562.36.2.1.95.10.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of calls routed. The counter wraps when it exceeds the maximum value."
mscARtgFailedRoutingAttempts,1.3.6.1.4.1.562.36.2.1.95.10.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of calls which were not successfully routed.The counter wraps when it exceeds the maximum value."
mscAtmCR,1.3.6.1.4.1.562.36.2.1.113,,,objectidentity,,""
mscAtmCRRowStatusTable,1.3.6.1.4.1.562.36.2.1.113.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmCR components."
mscAtmCRRowStatusEntry,1.3.6.1.4.1.562.36.2.1.113.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmCR component."
mscAtmCRRowStatus,1.3.6.1.4.1.562.36.2.1.113.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmCR components. These components can be added and deleted."
mscAtmCRComponentName,1.3.6.1.4.1.562.36.2.1.113.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmCRStorageType,1.3.6.1.4.1.562.36.2.1.113.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmCR tables."
mscAtmCRIndex,1.3.6.1.4.1.562.36.2.1.113.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAtmCR tables."
mscAtmCRDna,1.3.6.1.4.1.562.36.2.1.113.2,,,objectidentity,,""
mscAtmCRDnaRowStatusTable,1.3.6.1.4.1.562.36.2.1.113.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscAtmCRDna components."
mscAtmCRDnaRowStatusEntry,1.3.6.1.4.1.562.36.2.1.113.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmCRDna component."
mscAtmCRDnaRowStatus,1.3.6.1.4.1.562.36.2.1.113.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmCRDna components. These components cannot be added nor deleted."
mscAtmCRDnaComponentName,1.3.6.1.4.1.562.36.2.1.113.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmCRDnaStorageType,1.3.6.1.4.1.562.36.2.1.113.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmCRDna tables."
mscAtmCRDnaIndex,1.3.6.1.4.1.562.36.2.1.113.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscAtmCRDna tables."
mscAtmCRDnaDestinationNameTable,1.3.6.1.4.1.562.36.2.1.113.2.289,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates which components have this address provisioned or dynamically registered via ILMI."
mscAtmCRDnaDestinationNameEntry,1.3.6.1.4.1.562.36.2.1.113.2.289.1,,no-access,objecttype,row,"An entry in the mscAtmCRDnaDestinationNameTable."
mscAtmCRDnaDestinationNameValue,1.3.6.1.4.1.562.36.2.1.113.2.289.1.1,rowpointer,read-only,objecttype,column,"This variable represents both the value and the index for the mscAtmCRDnaDestinationNameTable."
mscAtmCRProvTable,1.3.6.1.4.1.562.36.2.1.113.10,,no-access,objecttype,table,"This group represents the provisioned attributes for the AtmCallRouter component."
mscAtmCRProvEntry,1.3.6.1.4.1.562.36.2.1.113.10.1,,no-access,objecttype,row,"An entry in the mscAtmCRProvTable."
mscAtmCRNodeAddress,1.3.6.1.4.1.562.36.2.1.113.10.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the NSAP address prefix used for ILMI purposes."
mscAtmCRStatsTable,1.3.6.1.4.1.562.36.2.1.113.11,,no-access,objecttype,table,"This group represents the operational attributes for the AtmCallRouter component."
mscAtmCRStatsEntry,1.3.6.1.4.1.562.36.2.1.113.11.1,,no-access,objecttype,row,"An entry in the mscAtmCRStatsTable."
mscAtmCRCallsRouted,1.3.6.1.4.1.562.36.2.1.113.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of calls routed."
mscAtmCRCallsFailed,1.3.6.1.4.1.562.36.2.1.113.11.1.2,counter32,read-only,objecttype,column,"This attribute specifies the number of calls that failed to route."
mscAtmIfVpcSrc,1.3.6.1.4.1.562.36.2.1.114.4.6,,,objectidentity,,""
mscAtmIfVpcSrcRowStatusTable,1.3.6.1.4.1.562.36.2.1.114.4.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmIfVpcSrc components."
mscAtmIfVpcSrcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.114.4.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmIfVpcSrc component."
mscAtmIfVpcSrcRowStatus,1.3.6.1.4.1.562.36.2.1.114.4.6.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmIfVpcSrc components. These components can be added and deleted."
mscAtmIfVpcSrcComponentName,1.3.6.1.4.1.562.36.2.1.114.4.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmIfVpcSrcStorageType,1.3.6.1.4.1.562.36.2.1.114.4.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmIfVpcSrc tables."
mscAtmIfVpcSrcIndex,1.3.6.1.4.1.562.36.2.1.114.4.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAtmIfVpcSrc tables."
mscAtmIfVpcSrcProvTable,1.3.6.1.4.1.562.36.2.1.114.4.6.10,,no-access,objecttype,table,"This attribute group contains the provisionable attributes of the AtmIf/n Vpc/vpi SrcPvp component."
mscAtmIfVpcSrcProvEntry,1.3.6.1.4.1.562.36.2.1.114.4.6.10.1,,no-access,objecttype,row,"An entry in the mscAtmIfVpcSrcProvTable."
mscAtmIfVpcSrcCallingAddress,1.3.6.1.4.1.562.36.2.1.114.4.6.10.1.1,hexstring,read-write,objecttype,column,"This attribute specifies the calling address of the soft PVP. If it is a null string, then the calling address is the address of the current interface (that is, where the soft PVC originates)."
mscAtmIfVpcSrcCalledAddress,1.3.6.1.4.1.562.36.2.1.114.4.6.10.1.2,hexstring,read-write,objecttype,column,"This attribute specifies the called (remote) address of the soft PVP."
mscAtmIfVpcSrcCalledVpi,1.3.6.1.4.1.562.36.2.1.114.4.6.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the called VPI of the soft PVP."
mscAtmIfVpcSrcOperTable,1.3.6.1.4.1.562.36.2.1.114.4.6.11,,no-access,objecttype,table,"This attribute group contains the operational attributes associated with the SrcPvp or SrcPvc component."
mscAtmIfVpcSrcOperEntry,1.3.6.1.4.1.562.36.2.1.114.4.6.11.1,,no-access,objecttype,row,"An entry in the mscAtmIfVpcSrcOperTable."
mscAtmIfVpcSrcState,1.3.6.1.4.1.562.36.2.1.114.4.6.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the state of the soft PVP or soft PVC. Enumeration: 'active': 0, 'inactive': 1."
mscAtmIfVpcSrcRetryCount,1.3.6.1.4.1.562.36.2.1.114.4.6.11.1.2,counter32,read-only,objecttype,column,"This attribute indicates the number of failed attempts to set up the soft PVP or soft PVC since the last time the connection failed."
mscAtmIfVpcSrcLastFailureCauseCode,1.3.6.1.4.1.562.36.2.1.114.4.6.11.1.3,unsigned32,read-only,objecttype,column,"This attribute contains the cause code in the last transmitted signalling message that contains the CAUSE information element. The cause code is used to describe the reason for generating certain signalling messages. The default value for this attribute is set to 0."
mscAtmIfVpcSrcLastFailureDiagCode,1.3.6.1.4.1.562.36.2.1.114.4.6.11.1.4,asciistring,read-only,objecttype,column,"This attribute contains the diagnostic code in the last transmitted signalling message. The diagnostic code is contained in the CAUSE information element and identifies an information element type or timer type. The diagnostic code is present only if a procedural error is detected by the signalling protocol. A diagnostic code is always accompanied by the cause code. If there is no failure, this attribute is set to NULL."
mscAtmIfVpcRp,1.3.6.1.4.1.562.36.2.1.114.4.7,,,objectidentity,,""
mscAtmIfVpcRpRowStatusTable,1.3.6.1.4.1.562.36.2.1.114.4.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmIfVpcRp components."
mscAtmIfVpcRpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.114.4.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmIfVpcRp component."
mscAtmIfVpcRpRowStatus,1.3.6.1.4.1.562.36.2.1.114.4.7.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmIfVpcRp components. These components cannot be added nor deleted."
mscAtmIfVpcRpComponentName,1.3.6.1.4.1.562.36.2.1.114.4.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmIfVpcRpStorageType,1.3.6.1.4.1.562.36.2.1.114.4.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmIfVpcRp tables."
mscAtmIfVpcRpIndex,1.3.6.1.4.1.562.36.2.1.114.4.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAtmIfVpcRp tables."
mscAtmIfVpcRpOperTable,1.3.6.1.4.1.562.36.2.1.114.4.7.10,,no-access,objecttype,table,"This attribute group contains the operational attributes for the AtmRelayPoint component."
mscAtmIfVpcRpOperEntry,1.3.6.1.4.1.562.36.2.1.114.4.7.10.1,,no-access,objecttype,row,"An entry in the mscAtmIfVpcRpOperTable."
mscAtmIfVpcRpNextHop,1.3.6.1.4.1.562.36.2.1.114.4.7.10.1.1,rowpointer,read-only,objecttype,column,"This attribute indicates the component name of the Rp component with which this Rp component is associated."
mscAtmIfVpcRpNextHopsTable,1.3.6.1.4.1.562.36.2.1.114.4.7.430,,no-access,objecttype,table,"This attribute indicates the component name(s) of the Rp component(s) with which this Rp component is associated. This attribute can have more than one component name only when the Vcc distributionType is pointToMultipoint and the callDirection is fromLink."
mscAtmIfVpcRpNextHopsEntry,1.3.6.1.4.1.562.36.2.1.114.4.7.430.1,,no-access,objecttype,row,"An entry in the mscAtmIfVpcRpNextHopsTable."
mscAtmIfVpcRpNextHopsValue,1.3.6.1.4.1.562.36.2.1.114.4.7.430.1.1,rowpointer,read-only,objecttype,column,"This variable represents both the value and the index for the mscAtmIfVpcRpNextHopsTable."
mscAtmIfVpcDst,1.3.6.1.4.1.562.36.2.1.114.4.8,,,objectidentity,,""
mscAtmIfVpcDstRowStatusTable,1.3.6.1.4.1.562.36.2.1.114.4.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmIfVpcDst components."
mscAtmIfVpcDstRowStatusEntry,1.3.6.1.4.1.562.36.2.1.114.4.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmIfVpcDst component."
mscAtmIfVpcDstRowStatus,1.3.6.1.4.1.562.36.2.1.114.4.8.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmIfVpcDst components. These components cannot be added nor deleted."
mscAtmIfVpcDstComponentName,1.3.6.1.4.1.562.36.2.1.114.4.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmIfVpcDstStorageType,1.3.6.1.4.1.562.36.2.1.114.4.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmIfVpcDst tables."
mscAtmIfVpcDstIndex,1.3.6.1.4.1.562.36.2.1.114.4.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAtmIfVpcDst tables."
mscAtmIfVpcDstOperTable,1.3.6.1.4.1.562.36.2.1.114.4.8.10,,no-access,objecttype,table,"This attribute group contains the operational attributes for the AtmIf/n Vpc/vpi DstPvp component."
mscAtmIfVpcDstOperEntry,1.3.6.1.4.1.562.36.2.1.114.4.8.10.1,,no-access,objecttype,row,"An entry in the mscAtmIfVpcDstOperTable."
mscAtmIfVpcDstCalledAddress,1.3.6.1.4.1.562.36.2.1.114.4.8.10.1.1,hexstring,read-only,objecttype,column,"This attribute indicates the called address of the soft PVP."
mscAtmIfVpcDstCallingAddress,1.3.6.1.4.1.562.36.2.1.114.4.8.10.1.2,asciistring,read-only,objecttype,column,"This attribute indicates the calling (remote) address of the soft PVP. If the address in not known, then the value of this address is Unknown."
mscAtmIfVpcDstCallingVpi,1.3.6.1.4.1.562.36.2.1.114.4.8.10.1.3,asciistring,read-only,objecttype,column,"This attribute represents the calling (remote) VPI of the soft PVP. If the VPI value is not known, the attribute value is set to Unknown."
mscAtmIfVccSrc,1.3.6.1.4.1.562.36.2.1.114.5.8,,,objectidentity,,""
mscAtmIfVccSrcRowStatusTable,1.3.6.1.4.1.562.36.2.1.114.5.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmIfVccSrc components."
mscAtmIfVccSrcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.114.5.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmIfVccSrc component."
mscAtmIfVccSrcRowStatus,1.3.6.1.4.1.562.36.2.1.114.5.8.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmIfVccSrc components. These components can be added and deleted."
mscAtmIfVccSrcComponentName,1.3.6.1.4.1.562.36.2.1.114.5.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmIfVccSrcStorageType,1.3.6.1.4.1.562.36.2.1.114.5.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmIfVccSrc tables."
mscAtmIfVccSrcIndex,1.3.6.1.4.1.562.36.2.1.114.5.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAtmIfVccSrc tables."
mscAtmIfVccSrcProvTable,1.3.6.1.4.1.562.36.2.1.114.5.8.10,,no-access,objecttype,table,"This attribute group contains the provisionable attributes of the SourcePvc component."
mscAtmIfVccSrcProvEntry,1.3.6.1.4.1.562.36.2.1.114.5.8.10.1,,no-access,objecttype,row,"An entry in the mscAtmIfVccSrcProvTable."
mscAtmIfVccSrcRemoteAddress,1.3.6.1.4.1.562.36.2.1.114.5.8.10.1.1,hexstring,read-write,objecttype,column,"This attribute represents the remote address of the soft PVC."
mscAtmIfVccSrcRemoteVpiVci,1.3.6.1.4.1.562.36.2.1.114.5.8.10.1.2,integersequence,read-write,objecttype,column,"This attribute represents the remote VPI and VCI of the soft PVC."
mscAtmIfVccSrcCallingAddress,1.3.6.1.4.1.562.36.2.1.114.5.8.10.1.3,hexstring,read-write,objecttype,column,"This attribute represents the calling address of the soft PVC. If it is a null string, then the calling address is the address of the current interface (that is, where the soft PVC originates)."
mscAtmIfVccSrcCalledAddress,1.3.6.1.4.1.562.36.2.1.114.5.8.10.1.4,hexstring,read-write,objecttype,column,"This attribute represents the called (remote) address of the soft PVC."
mscAtmIfVccSrcCalledVpiVci,1.3.6.1.4.1.562.36.2.1.114.5.8.10.1.5,integersequence,read-write,objecttype,column,"This attribute represents the remote VPI and VCI of the soft PVC."
mscAtmIfVccSrcOperTable,1.3.6.1.4.1.562.36.2.1.114.5.8.11,,no-access,objecttype,table,"This attribute group contains the operational attributes associated with the SrcPvp or SrcPvc component."
mscAtmIfVccSrcOperEntry,1.3.6.1.4.1.562.36.2.1.114.5.8.11.1,,no-access,objecttype,row,"An entry in the mscAtmIfVccSrcOperTable."
mscAtmIfVccSrcState,1.3.6.1.4.1.562.36.2.1.114.5.8.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the state of the soft PVP or soft PVC. Enumeration: 'active': 0, 'inactive': 1."
mscAtmIfVccSrcRetryCount,1.3.6.1.4.1.562.36.2.1.114.5.8.11.1.2,counter32,read-only,objecttype,column,"This attribute indicates the number of failed attempts to set up the soft PVP or soft PVC since the last time the connection failed."
