OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
volumeEntry,1.3.6.1.4.1.674.10893.1.1.140.7.1,,no-access,objecttype,row,"An entry in the volume table. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
volumeNumber,1.3.6.1.4.1.674.10893.1.1.140.7.1.1,integer,read-only,objecttype,column,"Instance number of the volume entry."
volumeDriveLetter,1.3.6.1.4.1.674.10893.1.1.140.7.1.2,displaystring,read-only,objecttype,column,"The volume's path (or drive letter) according to the operating system."
volumeState,1.3.6.1.4.1.674.10893.1.1.140.7.1.3,integer,read-only,objecttype,column,"The volume's current state. Possible states: 0: Unknown 1: Ready - The volume is accessible and has no known problems. 2: Failed - The volume cannot be started automatically. 3: Online 4: Offline 6: Degraded 18: Failed Redundancy - The data on the volume is no longer fault tolerant because one of the underlying disks is not online. 25: No Media 26: Formatting - The volume is being formatted using the specifications you chose for formatting. ?: Initializing - The volume is being initialized. ?: Resynching - The volume's mirrors are being resynchronized so that both mirrors contain identical data. ?: Regenerating - Data and parity are being regenerated for the RAID-5 volume. ?: Failed Redundancy (At Risk) - The data on the volume is no longer fault tolerant, and I/O errors have been detected on the underlying disk ?: No Media - No media has been inserted into the CD-ROM or removable drive.  Enumeration: 'noMedia': 25, 'failed': 2, 'failedRedundancy': 18, 'formatting': 26, 'online': 3, 'ready': 1, 'offline': 4, 'degraded': 6."
volumeSeverity,1.3.6.1.4.1.674.10893.1.1.140.7.1.4,integer,read-only,objecttype,column,"The severity of the volume. Possible values: 0: OK 1: Warining 2: Error 3: Failure Enumeration: 'warning': 1, 'failrue': 3, 'error': 2."
volumeLdmVolumeType,1.3.6.1.4.1.674.10893.1.1.140.7.1.5,integer,read-only,objecttype,column,"The volume's LMD volume type. Possible values: 1: Basic - standard DOS/Windows disk signature 2: Extended 3: Logical 4: CD ROM 5: Simple 6: Stripe 7: Mirror 8: Raid5 9: Span 10: Dynamic  Enumeration: 'extended': 2, 'mirrror': 7, 'simple': 5, 'cd-rom': 4, 'dynamic': 10, 'logical': 3, 'raid5': 8, 'stripe': 6, 'basic': 1, 'span': 9."
volumeLabel,1.3.6.1.4.1.674.10893.1.1.140.7.1.6,displaystring,read-only,objecttype,column,"The user definable label for this volume."
volumeFSType,1.3.6.1.4.1.674.10893.1.1.140.7.1.7,displaystring,read-only,objecttype,column,"The volume's operating system file system type. "
volumeLengthInMB,1.3.6.1.4.1.674.10893.1.1.140.7.1.8,integer,read-only,objecttype,column,"The size of the volume in megabytes. If this size is 0, it is smaller than a megabyte."
volumeLengthInBytes,1.3.6.1.4.1.674.10893.1.1.140.7.1.9,integer,read-only,objecttype,column,"The portion in bytes of the volume that is smaller than a megabyte. This size plus the volumeLengthInMB is the total length of the volume."
volumeFreeSpaceInMB,1.3.6.1.4.1.674.10893.1.1.140.7.1.10,integer,read-only,objecttype,column,"The amount of free space on the volume in megabytes. If this size if 0, it is smaller than a megabyte."
volumeFreeSpaceInBytes,1.3.6.1.4.1.674.10893.1.1.140.7.1.11,integer,read-only,objecttype,column,"The portion in bytes of the free space on the volume that is smaller than a megabyte. This size plus the volumeFreeSpaceInMB is the total length of the volume."
plexTable,1.3.6.1.4.1.674.10893.1.1.140.8,,no-access,objecttype,table,""
plexEntry,1.3.6.1.4.1.674.10893.1.1.140.8.1,,no-access,objecttype,row,""
plexNumber,1.3.6.1.4.1.674.10893.1.1.140.8.1.1,integer,read-only,objecttype,column,"Instance number of the plex entry."
plexName,1.3.6.1.4.1.674.10893.1.1.140.8.1.2,displaystring,read-only,objecttype,column,"The name identifying this plex as represented in Array Manager."
plexStripeWidthInMB,1.3.6.1.4.1.674.10893.1.1.140.8.1.3,integer,read-only,objecttype,column,"The width of the plex stripe in megabytes. If this size is 0, it is smaller than a megabyte."
plexStripeWidthInBytes,1.3.6.1.4.1.674.10893.1.1.140.8.1.4,integer,read-only,objecttype,column,"The portion in bytes of the plex stripe that is smaller than a megabyte. This size plus the plexStripeWidthInMB is the total size of the stripe."
plexColumns,1.3.6.1.4.1.674.10893.1.1.140.8.1.5,integer,read-only,objecttype,column,"The number of columns in one plex."
plexLayout,1.3.6.1.4.1.674.10893.1.1.140.8.1.6,integer,read-only,objecttype,column,"The type of RAID of this plex. Possible values: 1: Striped Subdisks 2: Concatenated Subdisks 3: RAID layout  Enumeration: 'raidLayout': 3, 'concatenatedSubdisks': 2, 'stripedSubdisks': 1."
basicDiskExtendedConnectionTable,1.3.6.1.4.1.674.10893.1.1.140.9,,no-access,objecttype,table,"A table of the connections between array disks, the virtual disk to which they belong, their associated logical basic disk, extended partition, partition and volume. For each object in the table, its object number corresponds to an instance number in the appropriate MIB table for that object where all of the object properties can be found. "
basicDiskExtendedConnectionEntry,1.3.6.1.4.1.674.10893.1.1.140.9.1,,no-access,objecttype,row,""
basicDiskExtendedConnectionNumber,1.3.6.1.4.1.674.10893.1.1.140.9.1.1,integer,read-only,objecttype,column,"Instance number of this basic disk connection entry."
basicDiskExtendedConnectionArrayDiskName,1.3.6.1.4.1.674.10893.1.1.140.9.1.2,displaystring,read-only,objecttype,column,"The name of an array disk that is part of the basic disk in this connection table entry."
basicDiskExtendedConnectionArrayDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.9.1.3,integer,read-only,objecttype,column,"The instance number in the arrayDiskTable of the array disk in this basic disk connection entry."
basicDiskExtendedConnectionVirtualDiskName,1.3.6.1.4.1.674.10893.1.1.140.9.1.4,displaystring,read-only,objecttype,column,"The name of the virtual disk that is part of the basic disk in this connection table entry."
basicDiskExtendedConnectionVirtualDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.9.1.5,integer,read-only,objecttype,column,"The instance number in the virtualDiskTable of this virtual disk that is part of the basic disk."
basicDiskExtendedConnectionDiskName,1.3.6.1.4.1.674.10893.1.1.140.9.1.6,displaystring,read-only,objecttype,column,"The name of the basic disk in this connection table entry."
basicDiskExtendedConnectionDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.9.1.7,integer,read-only,objecttype,column,"The instance number in the diskTable of the disk in this conneciton table entry."
basicDiskExtendedConnectionExtendedPartitionName,1.3.6.1.4.1.674.10893.1.1.140.9.1.8,displaystring,read-only,objecttype,column,"The name of the extended partition that is part of the basic disk in this connection table entry."
basicDiskExtendedConnectionExtendedPartitionNumber,1.3.6.1.4.1.674.10893.1.1.140.9.1.9,integer,read-only,objecttype,column,"The instance number in the extendedPartitionTable of this extended partition that is part of the basic disk."
basicDiskExtendedConnectionPartitionName,1.3.6.1.4.1.674.10893.1.1.140.9.1.10,displaystring,read-only,objecttype,column,"The name of the partition that is part of the basic disk in this connection table entry."
basicDiskExtendedConnectionPartitionNumber,1.3.6.1.4.1.674.10893.1.1.140.9.1.11,integer,read-only,objecttype,column,"The instance number in the partitionTable of this partition that is part of the basic disk."
basicDiskExtendedConnectionVolumeDriveLetter,1.3.6.1.4.1.674.10893.1.1.140.9.1.12,displaystring,read-only,objecttype,column,"The path (or drive letter) of the volume to which this basic disk belongs."
basicDiskExtendedConnectionVolumeNumber,1.3.6.1.4.1.674.10893.1.1.140.9.1.13,integer,read-only,objecttype,column,"The instance number in the volumeTable of the volume to which this basic disk belongs."
basicDiskNonExtendedConnectionTable,1.3.6.1.4.1.674.10893.1.1.140.10,,no-access,objecttype,table,"A table of the connections between array disks, the virtual disk to which they belong, their associated logical basic disk, partition and volume. For each object in the table, its object number corresponds to an instance number in the appropriate MIB table for that object where all of the object properties can be found."
basicDiskNonExtendedConnectionEntry,1.3.6.1.4.1.674.10893.1.1.140.10.1,,no-access,objecttype,row,""
basicDiskNonExtendedConnectionNumber,1.3.6.1.4.1.674.10893.1.1.140.10.1.1,integer,read-only,objecttype,column,"Instance number of this basic disk connection entry."
basicDiskNonExtendedConnectionArrayDiskName,1.3.6.1.4.1.674.10893.1.1.140.10.1.2,displaystring,read-only,objecttype,column,"The name of an array disk that is part of the basic disk in this connection table entry."
basicDiskNonExtendedConnectionArrayDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.10.1.3,integer,read-only,objecttype,column,"The instance number in the arrayDiskTable of the array disk in this basic disk connection entry."
basicDiskNonExtendedConnectionVirtualDiskName,1.3.6.1.4.1.674.10893.1.1.140.10.1.4,displaystring,read-only,objecttype,column,"The name of the virtual disk that is part of the basic disk in this connection table entry."
basicDiskNonExtendedConnectionVirtualDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.10.1.5,integer,read-only,objecttype,column,"The instance number in the virtualDiskTable of this virtual disk that is part of the basic disk."
basicDiskNonExtendedConnectionDiskName,1.3.6.1.4.1.674.10893.1.1.140.10.1.6,displaystring,read-only,objecttype,column,"The name of the basic disk in this connection table entry."
basicDiskNonExtendedConnectionDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.10.1.7,integer,read-only,objecttype,column,"The instance number in the diskTable of the disk in this conneciton table entry."
basicDiskNonExtendedConnectionPartitionName,1.3.6.1.4.1.674.10893.1.1.140.10.1.8,displaystring,read-only,objecttype,column,"The name of the partition that is part of the basic disk in this connection table entry."
basicDiskNonExtendedConnectionPartitionNumber,1.3.6.1.4.1.674.10893.1.1.140.10.1.9,integer,read-only,objecttype,column,"The instance number in the partitionTable of this partition that is part of the basic disk."
basicDiskNonExtendedConnectionVolumeDriveLetter,1.3.6.1.4.1.674.10893.1.1.140.10.1.10,displaystring,read-only,objecttype,column,"The path (or drive letter) of the volume to which this basic disk belongs."
basicDiskNonExtendedConnectionVolumeNumber,1.3.6.1.4.1.674.10893.1.1.140.10.1.11,integer,read-only,objecttype,column,"The instance number in the volumeTable of the volume to which this basic disk belongs."
dynamicDiskConnectionTable,1.3.6.1.4.1.674.10893.1.1.140.11,,no-access,objecttype,table,"A table of the connections between array disks, the virtual disk to which they belong, their associated logical dynamic disk, sub-disk, plex and volume. For each object in the table, its object number corresponds to an instance number in the appropriate MIB table for that object where all of the object properties can be found."
dynamicDiskConnectionEntry,1.3.6.1.4.1.674.10893.1.1.140.11.1,,no-access,objecttype,row,""
dynamicDiskConnectionNumber,1.3.6.1.4.1.674.10893.1.1.140.11.1.1,integer,read-only,objecttype,column,"Instance number of this dynamic disk connection entry."
dynamicDiskConnectionArrayDiskName,1.3.6.1.4.1.674.10893.1.1.140.11.1.2,displaystring,read-only,objecttype,column,"The name of an array disk that is part of the dynamic disk in this connection table entry."
dynamicDiskConnectionArrayDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.11.1.3,integer,read-only,objecttype,column,"The instance number in the arrayDiskTable of the array disk in this dynamic disk connection entry."
dynamicDiskConnectionVirtualDiskName,1.3.6.1.4.1.674.10893.1.1.140.11.1.4,displaystring,read-only,objecttype,column,"The name of the virtual disk that is part of the dynamic disk in this connection table entry."
dynamicDiskConnectionVirtualDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.11.1.5,integer,read-only,objecttype,column,"The instance number in the virtualDiskTable of this virtual disk that is part of the dynamic disk."
dynamicDiskConnectionDiskName,1.3.6.1.4.1.674.10893.1.1.140.11.1.6,displaystring,read-only,objecttype,column,"The name of the dynamic disk in this connection table entry."
dynamicDiskConnectionDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.11.1.7,integer,read-only,objecttype,column,"The instance number in the diskTable of the disk in this conneciton table entry."
dynamicDiskConnectionSubDiskName,1.3.6.1.4.1.674.10893.1.1.140.11.1.8,displaystring,read-only,objecttype,column,"The name of the dynamic sub-disk in this connection."
dynamicDiskConnectionSubDiskNumber,1.3.6.1.4.1.674.10893.1.1.140.11.1.9,integer,read-only,objecttype,column,"The instance number in the subDiskTable of the dynamic sub-disk in this connection."
dynamicDiskConnectionPlexName,1.3.6.1.4.1.674.10893.1.1.140.11.1.10,displaystring,read-only,objecttype,column,"The name of the plex to which this dynamic disk belongs."
dynamicDiskConnectionPlexNumber,1.3.6.1.4.1.674.10893.1.1.140.11.1.11,integer,read-write,objecttype,column,"The instance number in the plexTable of the plex to which this dynamic disk belongs. "
dynamicDiskConnectionVolumeDriveLetter,1.3.6.1.4.1.674.10893.1.1.140.11.1.12,displaystring,read-only,objecttype,column,"The path (or drive letter) of the volume to which this dynamic disk belongs."
dynamicDiskConnectionVolumeNumber,1.3.6.1.4.1.674.10893.1.1.140.11.1.13,integer,read-only,objecttype,column,"The instance number of the volume to which this dynamic disk belongs."
aryMgrEvts,1.3.6.1.4.1.674.10893.1.1.200,,,objectidentity,,""
controllerNameEv,1.3.6.1.4.1.674.10893.1.1.200.201,displaystring,read-only,objecttype,scalar,"Controller Name for which trap is generated."
channelNumberEv,1.3.6.1.4.1.674.10893.1.1.200.202,integer,read-only,objecttype,scalar,"Channel Number for which trap is generated."
targetIDEv,1.3.6.1.4.1.674.10893.1.1.200.203,integer,read-only,objecttype,scalar,"SCSI ID of the device for which trap is generated."
virtualDiskNameEv,1.3.6.1.4.1.674.10893.1.1.200.204,displaystring,read-only,objecttype,scalar,"Virtual Disk for which trap is generated."
arrayDiskNameEv,1.3.6.1.4.1.674.10893.1.1.200.205,displaystring,read-only,objecttype,scalar,"Array Disk for which trap is generated."
oldVDConfigEv,1.3.6.1.4.1.674.10893.1.1.200.206,displaystring,read-only,objecttype,scalar,"Current Virtual Disk configuration for which trap is generated"
newVDConfigEv,1.3.6.1.4.1.674.10893.1.1.200.207,displaystring,read-only,objecttype,scalar,"New Virtual Disk configuration for which trap is generated."
enclosureNumberEv,1.3.6.1.4.1.674.10893.1.1.200.208,integer,read-only,objecttype,scalar,"Enclosure Number for which trap is generated."
unitNumberEv,1.3.6.1.4.1.674.10893.1.1.200.209,integer,read-only,objecttype,scalar,"Unit Number for which trap is generated. (Fan, Power Supply, Temperature Probe)"
enclosureNameEv,1.3.6.1.4.1.674.10893.1.1.200.210,displaystring,read-only,objecttype,scalar,"Enclosure Name for which trap is generated."
unitNameEv,1.3.6.1.4.1.674.10893.1.1.200.211,displaystring,read-only,objecttype,scalar,"Unit Number for which trap is generated. (Fan, Power Supply, Temperature Probe)"
timeEv,1.3.6.1.4.1.674.10893.1.1.200.212,integer,read-only,objecttype,scalar,"Amount of time specified in the trap message."
volumeNameEv,1.3.6.1.4.1.674.10893.1.1.200.213,displaystring,read-only,objecttype,scalar,"Volume Drive Letter for which trap is generated."
enclosureUnitNamesEv,1.3.6.1.4.1.674.10893.1.1.200.214,displaystring,read-only,objecttype,scalar,"Combination of the enclosure name and unit number for which trap is generated."
virtualDiskNameNewEv,1.3.6.1.4.1.674.10893.1.1.200.215,displaystring,read-only,objecttype,scalar,"New name of the virtual disk for which trap is generated."
device1NameEv,1.3.6.1.4.1.674.10893.1.1.200.216,displaystring,read-only,objecttype,scalar,"Name of the device for which trap is generated. Note: The device type contained in this generic variable could change for different occurrences of a trap."
senseKeyEv,1.3.6.1.4.1.674.10893.1.1.200.217,displaystring,read-only,objecttype,scalar,"Sense Key data for this trap in hexidecimal."
senseCodeEv,1.3.6.1.4.1.674.10893.1.1.200.218,displaystring,read-only,objecttype,scalar,"Sense Code data for this trap in hexidecimal."
senseQualifierEv,1.3.6.1.4.1.674.10893.1.1.200.219,displaystring,read-only,objecttype,scalar,"Sense Qualifier data for this trap in hexidecimal."
eMMFWVersion0Ev,1.3.6.1.4.1.674.10893.1.1.200.220,displaystring,read-only,objecttype,scalar,"Firmware version for EMM 0."
eMMFWVersion1Ev,1.3.6.1.4.1.674.10893.1.1.200.221,displaystring,read-only,objecttype,scalar,"Firmware version for EMM 1."
rebuildRateEv,1.3.6.1.4.1.674.10893.1.1.200.222,displaystring,read-only,objecttype,scalar,"New rebuild rate for controller in this event."
arrayDiskFailed,1.3.6.1.4.1.674.10893.1.1.2000.500,,,notificationtype,,"%s, %s failed."
arrayDiskRemoved,1.3.6.1.4.1.674.10893.1.1.2000.501,,,notificationtype,,"%s, %s removed."
arrayDiskOffline,1.3.6.1.4.1.674.10893.1.1.2000.502,,,notificationtype,,"%s, %s offline."
arrayDiskDegraded,1.3.6.1.4.1.674.10893.1.1.2000.503,,,notificationtype,,"%s, %s degraded."
arrayDiskInserted,1.3.6.1.4.1.674.10893.1.1.2000.504,,,notificationtype,,"%s, %s inserted."
virtualDiskCreated,1.3.6.1.4.1.674.10893.1.1.2000.505,,,notificationtype,,"%s, virtual disk (%s) created."
virtualDiskDeleted,1.3.6.1.4.1.674.10893.1.1.2000.506,,,notificationtype,,"%s, virtual disk (%s) deleted."
virtualDiskConfigChanged,1.3.6.1.4.1.674.10893.1.1.2000.507,,,notificationtype,,"%s, virtual disk (%s) configuration changed from %s to %s"
virtualDiskFailed,1.3.6.1.4.1.674.10893.1.1.2000.508,,,notificationtype,,"%s, virtual disk (%s) failed."
virtualDiskDegraded,1.3.6.1.4.1.674.10893.1.1.2000.509,,,notificationtype,,"%s, virtual disk (%s) degraded."
vdFailedRedundancy,1.3.6.1.4.1.674.10893.1.1.2000.510,,,notificationtype,,"%s, virtual disk (%s) is no longer redundant."
checkConsistencyStarted,1.3.6.1.4.1.674.10893.1.1.2000.520,,,notificationtype,,"%s, virtual disk (%s) check consistency started."
vdFormatStarted,1.3.6.1.4.1.674.10893.1.1.2000.521,,,notificationtype,,"%s, virtual disk (%s) format started."
adFormatStarted,1.3.6.1.4.1.674.10893.1.1.2000.522,,,notificationtype,,"%s, %s format started."
vdInitializeStarted,1.3.6.1.4.1.674.10893.1.1.2000.523,,,notificationtype,,"%s, virtual disk (%s) initialization started."
adInitializeStarted,1.3.6.1.4.1.674.10893.1.1.2000.524,,,notificationtype,,"%s, %s initialize started."
vdReconfigStarted,1.3.6.1.4.1.674.10893.1.1.2000.525,,,notificationtype,,"%s, virtual disk (%s) reconfiguration from %s stripe size to %s stripe size started."
vdRebuildStarted,1.3.6.1.4.1.674.10893.1.1.2000.526,,,notificationtype,,"%s, virtual disk (%s) rebuild started."
adRebuildStarted,1.3.6.1.4.1.674.10893.1.1.2000.527,,,notificationtype,,"%s, %s rebuild started."
adDiagStarted,1.3.6.1.4.1.674.10893.1.1.2000.528,,,notificationtype,,"%s, %s diagnostics started."
checkConsistencyCancelled,1.3.6.1.4.1.674.10893.1.1.2000.529,,,notificationtype,,"%s, virtual disk (%s) consistency check cancelled."
vdFormatCancelled,1.3.6.1.4.1.674.10893.1.1.2000.530,,,notificationtype,,"%s, virtual disk (%s) format cancelled."
adFormatCancelled,1.3.6.1.4.1.674.10893.1.1.2000.531,,,notificationtype,,"%s, %s format cancelled."
vdInitializeCancelled,1.3.6.1.4.1.674.10893.1.1.2000.532,,,notificationtype,,"%s, virtual disk (%s) initialization cancelled."
adInitializeCancelled,1.3.6.1.4.1.674.10893.1.1.2000.533,,,notificationtype,,"%s, %s initialize cancelled."
vdReconfigCancelled,1.3.6.1.4.1.674.10893.1.1.2000.534,,,notificationtype,,"%s, virtual disk (%s) reconfiguration cancelled."
vdRebuildCancelled,1.3.6.1.4.1.674.10893.1.1.2000.535,,,notificationtype,,"%s, virtual disk (%s) rebuild cancelled."
adRebuildCancelled,1.3.6.1.4.1.674.10893.1.1.2000.536,,,notificationtype,,"%s, %s rebuild cancelled."
adDiagCancelled,1.3.6.1.4.1.674.10893.1.1.2000.537,,,notificationtype,,"%s, %s diagnostics cancelled."
checkConsistencyFailed,1.3.6.1.4.1.674.10893.1.1.2000.538,,,notificationtype,,"%s, virtual disk (%s) consistency check failed."
vdFormatFailed,1.3.6.1.4.1.674.10893.1.1.2000.539,,,notificationtype,,"%s, virtual disk (%s) format failed."
adFormatFailed,1.3.6.1.4.1.674.10893.1.1.2000.540,,,notificationtype,,"%s, %s format failed."
vdInitializeFailed,1.3.6.1.4.1.674.10893.1.1.2000.541,,,notificationtype,,"%s, virtual disk (%s) initialization failed."
adInitializeFailed,1.3.6.1.4.1.674.10893.1.1.2000.542,,,notificationtype,,"%s, %s initialize failed."
vdReconfigFailed,1.3.6.1.4.1.674.10893.1.1.2000.543,,,notificationtype,,"%s, virtual disk (%s) reconfiguration failed."
vdRebuildFailed,1.3.6.1.4.1.674.10893.1.1.2000.544,,,notificationtype,,"%s, virtual disk (%s) rebuild failed."
adRebuildFailed,1.3.6.1.4.1.674.10893.1.1.2000.545,,,notificationtype,,"%s, %s rebuild failed."
adDiagFailed,1.3.6.1.4.1.674.10893.1.1.2000.546,,,notificationtype,,"%s, %s diagnostics failed."
checkConsistencyCompleted,1.3.6.1.4.1.674.10893.1.1.2000.547,,,notificationtype,,"%s, virtual disk (%s) consistency check completed."
vdFormatCompleted,1.3.6.1.4.1.674.10893.1.1.2000.548,,,notificationtype,,"%s, virtual disk (%s) format completed."
adFormatCompleted,1.3.6.1.4.1.674.10893.1.1.2000.549,,,notificationtype,,"%s, %s format completed."
vdInitializeCompleted,1.3.6.1.4.1.674.10893.1.1.2000.550,,,notificationtype,,"%s, virtual disk (%s) initialization completed."
adInitializeCompleted,1.3.6.1.4.1.674.10893.1.1.2000.551,,,notificationtype,,"%s, %s initialize completed."
vdReconfigCompleted,1.3.6.1.4.1.674.10893.1.1.2000.552,,,notificationtype,,"%s, virtual disk (%s) reconfiguration completed."
vdRebuildCompleted,1.3.6.1.4.1.674.10893.1.1.2000.553,,,notificationtype,,"%s, virtual disk (%s) rebuild completed."
adRebuildCompleted,1.3.6.1.4.1.674.10893.1.1.2000.554,,,notificationtype,,"%s, %s rebuild completed."
adDiagCompleted,1.3.6.1.4.1.674.10893.1.1.2000.555,,,notificationtype,,"%s, %s diagnostics completed."
percPredictiveFailure,1.3.6.1.4.1.674.10893.1.1.2000.570,,,notificationtype,,"%s, %s reported predictive failure. If this disk is part of a redundant virtual disk, select the 'Offline' option and then replace the disk. Then configure a hot spare and it will start the rebuild automatically. If this disk is a hot spare, select the 'Prepare to Remove' option and then replace the disk. If this disk is part of a non-redundant disk, you should back-up your data immediately. If the disk fails, you will not be able to recover the data."
percSCSISenseData,1.3.6.1.4.1.674.10893.1.1.2000.571,,,notificationtype,,"%s, %s SCSI sense failure. If this disk is part of a redundant virtual disk, select the 'Offline' option and then replace the disk. Then configure a hot spare and it will start the rebuild automatically. If this disk is a hot spare, select the 'Prepare to Remove' option and then replace the disk. If this disk is part of a non-redundant disk, you should back-up your data immediately. If the disk fails, you will not be able to recover the data."
percPauseIO,1.3.6.1.4.1.674.10893.1.1.2000.572,,,notificationtype,,"%s, Channel %s I/O paused, I/O will automatically resume after the allotted time (%d seconds)."
percResumeIO,1.3.6.1.4.1.674.10893.1.1.2000.573,,,notificationtype,,"%s, Channel %s I/O resumed."
percHotSpareAssign,1.3.6.1.4.1.674.10893.1.1.2000.574,,,notificationtype,,"%s, assigned %s as Hot Spare."
percHotSpareUnAssign,1.3.6.1.4.1.674.10893.1.1.2000.575,,,notificationtype,,"%s, unassigned %s as Hot Spare."
cntrlBatteryNeedsReconditioning,1.3.6.1.4.1.674.10893.1.1.2000.579,,,notificationtype,,"%s battery needs reconditioning."
cntrlBatteryLow,1.3.6.1.4.1.674.10893.1.1.2000.580,,,notificationtype,,"%s battery low."
cntrlBatteryRecondition,1.3.6.1.4.1.674.10893.1.1.2000.581,,,notificationtype,,"%s battery is reconditioning."
cntrlBatteryReconComplete,1.3.6.1.4.1.674.10893.1.1.2000.582,,,notificationtype,,"%s battery reconditioning completed."
cntrlPauseIO,1.3.6.1.4.1.674.10893.1.1.2000.583,,,notificationtype,,"%s I/O paused, I/O will automatically resume after the allotted time."
cntrlResumeIO,1.3.6.1.4.1.674.10893.1.1.2000.584,,,notificationtype,,"%s I/O resumed."
perc2SmartFPTExceeded,1.3.6.1.4.1.674.10893.1.1.2000.585,,,notificationtype,,"%s SMART:FPT_EXCEEDED on %s."
perc2SmartConfigChange,1.3.6.1.4.1.674.10893.1.1.2000.586,,,notificationtype,,"%s SMART configuration change on %s."
perc2SmartWarning,1.3.6.1.4.1.674.10893.1.1.2000.587,,,notificationtype,,"%s SMART warning on %s."
perc2SmartWarningTemp,1.3.6.1.4.1.674.10893.1.1.2000.588,,,notificationtype,,"%s SMART warning temperature on %s."
perc2SmartWarningDegraded,1.3.6.1.4.1.674.10893.1.1.2000.589,,,notificationtype,,"%s SMART warning degraded on %s."
perc2SmartFPTExceededTest,1.3.6.1.4.1.674.10893.1.1.2000.590,,,notificationtype,,"%s, On %s the failure prediction threshold exceeded due to test-No action needed."
enclosureAlertTempWarnMax,1.3.6.1.4.1.674.10893.1.1.2000.591,,,notificationtype,,"%s, %s has exceded the maximum warning threshold."
enclosureAlertTempWarnMin,1.3.6.1.4.1.674.10893.1.1.2000.592,,,notificationtype,,"%s, %s has dropped below the minimum warning threshold."
enclosureAlertTempErrMax,1.3.6.1.4.1.674.10893.1.1.2000.593,,,notificationtype,,"%s, %s has exceded the maximum error threshold."
enclosureAlertTempErrMin,1.3.6.1.4.1.674.10893.1.1.2000.594,,,notificationtype,,"%s, %s has dropped below the minimum error threshold."
enclosureGenericFailed,1.3.6.1.4.1.674.10893.1.1.2000.595,,,notificationtype,,"%s, %s failed."
enclosureGenericOffline,1.3.6.1.4.1.674.10893.1.1.2000.596,,,notificationtype,,"%s, %s is offline."
enclosureGenericUnknown,1.3.6.1.4.1.674.10893.1.1.2000.597,,,notificationtype,,"%s, %s is in an unknown state."
enclosureGenericWarning,1.3.6.1.4.1.674.10893.1.1.2000.598,,,notificationtype,,"%s, %s is in a warning state."
enclosureGenericDegraded,1.3.6.1.4.1.674.10893.1.1.2000.600,,,notificationtype,,"%s, %s is degraded."
alertShutdownEnclosure,1.3.6.1.4.1.674.10893.1.1.2000.602,,,notificationtype,,"%s, %s Shutting down."
alertShutdownServer,1.3.6.1.4.1.674.10893.1.1.2000.603,,,notificationtype,,"%s, %s Shutting down the server."
alertPausedCheckConsistency,1.3.6.1.4.1.674.10893.1.1.2000.604,,,notificationtype,,"%s, Virtual Disk (%s) consistency check paused."
alertResumedCheckConsistency,1.3.6.1.4.1.674.10893.1.1.2000.605,,,notificationtype,,"%s, Virtual Disk (%s) consistency check resumed."
alertVirtualDiskSplitMirror,1.3.6.1.4.1.674.10893.1.1.2000.606,,,notificationtype,,"%s, Virtual Disk (%s) split mirror."
alertVirtualDiskUnmirror,1.3.6.1.4.1.674.10893.1.1.2000.607,,,notificationtype,,"%s, Virtual Disk (%s) unmirrored."
alertRenameVirtualDisk,1.3.6.1.4.1.674.10893.1.1.2000.608,,,notificationtype,,"%s, %s renamed to %s."
alertGenericReady,1.3.6.1.4.1.674.10893.1.1.2000.609,,,notificationtype,,"%s, %s is in a ready state."
alertCommTimeout,1.3.6.1.4.1.674.10893.1.1.2000.610,,,notificationtype,,"%s, %s SES communication timeout."
alertCommFailure,1.3.6.1.4.1.674.10893.1.1.2000.611,,,notificationtype,,"%s, %s SES communication lost."
alertCommRestored,1.3.6.1.4.1.674.10893.1.1.2000.612,,,notificationtype,,"%s, %s SES communication restored."
genericEvent_DATABASE_UP,1.3.6.1.4.1.674.10893.1.1.2000.650,,,notificationtype,,"Communication with the Array Manager database is now possible."
genericEvent_DATABASE_DOWN,1.3.6.1.4.1.674.10893.1.1.2000.651,,,notificationtype,,"Communication with the Array Manager database is NOT possible."
alertMegalibTimeout,1.3.6.1.4.1.674.10893.1.1.2000.668,,,notificationtype,,"%s Array Manager has lost communication with this RAID controller and subsystem."
alertScsiSenseFormatFail,1.3.6.1.4.1.674.10893.1.1.2000.670,,,notificationtype,,"%s, %s Sense Key = %s, Sense Code = %s, Sense Qualifier = %s A format unit operation was interrupted prior to completion."
alertScsiSenseSectorReassign,1.3.6.1.4.1.674.10893.1.1.2000.671,,,notificationtype,,"%s, %s Sense Key = %s, Sense Code = %s, Sense Qualifier = %s If this disk is part of a non-redundant virtual disk, the data for this block cannot be recovered."
