OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpAtmCCSscopTimerKeepAlive,1.3.6.1.4.1.119.2.3.3.13.110.6.1.1.3,integer,read-write,objecttype,column,"Expert variable: timer in milliseconds (default is 2000 msecs for Uni 3.1)."
mpAtmCCSscopTimerIdle,1.3.6.1.4.1.119.2.3.3.13.110.6.1.1.4,integer,read-write,objecttype,column,"Expert variable: timer in milliseconds (default is 1500 msecs for Uni 3.1)."
mpAtmCCSscopTimerCc,1.3.6.1.4.1.119.2.3.3.13.110.6.1.1.5,integer,read-write,objecttype,column,"Expert variable: timer in milliseconds (default is 1000 msecs for Uni 3.1)."
mpAtmCCSscopMaxCc,1.3.6.1.4.1.119.2.3.3.13.110.6.1.1.6,integer,read-write,objecttype,column,"Expert variable (default is 4 for Uni 3.1)."
mpAtmCCSscopMaxPd,1.3.6.1.4.1.119.2.3.3.13.110.6.1.1.7,integer,read-write,objecttype,column,"Expert variable (default is 25 for Uni 3.1)."
mpAtmCCSscopMaxStat,1.3.6.1.4.1.119.2.3.3.13.110.6.1.1.8,integer,read-write,objecttype,column,"Expert variable (default is 67 for Uni 3.1)."
mpAtmCCSscopClearBuffs,1.3.6.1.4.1.119.2.3.3.13.110.6.1.1.9,integer,read-only,objecttype,column,"Expert variable. Enumeration: 'yes': 1, 'no': 2."
mpAtmCCSscopCredit,1.3.6.1.4.1.119.2.3.3.13.110.6.1.1.10,integer,read-only,objecttype,column,"Expert variable. Enumeration: 'yes': 1, 'no': 2."
mpAtmCCIlmiTable,1.3.6.1.4.1.119.2.3.3.13.110.6.2,,no-access,objecttype,table,"ILMI parameter Table"
mpAtmCCIlmiEntry,1.3.6.1.4.1.119.2.3.3.13.110.6.2.1,,no-access,objecttype,row,"Entry of mpATMCCIlmiTable."
mpAtmCCIlmiConfigStatus,1.3.6.1.4.1.119.2.3.3.13.110.6.2.1.1,integer,read-write,objecttype,column,"Indicates whether ilmi is currently enabled at this interface. Enumeration: 'disabled': 2, 'enabled': 1."
mpAtmCClmiMaxTransmissions,1.3.6.1.4.1.119.2.3.3.13.110.6.2.1.2,integer,read-write,objecttype,column,"In a situation where a request is not receiving a response within mpAtmCCLimiRetransmitInterval, the number of consecutive transmissions/non-responses that will cause the UME to declare a loss of ILMI connectivity This variable is intended to promote interoperability, so no range restriction is given."
mpAtmCCIlmiRetransmitInterval,1.3.6.1.4.1.119.2.3.3.13.110.6.2.1.3,integer,read-write,objecttype,column,"The time in seconds between retransmissions of ILMI requests This variable is intended to promote interoperability, so no range restriction is given."
mpAtmCCSignallingTable,1.3.6.1.4.1.119.2.3.3.13.110.6.3,,no-access,objecttype,table,"ILMI parameter Table"
mpAtmCCSignallingEntry,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1,,no-access,objecttype,row,"Entry of mpATMCCSignallingTable."
mpAtmCCSignallingT301,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.1,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCSignallingT303,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.2,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCSignallingT308,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.3,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCSignallingT309,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.4,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCSignallingT310,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.5,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCSignallingT313,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.6,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCSignallingT316,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.7,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCSignallingT317,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.8,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCSignallingT322,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.9,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCSignallingT331,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.10,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCSignallingT397,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.11,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCSignallingT398,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.12,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCSignallingT399,1.3.6.1.4.1.119.2.3.3.13.110.6.3.1.13,integer,read-write,objecttype,column,"Expert variable: timer in seconds"
mpAtmCCProtocolTrapInfoTable,1.3.6.1.4.1.119.2.3.3.13.110.6.4,,no-access,objecttype,table,"ATM Protocol Control Trap Infomation tabale"
mpAtmCCProtocolTrapInfoEntry,1.3.6.1.4.1.119.2.3.3.13.110.6.4.1,,no-access,objecttype,row,"Entry of mpATMCCProtocolTrapInfoTable."
mpAtmCCProtocolTrapInfoIndex,1.3.6.1.4.1.119.2.3.3.13.110.6.4.1.1,integer,read-only,objecttype,column,"The index value at this table"
mpAtmCCProtocolTrapInfoCause,1.3.6.1.4.1.119.2.3.3.13.110.6.4.1.2,integer,read-only,objecttype,column,"Indicates why this trap send "
mpAtmCCPathTrace,1.3.6.1.4.1.119.2.3.3.13.110.7,,,objectidentity,,""
mpAtmCCVccStatusTable,1.3.6.1.4.1.119.2.3.3.13.110.7.1,,no-access,objecttype,table,"This table indicate the vcc status infomation at the ATM port."
mpAtmCCVccStatusEntry,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1,,no-access,objecttype,row," Entry of mpAtmCCVccStatusTable."
mpAtmCCVccStatusOrgPort,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.1,integer,no-access,objecttype,column,"Specified PORT number."
mpAtmCCVccStatusOrgVpi,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.2,integer,no-access,objecttype,column,"Specified VPI number."
mpAtmCCVccStatusOrgVci,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.3,integer,no-access,objecttype,column,"Specified VCI number."
mpAtmCCVccStatusDestPort,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.4,integer,read-only,objecttype,column,"Destination PORT number."
mpAtmCCVccStatusDestVpi,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.5,integer,read-only,objecttype,column,"Destination VPI number."
mpAtmCCVccStatusDestVci,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.6,integer,read-only,objecttype,column,"Destination VCI number."
mpAtmCCVccStatusPathKind,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.7,integer,read-only,objecttype,column,"Path classification. Enumeration: 'pvp': 4, 'pvc': 1, 'insPvc': 3, 'softpvp': 5, 'softpvc': 2."
mpAtmCCVccStatusOrgCallKind,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.8,integer,read-only,objecttype,column,"Port classification for specified an edge point. Enumeration: 'outgoing': 2, 'incoming': 3, 'called': 4, 'calling': 1."
mpAtmCCVccStatusDestCallKind,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.9,integer,read-only,objecttype,column,"Port classification for destination an edge point. Enumeration: 'outgoing': 2, 'incoming': 3, 'called': 4, 'calling': 1."
mpAtmCCVccStatusAdminStatus,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.10,integer,read-only,objecttype,column,"Control status. Enumeration: 'down': 2, 'up': 1."
mpAtmCCVccStatusOperStatus,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.11,integer,read-only,objecttype,column,"Connection status. Enumeration: 'down': 2, 'up': 1."
mpAtmCCVccStatusInsStatus,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.12,integer,read-only,objecttype,column,"INS detour indication. Enumeration: 'trunkPort': 1, 'insPort': 2."
mpAtmCCVccStatusOrgPortVpTunneling,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.13,integer,read-only,objecttype,column,"Original port VP-Tunneling indication. 1:VP-Tunneling 2:Not VP-Tunneling"
mpAtmCCVccStatusDestPortVpTunneling,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.14,integer,read-only,objecttype,column,"Destination port VP-Tunneling indication. 1:VP-Tunneling 2:Not VP-Tunneling"
mpAtmCCVccStatusConnCastType,1.3.6.1.4.1.119.2.3.3.13.110.7.1.1.15,integer,read-only,objecttype,column,"The type of topology of a connection (point- to-point, point-to-multipoint). Enumeration: 'p2mpLeaf': 3, 'p2p': 1, 'p2mpRoot': 2."
mpAtmCCPvcTraceControlTable,1.3.6.1.4.1.119.2.3.3.13.110.7.2,,no-access,objecttype,table,"This is the table type object of the PVC PathTrace registration."
mpAtmCCPvcTraceCtlEntry,1.3.6.1.4.1.119.2.3.3.13.110.7.2.1,,no-access,objecttype,row," Entry of mpAtmCCPvcTraceInfoTable."
mpAtmCCPvcTraceIndex,1.3.6.1.4.1.119.2.3.3.13.110.7.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the PVC PathTrace collection number."
mpAtmCCPvcTraceCtlPathKind,1.3.6.1.4.1.119.2.3.3.13.110.7.2.1.2,integer,read-write,objecttype,column,"The value of this object identifies the path kind. Enumeration: 'vcc': 1, 'vpc': 2."
mpAtmCCPvcTraceCtlIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.7.2.1.3,integer,read-write,objecttype,column,"The value of this object identifies the interface number."
mpAtmCCPvcTraceCtlVpi,1.3.6.1.4.1.119.2.3.3.13.110.7.2.1.4,integer,read-write,objecttype,column,"The value of this object identifies the VPI number."
mpAtmCCPvcTraceCtlVci,1.3.6.1.4.1.119.2.3.3.13.110.7.2.1.5,integer,read-write,objecttype,column,"The value of this object identifies the VCI number."
mpAtmCCPvcTraceCtlStatus,1.3.6.1.4.1.119.2.3.3.13.110.7.2.1.6,integer,read-write,objecttype,column,"The value of this object identifies the PVC PathTrace condition. Enumeration: 'collecting': 3, 'unknown': 6, 'start': 2, 'idle': 1, 'done': 4, 'cancel': 5."
mpAtmCCPvcTraceInfoTable,1.3.6.1.4.1.119.2.3.3.13.110.7.3,,no-access,objecttype,table,"This is the table type object of the PVC PathTrace information."
mpAtmCCPvcTraceInfoEntry,1.3.6.1.4.1.119.2.3.3.13.110.7.3.1,,no-access,objecttype,row," Entry of mpAtmCCPvcTraceInfoTable."
mpAtmCCPvcTraceEntryIndex,1.3.6.1.4.1.119.2.3.3.13.110.7.3.1.1,integer,no-access,objecttype,column,"The value of this object identifies the inside index of PVC PathTrace information."
mpAtmCCPvcTraceInfoSysName,1.3.6.1.4.1.119.2.3.3.13.110.7.3.1.2,displaystring,read-only,objecttype,column,"The value of this object identifies the node name."
mpAtmCCPvcTraceInfoIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.7.3.1.3,integer,read-only,objecttype,column,"The value of this object identifies the interface number."
mpAtmCCPvcTraceInfoVpi,1.3.6.1.4.1.119.2.3.3.13.110.7.3.1.4,integer,read-only,objecttype,column,"The value of this object identifies the VPI number."
mpAtmCCPvcTraceInfoVci,1.3.6.1.4.1.119.2.3.3.13.110.7.3.1.5,integer,read-only,objecttype,column,"The value of this object identifies the VCI number."
mpAtmCCPvcTraceInfoPathKind,1.3.6.1.4.1.119.2.3.3.13.110.7.3.1.6,integer,read-only,objecttype,column,"The value of this object identifies the path kind. Enumeration: 'pvp': 4, 'pvc': 1, 'inspvc': 3, 'softpvp': 5, 'softpvc': 2."
mpAtmCCPvcTraceInfoCallKind,1.3.6.1.4.1.119.2.3.3.13.110.7.3.1.7,integer,read-only,objecttype,column,"The value of this object identifies the connection type. Enumeration: 'outgoing': 2, 'incoming': 3, 'called': 4, 'calling': 1."
mpAtmCCPvcTraceInfoLastSegment,1.3.6.1.4.1.119.2.3.3.13.110.7.3.1.8,integer,read-only,objecttype,column,"The value of this object identifies the last segment. Enumeration: 'notlast': 1, 'last': 2."
mpAtmCCMuxMib,1.3.6.1.4.1.119.2.3.3.13.110.8,,,objectidentity,,""
mpAtmCCMuxStatistics,1.3.6.1.4.1.119.2.3.3.13.110.8.1,,,objectidentity,,""
mpAtmCCMuxStatReceiveCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.8.1.1,counter,read-only,objecttype,scalar,"Counter of MUX receive cells."
mpAtmCCMuxStatReceiveCellsCntOvfCounters,1.3.6.1.4.1.119.2.3.3.13.110.8.1.2,counter,read-only,objecttype,scalar,"Overflow counter of MUX receive cells counter."
mpAtmCCMuxStatDiscardCellsBufOvfCounters,1.3.6.1.4.1.119.2.3.3.13.110.8.1.3,counter,read-only,objecttype,scalar,"Discard cell counter on buffer overflow."
mpAtmCCMuxStatDiscardCellsBufOvfCntOvfCounters,1.3.6.1.4.1.119.2.3.3.13.110.8.1.4,counter,read-only,objecttype,scalar,"Overflow counter of discard cell counter on buffer overflow."
mpAtmCCMuxStatDiscardCellsHTErrCounters,1.3.6.1.4.1.119.2.3.3.13.110.8.1.5,counter,read-only,objecttype,scalar,"Discard cell counter on header transration error."
mpAtmCCMuxStatDiscardCellsHTErrCntOvfCounters,1.3.6.1.4.1.119.2.3.3.13.110.8.1.6,counter,read-only,objecttype,scalar,"Overflow counter of discard cell counter on header transration error."
mpAtmCCMuxStatDiscardCellsThresholdOvfCounters,1.3.6.1.4.1.119.2.3.3.13.110.8.1.7,counter,read-only,objecttype,scalar,"Discard cell counter on threshold overflow."
mpAtmCCMuxStatDiscardCellsThresholdOvfCntOvfCounters,1.3.6.1.4.1.119.2.3.3.13.110.8.1.8,counter,read-only,objecttype,scalar,"Overflow counter of discard cell counter on threshold overflow."
mpAtmCCVpTunneling,1.3.6.1.4.1.119.2.3.3.13.110.9,,,objectidentity,,""
mpAtmCCVpTunnelingTable,1.3.6.1.4.1.119.2.3.3.13.110.9.1,,no-access,objecttype,table,"VP-Tunneling parameter Table"
mpAtmCCVpTunnelingEntry,1.3.6.1.4.1.119.2.3.3.13.110.9.1.1,,no-access,objecttype,row," Entry of mpAtmCCVpTunnelingTable."
mpAtmCCVpTunnelingVpi,1.3.6.1.4.1.119.2.3.3.13.110.9.1.1.1,integer,no-access,objecttype,column,"Specified VPI number."
mpAtmCCVpTunnelingAdminStatus,1.3.6.1.4.1.119.2.3.3.13.110.9.1.1.2,integer,read-write,objecttype,column,"Control status. Enumeration: 'down': 2, 'up': 1."
mpAtmCCVpTunnelingOperStatus,1.3.6.1.4.1.119.2.3.3.13.110.9.1.1.3,integer,read-only,objecttype,column,"Connection status. Enumeration: 'down': 2, 'up': 1."
mpAtmCCVpTunnelingSpeed,1.3.6.1.4.1.119.2.3.3.13.110.9.1.1.4,integer,read-only,objecttype,column,"VP bandwidth(kbps)."
mpAtmCCVpTunnelingNeighborInfo,1.3.6.1.4.1.119.2.3.3.13.110.9.1.1.5,integer,read-only,objecttype,column,"Neighbor Info(ifIndex)."
mpAtmCCVpTunnelingPnniVer,1.3.6.1.4.1.119.2.3.3.13.110.9.1.1.6,integer,read-only,objecttype,column,"PNNI Signaling version."
mpAtmCCVpTunnelingContinuityCheck,1.3.6.1.4.1.119.2.3.3.13.110.9.1.1.7,integer,read-only,objecttype,column,"Continuity Check. Enumeration: 'on': 2, 'off': 1."
mpAtmCCVpTunnelingTrapState,1.3.6.1.4.1.119.2.3.3.13.110.9.1.1.8,integer,read-only,objecttype,column,"Trap State. Enumeration: 'on': 2, 'off': 1."
mpAtmCCVpTunnelingSeverity,1.3.6.1.4.1.119.2.3.3.13.110.9.1.1.9,integer,read-only,objecttype,column,"Severity. Enumeration: 'informational': 5, 'major': 2, 'critical': 1, 'warning': 4, 'minor': 3."
mpAtmCCVpTunnelingCfgStatus,1.3.6.1.4.1.119.2.3.3.13.110.9.1.1.98,integer,read-write,objecttype,column,"Configuration setting start object. If this object is set the setting of the configuration is started. Enumeration: 'cancel': 2, 'unknown': 4, 'enable': 1, 'delete': 3."
mpAtmCCVpTunnelingErrInfo,1.3.6.1.4.1.119.2.3.3.13.110.9.1.1.99,integer,read-only,objecttype,column,"Object that the configuration setting result is set up."
mpAtmCCPathTest,1.3.6.1.4.1.119.2.3.3.13.110.10,,,objectidentity,,""
mpAtmCCPathTestTable,1.3.6.1.4.1.119.2.3.3.13.110.10.1,,no-access,objecttype,table,"This Table is control for the PATH TEST(F5 OAM CELL) function"
mpAtmCCPathTestEntry,1.3.6.1.4.1.119.2.3.3.13.110.10.1.1,,no-access,objecttype,row," Entry of mpAtmCCPathTestTable."
mpAtmCCPathTestVpi,1.3.6.1.4.1.119.2.3.3.13.110.10.1.1.1,integer,read-only,objecttype,column,"Index value for the specific VPI"
mpAtmCCPathTestVci,1.3.6.1.4.1.119.2.3.3.13.110.10.1.1.2,integer,read-only,objecttype,column,"Index value for the specific VCI"
mpAtmCCPathTestStatus,1.3.6.1.4.1.119.2.3.3.13.110.10.1.1.3,integer,read-write,objecttype,column,"The value of this object identifies the desired status of this table. Enumeration: 'loopSet': 4, 'unknown': 7, 'sendStart': 2, 'testReq': 1, 'loopRelease': 5, 'sendStop': 3, 'delete': 6."
mpAtmCCPathTestSendDirection,1.3.6.1.4.1.119.2.3.3.13.110.10.1.1.4,integer,read-write,objecttype,column,"Indicate the direction which send the F5 OAM cells. Enumeration: 'port': 1, 'mux': 2."
mpAtmCCPathTestSendTime,1.3.6.1.4.1.119.2.3.3.13.110.10.1.1.5,integer,read-write,objecttype,column,"The amount of time this path will send the F5 OAM cells."
mpAtmCCPathTestSendCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.10.1.1.6,counter,read-only,objecttype,column,"A amount of the number of F5 OAM cells sending."
mpAtmCCPathTestRcvCellsCounters,1.3.6.1.4.1.119.2.3.3.13.110.10.1.1.7,counter,read-only,objecttype,column,"A aomut of the number of F5 OAN cells received."
mpAtmCCPathTestErrInfo,1.3.6.1.4.1.119.2.3.3.13.110.10.1.1.99,integer,read-only,objecttype,column,"A additonal infomation for the error-response."
mpAtmCCPvcGroupCutover,1.3.6.1.4.1.119.2.3.3.13.110.11,,,objectidentity,,""
mpAtmCCPvcGroupCutoverBaseInfo,1.3.6.1.4.1.119.2.3.3.13.110.11.1,,,objectidentity,,""
mpAtmCCPvcGroupCutoverEnable,1.3.6.1.4.1.119.2.3.3.13.110.11.1.1,integer,read-only,objecttype,scalar,"Specifies whether the node is currently operating the PVC-Group-CutOver functions. If the value is 'false', then it can not support the PVC-Group-CutOver service. This attribute reflects the node configration data in the PVC-Group-CutOver Service Request State and functiins condition. It can change only Command Line Interface(CLI). (Node reboot is indispensable chage to the PVC-Group-CutOver Service Request Status ) Enumeration: 'ture': 1, 'false': 2."
mpAtmCCPvcGroupCutoverStatus,1.3.6.1.4.1.119.2.3.3.13.110.11.1.2,integer,read-only,objecttype,scalar,"The current status of PVC-Group-Cutover function status. Enumeration: 'underAvtivate': 2, 'null': 1, 'underDeactivate': 3."
mpAtmCCUnitePvcGroup,1.3.6.1.4.1.119.2.3.3.13.110.11.2,,,objectidentity,,""
mpAtmCCUpgcBaseInfo,1.3.6.1.4.1.119.2.3.3.13.110.11.2.1,,,objectidentity,,""
mpAtmCCUpgcTotalGroupNumber,1.3.6.1.4.1.119.2.3.3.13.110.11.2.1.1,integer,read-only,objecttype,scalar,"The total number of registerd to Unite Pvc Group in this node."
mpAtmCCUpgcBaseActiveGroupNumber,1.3.6.1.4.1.119.2.3.3.13.110.11.2.1.2,integer,read-only,objecttype,scalar,"The number of active Unite Pvc Group."
mpAtmCCUnitePvcGroupControlTable,1.3.6.1.4.1.119.2.3.3.13.110.11.2.2,,no-access,objecttype,table,"This table contains the control of the Unite Pvc Group objects"
mpAtmCCUpgcCtlEntry,1.3.6.1.4.1.119.2.3.3.13.110.11.2.2.1,,no-access,objecttype,row,"An entry in the mpAtmCCUpgcCtlTable."
mpAtmCCUpgcIndex,1.3.6.1.4.1.119.2.3.3.13.110.11.2.2.1.1,integer,read-only,objecttype,column,"The Unite Pvc Group identifier for this node. A value assigned to a node in this node that uniquely identifies in the MIB."
mpAtmCCUpgcCtlStatus,1.3.6.1.4.1.119.2.3.3.13.110.11.2.2.1.2,integer,read-write,objecttype,column,"This variable indicates the Control Status of this Unite Pvc Group. - 'register', which indicates that request to careate a new instance (Unite PVC Group) in the node. - 'active', which indicates that the Unite Pvc Group is connected. - 'inactive', which indicates that the Unite Pvc Group is disconnected. - 'delete', which indicates that request to delete the Unite Pvc Group. - 'stsInactive', which indicates that request to only the status is change to 'inactive'. This request is not disconnect the connecting PVC's. - 'underEstablish', which indicates that the under the connecting progress in the Unite Pvc Group. - 'underDeactivate', which indicates that the under the disconnecting progress in the Unite Pvc Group.  Enumeration: 'underDeactivate': 7, 'stsInactive': 5, 'register': 1, 'underEstablish': 6, 'inactive': 3, 'active': 2, 'delete': 4."
mpAtmCCUpgcCtlCountPgc,1.3.6.1.4.1.119.2.3.3.13.110.11.2.2.1.3,integer,read-only,objecttype,column,"The total number of registered Pvc Group in the Unite Pvc Group."
mpAtmCCUpgcCtlResult,1.3.6.1.4.1.119.2.3.3.13.110.11.2.2.1.4,integer,read-only,objecttype,column,"Indicate the result at which process the Unite Pvc Group CutOver."
mpAtmCCUnitePvcGroupRegisterTable,1.3.6.1.4.1.119.2.3.3.13.110.11.2.3,,no-access,objecttype,table,"This table uesd that register the Pvc Group for the Unite Pvc Group."
mpAtmCCUpgcRegiEntry,1.3.6.1.4.1.119.2.3.3.13.110.11.2.3.1,,no-access,objecttype,row,"An entry in the mpAtmCCUpgcRegiTable."
mpAtmCCUpgcPgcIndex,1.3.6.1.4.1.119.2.3.3.13.110.11.2.3.1.1,integer,read-only,objecttype,column,"The Index value for specified the Pvc Group that to add (or delete) from Unite Pvc Group."
mpAtmCCUpgcRegiStatus,1.3.6.1.4.1.119.2.3.3.13.110.11.2.3.1.2,integer,read-write,objecttype,column,"This variable indicates the ragistratoin Status the PVC Groupe to specified the Unite Pvc Group. - 'add', which indicates that add the Pvc group to Unite Pvc Group. - 'delete', which indicates that delete the Pvc group to Unite Pvc Group. - 'enable', which indicates that ragisterd the Pvc group in the Unite Pvc Group. Enumeration: 'add': 1, 'enable': 3, 'delete': 2."
mpAtmCCPvcGroup,1.3.6.1.4.1.119.2.3.3.13.110.11.3,,,objectidentity,,""
mpAtmCCPgcBaseInfo,1.3.6.1.4.1.119.2.3.3.13.110.11.3.1,,,objectidentity,,""
mpAtmCCPgcTotalGroupNumber,1.3.6.1.4.1.119.2.3.3.13.110.11.3.1.1,integer,read-only,objecttype,scalar,"The total number of registerd to Pvc Group in this node."
mpAtmCCPvcGroupControlTable,1.3.6.1.4.1.119.2.3.3.13.110.11.3.2,,no-access,objecttype,table,"This table contains the control of the Pvc Group objects"
mpAtmCCPgcCtlEntry,1.3.6.1.4.1.119.2.3.3.13.110.11.3.2.1,,no-access,objecttype,row,"An entry in the mpAtmCCPgcCtlTable."
mpAtmCCPgcIndex,1.3.6.1.4.1.119.2.3.3.13.110.11.3.2.1.1,integer,read-only,objecttype,column,"The Pvc Group identifier for this node. A value assigned to a node in this node that uniquely identifies in the MIB."
mpAtmCCPgcCtlStatus,1.3.6.1.4.1.119.2.3.3.13.110.11.3.2.1.2,integer,read-write,objecttype,column,"This variable indicates the Control Status of this Pvc Group. - 'register', which indicates that request to careate a new instance (PVC Group) in the node. - 'active', which indicates that the Pvc Group is connected. - 'inactive', which indicates that the Pvc Group is disconnected. - 'delete', which indicates that request to delete the Pvc Group. - 'stsInactive', which indicates that request to only the status is change to 'inactive'. This request is not disconnect the connecting PVC's. - 'underEstablish', which indicates that the under the connecting progress in the Pvc Group. - 'underDeactivate', which indicates that the under the disconnecting progress in the Pvc Group.  Enumeration: 'underDeactivate': 7, 'stsInactive': 5, 'register': 1, 'underEstablish': 6, 'inactive': 3, 'active': 2, 'delete': 4."
mpAtmCCPgcCtlCountPvc,1.3.6.1.4.1.119.2.3.3.13.110.11.3.2.1.3,integer,read-only,objecttype,column,"The total number of registered Pvc in the Pvc Group."
mpAtmCCPgcCtlResult,1.3.6.1.4.1.119.2.3.3.13.110.11.3.2.1.4,integer,read-only,objecttype,column,"Indicate the result at which process the Pvc Group CutOver."
mpAtmCCPvcGroupRegisterTable,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3,,no-access,objecttype,table,"This table uesd that register the Pvc for the Pvc Group."
mpAtmCCPgcRegiEntry,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1,,no-access,objecttype,row,"An entry in the mpAtmCCPgcRegiTable."
mpAtmCCPgcPvcIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.1,integer,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port for this pvc in PVC Group."
mpAtmCCPgcPvcVpi,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.2,integer,no-access,objecttype,column,"The VPI value of the pvc in PVC Group."
mpAtmCCPgcPvcVci,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.3,integer,no-access,objecttype,column,"The VCI value of the pvc in PVC Group. The value of 0 can used with PVP."
mpAtmCCPgcPvcKind,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.4,integer,read-write,objecttype,column,"This object is indicates the kind of pvc. Enumeration: 'softPvc': 2, 'staticPvc': 1."
mpAtmCCPgcStaticPvcDestIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.5,integer,read-write,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the distination ATM interface port. This value is not relevant when the value of mpAtmCCPgcPvcKind is 'softPvc'."
mpAtmCCPgcSoftPvcDestAtmAddress,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.6,atmaddr,read-write,objecttype,column,"The distinaniton ATM address of this pvc in the PVC Group. This value is not relevant when the value of mpAtmCCPgcPvcKind is 'staticPvc'."
mpAtmCCPgcPvcDestVpi,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.7,integer,read-write,objecttype,column,"The VPI value of the distination pvc."
mpAtmCCPgcPvcDestVci,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.8,integer,read-write,objecttype,column,"The VCI value of the distination pvc. When the value of mpAtmCCPgcPvcVci is 0, the value of this object is accept 0 only."
mpAtmCCPgcPvcReceiveTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.9,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this ofject identifies the row of the ATM Traffic Descriptor Table which applies to the receive direction of this pvc in PVC Group."
mpAtmCCPgcPvcTransmitTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.10,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this ofject identifies the row of the ATM Traffic Descriptor Table which applies to the transmit direction of this pvc in PVC Group."
mpAtmCCPgcPvcPriority,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.11,integer,read-write,objecttype,column,"The value of this ofject identifies the connect priority of the pvc in the PVC Group"
mpAtmCCPgcStaticPvcId,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.12,integer,read-write,objecttype,column,"The value of this object identifies the Static-PVC IDENTIFY the pvc in the PVC Group. This value is not relevant when the value of mpAtmCCPgcPvcKind is 'softPvc'."
mpAtmCCPgcStaticPvcSeqNo,1.3.6.1.4.1.119.2.3.3.13.110.11.3.3.1.13,integer,read-write,objecttype,column,"The value of this object identifies the Sequence Number of the static-pvc in the PvcGroup. This value is not relevant when the value of mpAtmCCPgcPvcKind is 'softPvc'."
