OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aaaMgt,1.3.6.1.4.1.259.10.1.45.1.17.12,,,objectidentity,,""
aaaMethodTable,1.3.6.1.4.1.259.10.1.45.1.17.12.1,,no-access,objecttype,table,"Contains the settings needed for accounting."
aaaMethodEntry,1.3.6.1.4.1.259.10.1.45.1.17.12.1.1,,no-access,objecttype,row,"A conceptual row in the aaaMethodTable."
aaaMethodIndex,1.3.6.1.4.1.259.10.1.45.1.17.12.1.1.1,integer32,no-access,objecttype,column,"Specifies the index for the entry."
aaaMethodName,1.3.6.1.4.1.259.10.1.45.1.17.12.1.1.2,displaystring,read-only,objecttype,column,"Name for the method."
aaaMethodGroupName,1.3.6.1.4.1.259.10.1.45.1.17.12.1.1.3,displaystring,read-only,objecttype,column,"Name for the server to use, pointing to aaaRadiusGroupName or aaaTacacsPlusGroupName."
aaaMethodMode,1.3.6.1.4.1.259.10.1.45.1.17.12.1.1.4,integer,read-only,objecttype,column,"start-stop(1),sends a 'start' accounting notice at the beginning of a process and a 'stop' accounting notice at the end of a process. The 'start' accounting record is sent in the background. The requested user process begins regardless of whether or not the 'start' accounting notice was received by the accounting server. Enumeration: 'start-stop': 1."
aaaMethodStatus,1.3.6.1.4.1.259.10.1.45.1.17.12.1.1.5,validstatus,read-only,objecttype,column,"Set to 1 to initiate the aaaMethodTable, 2 to destroy the table."
aaaMethodClientType,1.3.6.1.4.1.259.10.1.45.1.17.12.1.1.6,integer,read-only,objecttype,column,"dot1x(1): Provides accounting service for 802.1x activity; exec(2): Provides accounting service for EXEC connection such as Telnet, SSH or console. Enumeration: 'dot1x': 1, 'exec': 2."
aaaRadiusGroupTable,1.3.6.1.4.1.259.10.1.45.1.17.12.2,,no-access,objecttype,table,"Uses a subset of RADIUS servers for accounting as defined by the server group"
aaaRadiusGroupEntry,1.3.6.1.4.1.259.10.1.45.1.17.12.2.1,,no-access,objecttype,row,"A conceptual row of aaaRadiusGroupEntry."
aaaRadiusGroupIndex,1.3.6.1.4.1.259.10.1.45.1.17.12.2.1.1,integer32,no-access,objecttype,column,"Specifies the index for the entry."
aaaRadiusGroupServerBitMap,1.3.6.1.4.1.259.10.1.45.1.17.12.2.1.2,octet string,read-only,objecttype,column,"Identifies which RADIUS sever to use, each bit points to each radius server. 80 (1000 0000) point to radius server 1, C0 (11000000) points to radius 1 and radius 2."
aaaRadiusGroupName,1.3.6.1.4.1.259.10.1.45.1.17.12.2.1.3,displaystring,read-only,objecttype,column,"Uses a subset of servers for accounting as defined by the server group. The same name as aaaTacasPlusGroupName is not allowed."
aaaRadiusGroupStatus,1.3.6.1.4.1.259.10.1.45.1.17.12.2.1.4,validstatus,read-only,objecttype,column,"Set to 1 to initiate the aaaRadiusGroupTable, 2 to destroy the table."
aaaTacacsPlusGroupTable,1.3.6.1.4.1.259.10.1.45.1.17.12.3,,no-access,objecttype,table,"Uses a subset of TACACS+ servers for accounting as defined by the server group"
aaaTacacsPlusGroupEntry,1.3.6.1.4.1.259.10.1.45.1.17.12.3.1,,no-access,objecttype,row,"A conceptual row of aaaTacacsPlusGroupEntry."
aaaTacacsPlusGroupIndex,1.3.6.1.4.1.259.10.1.45.1.17.12.3.1.1,integer32,no-access,objecttype,column,"Specifies the index for the entry."
aaaTacacsPlusGroupServerBitMap,1.3.6.1.4.1.259.10.1.45.1.17.12.3.1.2,octet string,read-only,objecttype,column,"Identifies which TACACS+ sever to use."
aaaTacacsPlusGroupName,1.3.6.1.4.1.259.10.1.45.1.17.12.3.1.3,displaystring,read-only,objecttype,column,"Uses a subset of servers for accounting as defined by the server group. We can't have the same name as aaaRadiusGroupName"
aaaTacacsPlusGroupStatus,1.3.6.1.4.1.259.10.1.45.1.17.12.3.1.4,validstatus,read-only,objecttype,column,"Set to 1 to initiate the aaaRadiusGroupTable, 2 to destroy the table."
aaaUpdate,1.3.6.1.4.1.259.10.1.45.1.17.12.4,integer32,read-write,objecttype,scalar,"Specifies the periodic interim accounting records to be sent to the accounting server and periodic intervals to send accounting update records(in minutes)."
aaaAccountTable,1.3.6.1.4.1.259.10.1.45.1.17.12.5,,no-access,objecttype,table,"Specifies an interface or a set of interfaces that the accounting method list will be applied to."
aaaAccountEntry,1.3.6.1.4.1.259.10.1.45.1.17.12.5.1,,no-access,objecttype,row,"A conceptual row of aaaAccountTable."
aaaAccountIfIndex,1.3.6.1.4.1.259.10.1.45.1.17.12.5.1.1,interfaceindex,no-access,objecttype,column,"Defined as the ifIndex"
aaaAccountMethodName,1.3.6.1.4.1.259.10.1.45.1.17.12.5.1.2,displaystring,read-only,objecttype,column,"Specifies the name of the list of accounting methods to use. If no method name is specified, the system uses the default."
aaaAccountProtocol,1.3.6.1.4.1.259.10.1.45.1.17.12.5.1.3,integer,read-only,objecttype,column,"Get the protocol type of a list method to know which server (RADIUS or TACACS+) is in use."
aaaAccountStatus,1.3.6.1.4.1.259.10.1.45.1.17.12.5.1.4,validstatus,read-only,objecttype,column,"Set to 1 to initiate the aaaRadiusGroupTable, 2 to destroy the table."
aaaAccExecTable,1.3.6.1.4.1.259.10.1.45.1.17.12.9,,no-access,objecttype,table,"Specifies an interface or a set of interfaces that the accounting method list will be applied to."
aaaAccExecEntry,1.3.6.1.4.1.259.10.1.45.1.17.12.9.1,,no-access,objecttype,row,"A conceptual row of aaaAccExecTable."
aaaAccExecIndex,1.3.6.1.4.1.259.10.1.45.1.17.12.9.1.1,integer,no-access,objecttype,column,"The method of accessing CLI management. Enumeration: 'vty': 2, 'console': 1."
aaaAccExecMethodName,1.3.6.1.4.1.259.10.1.45.1.17.12.9.1.2,displaystring,read-only,objecttype,column,"Specifies the name of the list of accounting methods to use. If no method name is specified, the system uses the default."
networkAccessMgt,1.3.6.1.4.1.259.10.1.45.1.17.13,,,objectidentity,,""
networkAccessPortTable,1.3.6.1.4.1.259.10.1.45.1.17.13.2,,no-access,objecttype,table,"A table contains the information of network access about every port."
networkAccessPortEntry,1.3.6.1.4.1.259.10.1.45.1.17.13.2.1,,no-access,objecttype,row,"A conceptual row in the networkAccessPort table."
networkAccessPortPortIndex,1.3.6.1.4.1.259.10.1.45.1.17.13.2.1.1,interfaceindex,no-access,objecttype,column,"The port and the trunk (excluding trunk members) interface of the portTable. The interface identified by a particular value of this port index is the same interface identified by the same value of ifIndex in the IF-MIB."
networkAccessPortDynamicVlan,1.3.6.1.4.1.259.10.1.45.1.17.13.2.1.2,enabledstatus,read-write,objecttype,column,"Sets enabled(1) to enable dynamic VLAN assigment and sets disabled(2) to disable dynamic VLAN assigment."
networkAccessPortMaxMacCount,1.3.6.1.4.1.259.10.1.45.1.17.13.2.1.3,integer32,read-write,objecttype,column,"Specifies the maximum number of authenticated MAC address."
networkAccessPortMode,1.3.6.1.4.1.259.10.1.45.1.17.13.2.1.4,enabledstatus,read-write,objecttype,column,"Specifies the secure port mode. enabled(1) means that Mac address authentication is used and disabled(2) means that the authentication is disabled."
networkAccessPortMacFilter,1.3.6.1.4.1.259.10.1.45.1.17.13.2.1.5,integer32,read-write,objecttype,column,"Specifies the MAC filter ID, Set this variable to zero to disable MAC filter."
networkAccessPortGuestVlan,1.3.6.1.4.1.259.10.1.45.1.17.13.2.1.6,integer32,read-write,objecttype,column,"Specifies the guest VLAN ID. To disable the VLAN, set the value to 0."
networkAccessPortLinkDetectionStatus,1.3.6.1.4.1.259.10.1.45.1.17.13.2.1.7,enabledstatus,read-write,objecttype,column,"Set this object to enabled(1) to enable link detection. Set this object to disabled(2) to disable link detection."
networkAccessPortLinkDetectionMode,1.3.6.1.4.1.259.10.1.45.1.17.13.2.1.8,integer,read-write,objecttype,column,"Specifies the detection event for a port. Set this object to linkUp(1) to detect a link-up event. Set this object to linkDown(2) to detect a link-down event. Set this object to linkUpDown(3) to detect both link up and link down events. Enumeration: 'linkUp': 1, 'linkDown': 2, 'linkUpDown': 3."
networkAccessPortLinkDetectionAciton,1.3.6.1.4.1.259.10.1.45.1.17.13.2.1.9,integer,read-write,objecttype,column,"Specifies the action to take when a networkAccessPortLinkDetection event is triggered. Set this object to trap(1) to send a trap when a networkAccessPortLinkDetection event is triggered. Set this object to shutDown(2) to shut down the port when a networkAccessPortLinkDetection event is triggered. Set this object to trapAndShutDown(3) to send a trap and shut down the port when a networkAccessPortLinkDetection event is triggered. Enumeration: 'trap': 1, 'shutDown': 2, 'trapAndShutDown': 3."
networkAccessPortDynamicQos,1.3.6.1.4.1.259.10.1.45.1.17.13.2.1.10,enabledstatus,read-write,objecttype,column,"Set this object to enabled(1) to enable Dynamic QoS. Set this object to disabled(2) to disable Dynamic QoS."
networkAccessClearMacAddressMgt,1.3.6.1.4.1.259.10.1.45.1.17.13.3,,,objectidentity,,""
networkAccessClearMacAddressAttribute,1.3.6.1.4.1.259.10.1.45.1.17.13.3.1,integer,read-write,objecttype,scalar,"Attribute for clearing Mac address. Specifies the certain attribute in Mac address table. all(1) indicates both reauthorized and learnt secure MAC address; static(2) indicates reauthorized MAC address; dynamic(3) indicates learnt secure MAC address. Enumeration: 'static': 2, 'all': 1, 'dynamic': 3."
networkAccessClearMacAddressMacAddress,1.3.6.1.4.1.259.10.1.45.1.17.13.3.2,macaddress,read-write,objecttype,scalar,"Specifies MAC address in the MAC address table for clearing MAC address. '000000' represents that no MAC address is specified."
networkAccessClearMacAddressPort,1.3.6.1.4.1.259.10.1.45.1.17.13.3.3,integer32,read-write,objecttype,scalar,"The specifies port in the MAC address table for clearing MAC address. '0' represents that no port is specified."
networkAccessClearMacAddressAction,1.3.6.1.4.1.259.10.1.45.1.17.13.3.4,integer,read-write,objecttype,scalar,"Action for clearing MAC address . When setting this object to clear(2) to begin the clearing MAC address operation, a particular MAC address is cleared from the MAC address table. When the action is finshed whether or not it is successful or no action is taken, the value of this object is always noclear(1). Enumeration: 'clear': 2, 'noclear': 1."
networkAccessMacAddressTable,1.3.6.1.4.1.259.10.1.45.1.17.13.4,,no-access,objecttype,table,"Contains the information of network access MAC addresses."
networkAccessMacAddressEntry,1.3.6.1.4.1.259.10.1.45.1.17.13.4.1,,no-access,objecttype,row,"A conceptual row in the networkAccessMacAddress table."
networkAccessMacAddressAddress,1.3.6.1.4.1.259.10.1.45.1.17.13.4.1.1,macaddress,no-access,objecttype,column,"Specifies the authenticated MAC address."
networkAccessMacAddressPort,1.3.6.1.4.1.259.10.1.45.1.17.13.4.1.2,interfaceindex,no-access,objecttype,column,"Specifies the port of authenticated MAC address."
networkAccessMacAddressInetAddressType,1.3.6.1.4.1.259.10.1.45.1.17.13.4.1.3,inetaddresstype,read-only,objecttype,column,"This object indicates the type of IP address denoted in networkAccessMacAddressRadiusServerInetAddress type."
networkAccessMacAddressRadiusServerInetAddress,1.3.6.1.4.1.259.10.1.45.1.17.13.4.1.4,inetaddress,read-only,objecttype,column,"Displays the IP address of radius server that authenticates the specified Mac address."
networkAccessMacAddressTime,1.3.6.1.4.1.259.10.1.45.1.17.13.4.1.5,displaystring,read-only,objecttype,column,"Displays the authentication time of the authenticated MAC address. The following form is a text string; 'yyyy MMm DDd HHh MMm SSs'. 'yyyy' is a four-digit year. 'MM' is a month. A single-digit month is preceded by a zero. 'DD' is the day of a month. A single-digit day is preceded by the value zero. 'HH', 'MM' and 'SS' are hour, minute, and second respectively. A single-digit hour, minute, and second are preceded by a zero value. An example is: '2001y 01m 01d 00h 04m 43s'."
networkAccessMacAddressAttribute,1.3.6.1.4.1.259.10.1.45.1.17.13.4.1.6,integer,read-only,objecttype,column,"Displays the attribute of an authenticated MAC address. static(1) indicates resauthorized secure MAC address. dynamic(2) indicates learnt secure MAC address. Enumeration: 'static': 1, 'dynamic': 2."
networkAccessAging,1.3.6.1.4.1.259.10.1.45.1.17.13.5,enabledstatus,read-write,objecttype,scalar,"Set this object to enabled(1) to enable MAC address aging feature. Set this object to disabled(2) to disable MAC address aging feature."
networkAccessMacFilterWithMaskTable,1.3.6.1.4.1.259.10.1.45.1.17.13.6,,no-access,objecttype,table,"Contains the settings for MAC filter."
networkAccessMacFilterWithMaskEntry,1.3.6.1.4.1.259.10.1.45.1.17.13.6.1,,no-access,objecttype,row,"A conceptual row in the networkAccessMacFilterWithMaskTable."
networkAccessMacFilterWithMaskID,1.3.6.1.4.1.259.10.1.45.1.17.13.6.1.1,integer32,no-access,objecttype,column,"Specifies the MAC filter ID."
networkAccessMacFilterWithMaskMacAddress,1.3.6.1.4.1.259.10.1.45.1.17.13.6.1.2,macaddress,no-access,objecttype,column,"Specifies the MAC address to be filtered."
networkAccessMacFilterWithMaskMacAddressMask,1.3.6.1.4.1.259.10.1.45.1.17.13.6.1.3,macaddress,no-access,objecttype,column,"Specifies the MAC mask to be filtered."
networkAccessMacFilterWithMaskStatus,1.3.6.1.4.1.259.10.1.45.1.17.13.6.1.4,validstatus,read-only,objecttype,column,"Set this object to valid(1) to create an entry. Set this object to invalid(2) to destroy an entry."
macAuthMgt,1.3.6.1.4.1.259.10.1.45.1.17.14,,,objectidentity,,""
macAuthReauthTime,1.3.6.1.4.1.259.10.1.45.1.17.14.1,integer32,read-write,objecttype,scalar,"Specifies the reauthentication time period."
macAuthPortTable,1.3.6.1.4.1.259.10.1.45.1.17.14.2,,no-access,objecttype,table,"Contains the settings for mac authentication of each port."
macAuthPortEntry,1.3.6.1.4.1.259.10.1.45.1.17.14.2.1,,no-access,objecttype,row,"A conceptual row in the macAuthPort table."
macAuthPortIndex,1.3.6.1.4.1.259.10.1.45.1.17.14.2.1.1,interfaceindex,no-access,objecttype,column,"The port and the trunk (including trunk members) interface of the port table. The interface identified by a particular value of this index is the same interface identified by the same value of ifIndex in the IF-MIB."
macAuthPortMaxMacCount,1.3.6.1.4.1.259.10.1.45.1.17.14.2.1.2,integer32,read-write,objecttype,column,"Specifies the maximum number of authenticated MAC addresses for MAC authentication."
macAuthPortIntrusionAction,1.3.6.1.4.1.259.10.1.45.1.17.14.2.1.3,integer,read-write,objecttype,column,"Responses to intrusion when the authentication is failed. block-traffic(1) : denies network access to an unauthorized client; pass-traffic(2) : allows unauthorized clients to the access network. Enumeration: 'block-traffic': 1, 'pass-traffic': 2."
webAuthMgt,1.3.6.1.4.1.259.10.1.45.1.17.15,,,objectidentity,,""
webAuthSystemAuthControl,1.3.6.1.4.1.259.10.1.45.1.17.15.1,enabledstatus,read-write,objecttype,scalar,"Sets enabled(1) to enable WebAuth feature and sets disabled(2) to disable WebAuth feature."
webAuthSessionTimeout,1.3.6.1.4.1.259.10.1.45.1.17.15.5,integer,read-write,objecttype,scalar,"For authenticated success users, they can use internet service during a certain period. Whenever this period expires, users need to be re-authenticated again. This period is called session time."
webAuthQuietPeriod,1.3.6.1.4.1.259.10.1.45.1.17.15.6,integer,read-write,objecttype,scalar,"Specifies the re-authentication interval when the authentication fail attempts reach the webAuthLoginAttempts value. Unauthenticated user won't be authenticated during this period."
webAuthLoginAttempts,1.3.6.1.4.1.259.10.1.45.1.17.15.7,integer,read-write,objecttype,scalar,"Specifies the counter that configures the authentication fail times for a client. If authentication fail times reaches the specified value, the client are not allowed to login for some period."
webAuthReauthenticateMgt,1.3.6.1.4.1.259.10.1.45.1.17.15.8,,,objectidentity,,""
webAuthReauthenticatePort,1.3.6.1.4.1.259.10.1.45.1.17.15.8.1,integer,read-write,objecttype,scalar,"Specifies the port to re-authenticate for all of its authenticated hosts."
webAuthReauthenticateInetAddressType,1.3.6.1.4.1.259.10.1.45.1.17.15.8.2,inetaddresstype,read-write,objecttype,scalar,"Specifies host type to re-authenticate."
webAuthReauthenticateInetAddress,1.3.6.1.4.1.259.10.1.45.1.17.15.8.3,inetaddress,read-write,objecttype,scalar,"Specificies host to re-authenticate."
webAuthReauthenticateAction,1.3.6.1.4.1.259.10.1.45.1.17.15.8.4,integer,read-write,objecttype,scalar,"Action for WebAuth re-authenication. When setting this object to reauth(2) to begin the re-authenticated operation, a particular user is re-authenticated. When the action is finshed whether it is successfully, or no action is taken, the value of this object is always noReauth(1). Enumeration: 'noReauth': 1, 'reauth': 2."
webAuthPortConfigTable,1.3.6.1.4.1.259.10.1.45.1.17.15.9,,no-access,objecttype,table,"Contains the settings for web authentication of each port."
webAuthPortConfigEntry,1.3.6.1.4.1.259.10.1.45.1.17.15.9.1,,no-access,objecttype,row,"A conceptual row in the webAuthPortConfigTable."
webAuthPortConfigPortIndex,1.3.6.1.4.1.259.10.1.45.1.17.15.9.1.1,interfaceindex,no-access,objecttype,column,"The port number of the port that may specify certain entry in the table which contains web authentication information."
webAuthPortConfigStatus,1.3.6.1.4.1.259.10.1.45.1.17.15.9.1.2,enabledstatus,read-write,objecttype,column,"Sets enabled(1) to enable web authentication feature for each port and sets disabled(2) to disable web authentication for each port."
webAuthPortConfigAuthenticatedHostCount,1.3.6.1.4.1.259.10.1.45.1.17.15.9.1.3,integer,read-only,objecttype,column,"Displays the authenticated host counts for each port"
webAuthPortInfoTable,1.3.6.1.4.1.259.10.1.45.1.17.15.10,,no-access,objecttype,table,"Contains the information for web authentication of each port."
webAuthPortInfoEntry,1.3.6.1.4.1.259.10.1.45.1.17.15.10.1,,no-access,objecttype,row,"A conceptual row in the webAuthPortTable."
webAuthPortInfoPortIndex,1.3.6.1.4.1.259.10.1.45.1.17.15.10.1.1,interfaceindex,no-access,objecttype,column,"The port number for which this entry contains web authentication information."
webAuthPortInfoPortAuthSuccessIndex,1.3.6.1.4.1.259.10.1.45.1.17.15.10.1.2,integer,no-access,objecttype,column,"The authentication success number of port for which this entry contains web authentication information."
webAuthPortInfoInetAddressType,1.3.6.1.4.1.259.10.1.45.1.17.15.10.1.3,inetaddresstype,read-only,objecttype,column,"This object indicates the type of IP address denoted in webAuthPortInfoIpAddress type."
webAuthPortInfoInetAddress,1.3.6.1.4.1.259.10.1.45.1.17.15.10.1.4,inetaddress,read-only,objecttype,column,"The IP address which may specify the entry containing web authentication information."
webAuthPortInfoRemainingSessiontime,1.3.6.1.4.1.259.10.1.45.1.17.15.10.1.5,integer,read-only,objecttype,column,"The remaining session time for authenticated hosts. During this period, they may use internet resource. When the session time expires, they will need to re-authenticate again."
webAuthPortInfoStatus,1.3.6.1.4.1.259.10.1.45.1.17.15.10.1.6,integer,read-only,objecttype,column,"Displays the web authentication status for each port. authenticated (1) means the user is authenticated. Enumeration: 'authenticated': 1."
dosMgt,1.3.6.1.4.1.259.10.1.45.1.17.16,,,objectidentity,,""
system,1.3.6.1.4.1.259.10.1.45.1.17.16.1,,,objectidentity,,""
dosLand,1.3.6.1.4.1.259.10.1.45.1.17.16.1.2,,,objectidentity,,""
dosLandStatus,1.3.6.1.4.1.259.10.1.45.1.17.16.1.2.1,enabledstatus,read-write,objecttype,scalar,"The status of Land protection. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
dosTcpNullScan,1.3.6.1.4.1.259.10.1.45.1.17.16.1.5,,,objectidentity,,""
dosTcpNullScanStatus,1.3.6.1.4.1.259.10.1.45.1.17.16.1.5.1,enabledstatus,read-write,objecttype,scalar,"The status of TCP Null-scan protection. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
dosTcpSynFinScan,1.3.6.1.4.1.259.10.1.45.1.17.16.1.6,,,objectidentity,,""
dosTcpSynFinScanStatus,1.3.6.1.4.1.259.10.1.45.1.17.16.1.6.1,enabledstatus,read-write,objecttype,scalar,"The status of TCP SYN FIN scan protection. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
dosTcpXmasScan,1.3.6.1.4.1.259.10.1.45.1.17.16.1.7,,,objectidentity,,""
dosTcpXmasScanStatus,1.3.6.1.4.1.259.10.1.45.1.17.16.1.7.1,enabledstatus,read-write,objecttype,scalar,"The status of TCP Xmas-scan protection. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
appFilterMgt,1.3.6.1.4.1.259.10.1.45.1.17.17,,,objectidentity,,""
appFilterPortTable,1.3.6.1.4.1.259.10.1.45.1.17.17.1,,no-access,objecttype,table,"The application filter Table."
appFilterPortEntry,1.3.6.1.4.1.259.10.1.45.1.17.17.1.1,,no-access,objecttype,row,"The entry of appFilterPortTable."
appFilterPortIndex,1.3.6.1.4.1.259.10.1.45.1.17.17.1.1.1,interfaceindex,no-access,objecttype,column,"The port interface of the portTable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
appFilterProtocolType,1.3.6.1.4.1.259.10.1.45.1.17.17.1.1.2,integer,no-access,objecttype,column,"The protocol type define some specific packets which are supported on this function Enumeration: 'pvst': 2, 'cdp': 1."
appFilterPktStatus,1.3.6.1.4.1.259.10.1.45.1.17.17.1.1.3,integer,read-write,objecttype,column,"Set discard(1) to discard packet and set default(0) to transmit packet in default behavior. Enumeration: 'default': 0, 'discard': 1."
sysLogMgt,1.3.6.1.4.1.259.10.1.45.1.19,,,objectidentity,,""
sysLogStatus,1.3.6.1.4.1.259.10.1.45.1.19.1,enabledstatus,read-write,objecttype,scalar,"Whether the system log is enabled."
sysLogHistoryFlashLevel,1.3.6.1.4.1.259.10.1.45.1.19.2,integer32,read-write,objecttype,scalar,"Severity level for logging to flash."
sysLogHistoryRamLevel,1.3.6.1.4.1.259.10.1.45.1.19.3,integer32,read-write,objecttype,scalar,"Severity level for logging to RAM."
remoteLogMgt,1.3.6.1.4.1.259.10.1.45.1.19.6,,,objectidentity,,""
remoteLogStatus,1.3.6.1.4.1.259.10.1.45.1.19.6.1,enabledstatus,read-write,objecttype,scalar,"Whether the remote log system is enabled."
remoteLogLevel,1.3.6.1.4.1.259.10.1.45.1.19.6.2,integer32,read-write,objecttype,scalar,"Severity level for remote log."
remoteLogFacilityType,1.3.6.1.4.1.259.10.1.45.1.19.6.3,integer,read-write,objecttype,scalar," The facility type for remote log. Enumeration: 'localUse3': 19, 'localUse2': 18, 'localUse1': 17, 'localUse0': 16, 'localUse7': 23, 'localUse6': 22, 'localUse5': 21, 'localUse4': 20."
remoteLogServerInetTable,1.3.6.1.4.1.259.10.1.45.1.19.6.7,,no-access,objecttype,table,"A table for storing the remote log server list."
remoteLogServerInetEntry,1.3.6.1.4.1.259.10.1.45.1.19.6.7.1,,no-access,objecttype,row,"A conceptual row for remoteLogServerInetTable."
remoteLogServerInetAddressType,1.3.6.1.4.1.259.10.1.45.1.19.6.7.1.1,inetaddresstype,no-access,objecttype,column,"Indicates the type of address denoted in remoteLogServerInetAddress type. Only ipv4(1), ipv6(2) and ipv6z(4) types are supported."
remoteLogServerInetAddress,1.3.6.1.4.1.259.10.1.45.1.19.6.7.1.2,inetaddress,no-access,objecttype,column,"The IP address of the remote log Server."
remoteLogServerStatus,1.3.6.1.4.1.259.10.1.45.1.19.6.7.1.3,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
remoteLogServerUdpPort,1.3.6.1.4.1.259.10.1.45.1.19.6.7.1.4,integer32,read-write,objecttype,column,"The UDP port number of the remote log Server"
smtpMgt,1.3.6.1.4.1.259.10.1.45.1.19.7,,,objectidentity,,""
smtpStatus,1.3.6.1.4.1.259.10.1.45.1.19.7.1,enabledstatus,read-write,objecttype,scalar,"Set enabled(1) to enable the SMTP, set disabled(2) to disable the SMTP."
smtpSeverityLevel,1.3.6.1.4.1.259.10.1.45.1.19.7.2,integer32,read-write,objecttype,scalar,"Specify the SMTP minimum severity level to send the event message."
smtpSourceEMail,1.3.6.1.4.1.259.10.1.45.1.19.7.3,displaystring,read-write,objecttype,scalar,"SMTP source email address, the sender's mail address that appears in the 'From' field of the mail."
smtpServerIpTable,1.3.6.1.4.1.259.10.1.45.1.19.7.4,,no-access,objecttype,table,"The SMTP server IP table. The maximum servers to be added is 3."
smtpServerIpEntry,1.3.6.1.4.1.259.10.1.45.1.19.7.4.1,,no-access,objecttype,row,"A conceptual row of the smtpServerIpTable."
smtpServerIp,1.3.6.1.4.1.259.10.1.45.1.19.7.4.1.1,ipaddress,no-access,objecttype,column,"SMTP mail server's IP address."
smtpServerIpStatus,1.3.6.1.4.1.259.10.1.45.1.19.7.4.1.2,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
smtpDestEMailTable,1.3.6.1.4.1.259.10.1.45.1.19.7.5,,no-access,objecttype,table,"The table of the destination e-mail address. The maximum numbers of destination email address to be added is 5."
smtpDestEMailEntry,1.3.6.1.4.1.259.10.1.45.1.19.7.5.1,,no-access,objecttype,row,"A conceptual row of the smtpDestEMailTable."
smtpDestEMail,1.3.6.1.4.1.259.10.1.45.1.19.7.5.1.1,displaystring,no-access,objecttype,column,"SMTP destination e-mail address."
smtpDestEMailStatus,1.3.6.1.4.1.259.10.1.45.1.19.7.5.1.2,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
lineMgt,1.3.6.1.4.1.259.10.1.45.1.20,,,objectidentity,,""
consoleMgt,1.3.6.1.4.1.259.10.1.45.1.20.1,,,objectidentity,,""
consoleDataBits,1.3.6.1.4.1.259.10.1.45.1.20.1.1,integer,read-write,objecttype,scalar,"Number of data bits. Enumeration: 'databits8': 2, 'databits7': 1."
consoleParity,1.3.6.1.4.1.259.10.1.45.1.20.1.2,integer,read-write,objecttype,scalar,"Defines the generation of a parity bit. Enumeration: 'partyEven': 2, 'partyOdd': 3, 'partyNone': 1."
consoleBaudRate,1.3.6.1.4.1.259.10.1.45.1.20.1.3,integer,read-write,objecttype,scalar,"Baud rate: Valid values are 115200, 57600, 38400, 19200, and 9600. Enumeration: 'baudRate57600': 4, 'baudRate19200': 2, 'baudRate38400': 3, 'baudRate9600': 1, 'baudRate115200': 5."
consoleStopBits,1.3.6.1.4.1.259.10.1.45.1.20.1.4,integer,read-write,objecttype,scalar,"The console stop bits, valid values are stopbits1(1) or stopbits2(2) Enumeration: 'stopbits1': 1, 'stopbits2': 2."
consoleExecTimeout,1.3.6.1.4.1.259.10.1.45.1.20.1.5,integer32,read-write,objecttype,scalar,"In a serial console, use the consoleExecTimeout variable to set the interval that the EXEC command interpreter waits until user input is detected; set the value to 0 to disable it."
consolePasswordThreshold,1.3.6.1.4.1.259.10.1.45.1.20.1.6,integer32,read-write,objecttype,scalar,"The number of failed console logon attempts that may be made before the system will not accept a further attempt in the time specified by consoleSilentTime. A value of 0 disables the functionality."
consoleSilentTime,1.3.6.1.4.1.259.10.1.45.1.20.1.7,integer32,read-write,objecttype,scalar,"The length of time that the management console is inaccessible after the number of failed logon attempts has reached consolePasswordThreshold. A value of 0 disables the functionality."
consoleLoginResponseTimeout,1.3.6.1.4.1.259.10.1.45.1.20.1.10,integer32,read-write,objecttype,scalar,"Console login response timeout setting."
telnetMgt,1.3.6.1.4.1.259.10.1.45.1.20.2,,,objectidentity,,""
telnetStatus,1.3.6.1.4.1.259.10.1.45.1.20.2.4,enabledstatus,read-write,objecttype,scalar,"To enable or disable the telnet function. Any new telnet request will be rejected and all current telnet sessions will be terminated if this status is set to disabled(2)."
telnetPortNumber,1.3.6.1.4.1.259.10.1.45.1.20.2.5,integer32,read-write,objecttype,scalar,"The telnet session port number."
vtyMgt,1.3.6.1.4.1.259.10.1.45.1.20.3,,,objectidentity,,""
vtyExecTimeout,1.3.6.1.4.1.259.10.1.45.1.20.3.1,integer32,read-write,objecttype,scalar,"Specifies the interval that the system waits for user input before terminating the current session."
vtyPasswordThreshold,1.3.6.1.4.1.259.10.1.45.1.20.3.2,integer32,read-write,objecttype,scalar,"The number of failed logon attempts that may be made before the system will not accept a further attempt to log on. Setting to 0 means disabled."
