OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprCommIPv6BlockProtocol,1.3.6.1.4.1.9.9.826.1.11.32.1.6,,,,column,"Cisco Firepower comm:IPv6Block:protocol managed object property"
cfprCommIpBlockTable,1.3.6.1.4.1.9.9.826.1.11.33,,,,table,"Cisco Firepower comm:IpBlock managed object table"
cfprCommIpBlockEntry,1.3.6.1.4.1.9.9.826.1.11.33.1,,,,row,"Entry for the cfprCommIpBlockTable table."
cfprCommIpBlockInstanceId,1.3.6.1.4.1.9.9.826.1.11.33.1.1,,,,column,"Instance identifier of the managed object."
cfprCommIpBlockDn,1.3.6.1.4.1.9.9.826.1.11.33.1.2,,,,column,"Cisco Firepower comm:IpBlock:dn managed object property"
cfprCommIpBlockRn,1.3.6.1.4.1.9.9.826.1.11.33.1.3,,,,column,"Cisco Firepower comm:IpBlock:rn managed object property"
cfprCommIpBlockIpAddress,1.3.6.1.4.1.9.9.826.1.11.33.1.4,,,,column,"Cisco Firepower comm:IpBlock:ipAddress managed object property"
cfprCommIpBlockPrefixLength,1.3.6.1.4.1.9.9.826.1.11.33.1.5,,,,column,"Cisco Firepower comm:IpBlock:prefixLength managed object property"
cfprCommIpBlockProtocol,1.3.6.1.4.1.9.9.826.1.11.33.1.6,,,,column,"Cisco Firepower comm:IpBlock:protocol managed object property"
cfprCommSshPubkeyTable,1.3.6.1.4.1.9.9.826.1.11.34,,,,table,"Cisco Firepower comm:SshPubkey managed object table"
cfprCommSshPubkeyEntry,1.3.6.1.4.1.9.9.826.1.11.34.1,,,,row,"Entry for the cfprCommSshPubkeyTable table."
cfprCommSshPubkeyInstanceId,1.3.6.1.4.1.9.9.826.1.11.34.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSshPubkeyDn,1.3.6.1.4.1.9.9.826.1.11.34.1.2,,,,column,"Cisco Firepower comm:SshPubkey:dn managed object property"
cfprCommSshPubkeyRn,1.3.6.1.4.1.9.9.826.1.11.34.1.3,,,,column,"Cisco Firepower comm:SshPubkey:rn managed object property"
cfprCommSshPubkeyAdminState,1.3.6.1.4.1.9.9.826.1.11.34.1.4,,,,column,"Cisco Firepower comm:SshPubkey:adminState managed object property"
cfprCommSshPubkeyDescr,1.3.6.1.4.1.9.9.826.1.11.34.1.5,,,,column,"Cisco Firepower comm:SshPubkey:descr managed object property"
cfprCommSshPubkeyIntId,1.3.6.1.4.1.9.9.826.1.11.34.1.6,,,,column,"Cisco Firepower comm:SshPubkey:intId managed object property"
cfprCommSshPubkeyName,1.3.6.1.4.1.9.9.826.1.11.34.1.7,,,,column,"Cisco Firepower comm:SshPubkey:name managed object property"
cfprCommSshPubkeyOperPort,1.3.6.1.4.1.9.9.826.1.11.34.1.8,,,,column,"Cisco Firepower comm:SshPubkey:operPort managed object property"
cfprCommSshPubkeyPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.34.1.9,,,,column,"Cisco Firepower comm:SshPubkey:policyLevel managed object property"
cfprCommSshPubkeyPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.34.1.10,,,,column,"Cisco Firepower comm:SshPubkey:policyOwner managed object property"
cfprCommSshPubkeyPort,1.3.6.1.4.1.9.9.826.1.11.34.1.11,,,,column,"Cisco Firepower comm:SshPubkey:port managed object property"
cfprCommSshPubkeyProto,1.3.6.1.4.1.9.9.826.1.11.34.1.12,,,,column,"Cisco Firepower comm:SshPubkey:proto managed object property"
cfprCommSshPubkeyChainTable,1.3.6.1.4.1.9.9.826.1.11.35,,,,table,"Cisco Firepower comm:SshPubkeyChain managed object table"
cfprCommSshPubkeyChainEntry,1.3.6.1.4.1.9.9.826.1.11.35.1,,,,row,"Entry for the cfprCommSshPubkeyChainTable table."
cfprCommSshPubkeyChainInstanceId,1.3.6.1.4.1.9.9.826.1.11.35.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSshPubkeyChainDn,1.3.6.1.4.1.9.9.826.1.11.35.1.2,,,,column,"Cisco Firepower comm:SshPubkeyChain:dn managed object property"
cfprCommSshPubkeyChainRn,1.3.6.1.4.1.9.9.826.1.11.35.1.3,,,,column,"Cisco Firepower comm:SshPubkeyChain:rn managed object property"
cfprCommSshPubkeyChainAdminState,1.3.6.1.4.1.9.9.826.1.11.35.1.4,,,,column,"Cisco Firepower comm:SshPubkeyChain:adminState managed object property"
cfprCommSshPubkeyChainDescr,1.3.6.1.4.1.9.9.826.1.11.35.1.5,,,,column,"Cisco Firepower comm:SshPubkeyChain:descr managed object property"
cfprCommSshPubkeyChainHostname,1.3.6.1.4.1.9.9.826.1.11.35.1.6,,,,column,"Cisco Firepower comm:SshPubkeyChain:hostname managed object property"
cfprCommSshPubkeyChainKeyString,1.3.6.1.4.1.9.9.826.1.11.35.1.7,,,,column,"Cisco Firepower comm:SshPubkeyChain:keyString managed object property"
cfprCommSshPubkeyChainName,1.3.6.1.4.1.9.9.826.1.11.35.1.8,,,,column,"Cisco Firepower comm:SshPubkeyChain:name managed object property"
cfprCommSshPubkeyChainServer,1.3.6.1.4.1.9.9.826.1.11.35.1.9,,,,column,"Cisco Firepower comm:SshPubkeyChain:server managed object property"
cfprCommSshcTable,1.3.6.1.4.1.9.9.826.1.11.36,,,,table,"Cisco Firepower comm:Sshc managed object table"
cfprCommSshcEntry,1.3.6.1.4.1.9.9.826.1.11.36.1,,,,row,"Entry for the cfprCommSshcTable table."
cfprCommSshcInstanceId,1.3.6.1.4.1.9.9.826.1.11.36.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSshcDn,1.3.6.1.4.1.9.9.826.1.11.36.1.2,,,,column,"Cisco Firepower comm:Sshc:dn managed object property"
cfprCommSshcRn,1.3.6.1.4.1.9.9.826.1.11.36.1.3,,,,column,"Cisco Firepower comm:Sshc:rn managed object property"
cfprCommSshcAdminState,1.3.6.1.4.1.9.9.826.1.11.36.1.4,,,,column,"Cisco Firepower comm:Sshc:adminState managed object property"
cfprCommSshcCliEncryptAlgo,1.3.6.1.4.1.9.9.826.1.11.36.1.5,,,,column,"Cisco Firepower comm:Sshc:cliEncryptAlgo managed object property"
cfprCommSshcCliKexAlgo,1.3.6.1.4.1.9.9.826.1.11.36.1.6,,,,column,"Cisco Firepower comm:Sshc:cliKexAlgo managed object property"
cfprCommSshcCliMacAlgo,1.3.6.1.4.1.9.9.826.1.11.36.1.7,,,,column,"Cisco Firepower comm:Sshc:cliMacAlgo managed object property"
cfprCommSshcDescr,1.3.6.1.4.1.9.9.826.1.11.36.1.8,,,,column,"Cisco Firepower comm:Sshc:descr managed object property"
cfprCommSshcHostname,1.3.6.1.4.1.9.9.826.1.11.36.1.9,,,,column,"Cisco Firepower comm:Sshc:hostname managed object property"
cfprCommSshcName,1.3.6.1.4.1.9.9.826.1.11.36.1.10,,,,column,"Cisco Firepower comm:Sshc:name managed object property"
cfprCommSshcStrictKeyCheck,1.3.6.1.4.1.9.9.826.1.11.36.1.11,,,,column,"Cisco Firepower comm:Sshc:strictKeyCheck managed object property"
cfprCommSshcTime,1.3.6.1.4.1.9.9.826.1.11.36.1.12,,,,column,"Cisco Firepower comm:Sshc:time managed object property"
cfprCommSshcVolume,1.3.6.1.4.1.9.9.826.1.11.36.1.13,,,,column,"Cisco Firepower comm:Sshc:volume managed object property"
cfprCommSyslogPlatformTable,1.3.6.1.4.1.9.9.826.1.11.37,,,,table,"Cisco Firepower comm:SyslogPlatform managed object table"
cfprCommSyslogPlatformEntry,1.3.6.1.4.1.9.9.826.1.11.37.1,,,,row,"Entry for the cfprCommSyslogPlatformTable table."
cfprCommSyslogPlatformInstanceId,1.3.6.1.4.1.9.9.826.1.11.37.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSyslogPlatformDn,1.3.6.1.4.1.9.9.826.1.11.37.1.2,,,,column,"Cisco Firepower comm:SyslogPlatform:dn managed object property"
cfprCommSyslogPlatformRn,1.3.6.1.4.1.9.9.826.1.11.37.1.3,,,,column,"Cisco Firepower comm:SyslogPlatform:rn managed object property"
cfprCommSyslogPlatformAdminState,1.3.6.1.4.1.9.9.826.1.11.37.1.4,,,,column,"Cisco Firepower comm:SyslogPlatform:adminState managed object property"
cfprCommSyslogPlatformDescr,1.3.6.1.4.1.9.9.826.1.11.37.1.5,,,,column,"Cisco Firepower comm:SyslogPlatform:descr managed object property"
cfprCommSyslogPlatformName,1.3.6.1.4.1.9.9.826.1.11.37.1.6,,,,column,"Cisco Firepower comm:SyslogPlatform:name managed object property"
cfprCommSyslogPlatformSeverity,1.3.6.1.4.1.9.9.826.1.11.37.1.7,,,,column,"Cisco Firepower comm:SyslogPlatform:severity managed object property"
cfprCommTelemetryTable,1.3.6.1.4.1.9.9.826.1.11.38,,,,table,"Cisco Firepower comm:Telemetry managed object table"
cfprCommTelemetryEntry,1.3.6.1.4.1.9.9.826.1.11.38.1,,,,row,"Entry for the cfprCommTelemetryTable table."
cfprCommTelemetryInstanceId,1.3.6.1.4.1.9.9.826.1.11.38.1.1,,,,column,"Instance identifier of the managed object."
cfprCommTelemetryDn,1.3.6.1.4.1.9.9.826.1.11.38.1.2,,,,column,"Cisco Firepower comm:Telemetry:dn managed object property"
cfprCommTelemetryRn,1.3.6.1.4.1.9.9.826.1.11.38.1.3,,,,column,"Cisco Firepower comm:Telemetry:rn managed object property"
cfprCommTelemetryAdminState,1.3.6.1.4.1.9.9.826.1.11.38.1.4,,,,column,"Cisco Firepower comm:Telemetry:adminState managed object property"
cfprCommTelemetryErrorMessage,1.3.6.1.4.1.9.9.826.1.11.38.1.5,,,,column,"Cisco Firepower comm:Telemetry:errorMessage managed object property"
cfprCommTelemetryFltAggr,1.3.6.1.4.1.9.9.826.1.11.38.1.6,,,,column,"Cisco Firepower comm:Telemetry:fltAggr managed object property"
cfprCommTelemetryFsmDescr,1.3.6.1.4.1.9.9.826.1.11.38.1.7,,,,column,"Cisco Firepower comm:Telemetry:fsmDescr managed object property"
cfprCommTelemetryFsmPrev,1.3.6.1.4.1.9.9.826.1.11.38.1.8,,,,column,"Cisco Firepower comm:Telemetry:fsmPrev managed object property"
cfprCommTelemetryFsmProgr,1.3.6.1.4.1.9.9.826.1.11.38.1.9,,,,column,"Cisco Firepower comm:Telemetry:fsmProgr managed object property"
cfprCommTelemetryFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.11.38.1.10,,,,column,"Cisco Firepower comm:Telemetry:fsmRmtInvErrCode managed object property"
cfprCommTelemetryFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.11.38.1.11,,,,column,"Cisco Firepower comm:Telemetry:fsmRmtInvErrDescr managed object property"
cfprCommTelemetryFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.11.38.1.12,,,,column,"Cisco Firepower comm:Telemetry:fsmRmtInvRslt managed object property"
cfprCommTelemetryFsmStageDescr,1.3.6.1.4.1.9.9.826.1.11.38.1.13,,,,column,"Cisco Firepower comm:Telemetry:fsmStageDescr managed object property"
cfprCommTelemetryFsmStamp,1.3.6.1.4.1.9.9.826.1.11.38.1.14,,,,column,"Cisco Firepower comm:Telemetry:fsmStamp managed object property"
cfprCommTelemetryFsmStatus,1.3.6.1.4.1.9.9.826.1.11.38.1.15,,,,column,"Cisco Firepower comm:Telemetry:fsmStatus managed object property"
cfprCommTelemetryFsmTry,1.3.6.1.4.1.9.9.826.1.11.38.1.16,,,,column,"Cisco Firepower comm:Telemetry:fsmTry managed object property"
cfprCommTelemetryOperState,1.3.6.1.4.1.9.9.826.1.11.38.1.17,,,,column,"Cisco Firepower comm:Telemetry:operState managed object property"
cfprCommTelemetryPeriod,1.3.6.1.4.1.9.9.826.1.11.38.1.18,,,,column,"Cisco Firepower comm:Telemetry:period managed object property"
cfprCommTelemetryFsmTable,1.3.6.1.4.1.9.9.826.1.11.39,,,,table,"Cisco Firepower comm:TelemetryFsm managed object table"
cfprCommTelemetryFsmEntry,1.3.6.1.4.1.9.9.826.1.11.39.1,,,,row,"Entry for the cfprCommTelemetryFsmTable table."
cfprCommTelemetryFsmInstanceId,1.3.6.1.4.1.9.9.826.1.11.39.1.1,,,,column,"Instance identifier of the managed object."
cfprCommTelemetryFsmDn,1.3.6.1.4.1.9.9.826.1.11.39.1.2,,,,column,"Cisco Firepower comm:TelemetryFsm:dn managed object property"
cfprCommTelemetryFsmRn,1.3.6.1.4.1.9.9.826.1.11.39.1.3,,,,column,"Cisco Firepower comm:TelemetryFsm:rn managed object property"
cfprCommTelemetryFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.11.39.1.4,,,,column,"Cisco Firepower comm:TelemetryFsm:completionTime managed object property"
cfprCommTelemetryFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.11.39.1.5,,,,column,"Cisco Firepower comm:TelemetryFsm:currentFsm managed object property"
cfprCommTelemetryFsmDescrData,1.3.6.1.4.1.9.9.826.1.11.39.1.6,,,,column,"Cisco Firepower comm:TelemetryFsm:descr managed object property"
cfprCommTelemetryFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.11.39.1.7,,,,column,"Cisco Firepower comm:TelemetryFsm:fsmStatus managed object property"
cfprCommTelemetryFsmProgress,1.3.6.1.4.1.9.9.826.1.11.39.1.8,,,,column,"Cisco Firepower comm:TelemetryFsm:progress managed object property"
cfprCommTelemetryFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.11.39.1.9,,,,column,"Cisco Firepower comm:TelemetryFsm:rmtErrCode managed object property"
cfprCommTelemetryFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.11.39.1.10,,,,column,"Cisco Firepower comm:TelemetryFsm:rmtErrDescr managed object property"
cfprCommTelemetryFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.11.39.1.11,,,,column,"Cisco Firepower comm:TelemetryFsm:rmtRslt managed object property"
cfprCommTelemetryFsmStageTable,1.3.6.1.4.1.9.9.826.1.11.40,,,,table,"Cisco Firepower comm:TelemetryFsmStage managed object table"
cfprCommTelemetryFsmStageEntry,1.3.6.1.4.1.9.9.826.1.11.40.1,,,,row,"Entry for the cfprCommTelemetryFsmStageTable table."
cfprCommTelemetryFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.11.40.1.1,,,,column,"Instance identifier of the managed object."
cfprCommTelemetryFsmStageDn,1.3.6.1.4.1.9.9.826.1.11.40.1.2,,,,column,"Cisco Firepower comm:TelemetryFsmStage:dn managed object property"
cfprCommTelemetryFsmStageRn,1.3.6.1.4.1.9.9.826.1.11.40.1.3,,,,column,"Cisco Firepower comm:TelemetryFsmStage:rn managed object property"
cfprCommTelemetryFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.11.40.1.4,,,,column,"Cisco Firepower comm:TelemetryFsmStage:descr managed object property"
cfprCommTelemetryFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.11.40.1.5,,,,column,"Cisco Firepower comm:TelemetryFsmStage:lastUpdateTime managed object property"
cfprCommTelemetryFsmStageName,1.3.6.1.4.1.9.9.826.1.11.40.1.6,,,,column,"Cisco Firepower comm:TelemetryFsmStage:name managed object property"
cfprCommTelemetryFsmStageOrder,1.3.6.1.4.1.9.9.826.1.11.40.1.7,,,,column,"Cisco Firepower comm:TelemetryFsmStage:order managed object property"
cfprCommTelemetryFsmStageRetry,1.3.6.1.4.1.9.9.826.1.11.40.1.8,,,,column,"Cisco Firepower comm:TelemetryFsmStage:retry managed object property"
cfprCommTelemetryFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.11.40.1.9,,,,column,"Cisco Firepower comm:TelemetryFsmStage:stageStatus managed object property"
cfprCommTelemetryFsmTaskTable,1.3.6.1.4.1.9.9.826.1.11.41,,,,table,"Cisco Firepower comm:TelemetryFsmTask managed object table"
cfprCommTelemetryFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.11.41.1,,,,row,"Entry for the cfprCommTelemetryFsmTaskTable table."
cfprCommTelemetryFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.11.41.1.1,,,,column,"Instance identifier of the managed object."
cfprCommTelemetryFsmTaskDn,1.3.6.1.4.1.9.9.826.1.11.41.1.2,,,,column,"Cisco Firepower comm:TelemetryFsmTask:dn managed object property"
cfprCommTelemetryFsmTaskRn,1.3.6.1.4.1.9.9.826.1.11.41.1.3,,,,column,"Cisco Firepower comm:TelemetryFsmTask:rn managed object property"
cfprCommTelemetryFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.11.41.1.4,,,,column,"Cisco Firepower comm:TelemetryFsmTask:completion managed object property"
cfprCommTelemetryFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.11.41.1.5,,,,column,"Cisco Firepower comm:TelemetryFsmTask:flags managed object property"
cfprCommTelemetryFsmTaskItem,1.3.6.1.4.1.9.9.826.1.11.41.1.6,,,,column,"Cisco Firepower comm:TelemetryFsmTask:item managed object property"
cfprCommTelemetryFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.11.41.1.7,,,,column,"Cisco Firepower comm:TelemetryFsmTask:seqId managed object property"
