OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprExtvmmSwitchDelTaskFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.25.26.1.14,,,,column,"Cisco Firepower extvmm:SwitchDelTask:fsmRmtInvRslt managed object property"
cfprExtvmmSwitchDelTaskFsmStageDescr,1.3.6.1.4.1.9.9.826.1.25.26.1.15,,,,column,"Cisco Firepower extvmm:SwitchDelTask:fsmStageDescr managed object property"
cfprExtvmmSwitchDelTaskFsmStamp,1.3.6.1.4.1.9.9.826.1.25.26.1.16,,,,column,"Cisco Firepower extvmm:SwitchDelTask:fsmStamp managed object property"
cfprExtvmmSwitchDelTaskFsmStatus,1.3.6.1.4.1.9.9.826.1.25.26.1.17,,,,column,"Cisco Firepower extvmm:SwitchDelTask:fsmStatus managed object property"
cfprExtvmmSwitchDelTaskFsmTry,1.3.6.1.4.1.9.9.826.1.25.26.1.18,,,,column,"Cisco Firepower extvmm:SwitchDelTask:fsmTry managed object property"
cfprExtvmmSwitchDelTaskHost,1.3.6.1.4.1.9.9.826.1.25.26.1.19,,,,column,"Cisco Firepower extvmm:SwitchDelTask:host managed object property"
cfprExtvmmSwitchDelTaskIntId,1.3.6.1.4.1.9.9.826.1.25.26.1.20,,,,column,"Cisco Firepower extvmm:SwitchDelTask:intId managed object property"
cfprExtvmmSwitchDelTaskKeyInst,1.3.6.1.4.1.9.9.826.1.25.26.1.21,,,,column,"Cisco Firepower extvmm:SwitchDelTask:keyInst managed object property"
cfprExtvmmSwitchDelTaskName,1.3.6.1.4.1.9.9.826.1.25.26.1.22,,,,column,"Cisco Firepower extvmm:SwitchDelTask:name managed object property"
cfprExtvmmSwitchDelTaskOrgPath,1.3.6.1.4.1.9.9.826.1.25.26.1.23,,,,column,"Cisco Firepower extvmm:SwitchDelTask:orgPath managed object property"
cfprExtvmmSwitchDelTaskPolicyLevel,1.3.6.1.4.1.9.9.826.1.25.26.1.24,,,,column,"Cisco Firepower extvmm:SwitchDelTask:policyLevel managed object property"
cfprExtvmmSwitchDelTaskPolicyOwner,1.3.6.1.4.1.9.9.826.1.25.26.1.25,,,,column,"Cisco Firepower extvmm:SwitchDelTask:policyOwner managed object property"
cfprExtvmmSwitchDelTaskPortValue,1.3.6.1.4.1.9.9.826.1.25.26.1.26,,,,column,"Cisco Firepower extvmm:SwitchDelTask:portValue managed object property"
cfprExtvmmSwitchDelTaskProvIntId,1.3.6.1.4.1.9.9.826.1.25.26.1.27,,,,column,"Cisco Firepower extvmm:SwitchDelTask:provIntId managed object property"
cfprExtvmmSwitchDelTaskProvider,1.3.6.1.4.1.9.9.826.1.25.26.1.28,,,,column,"Cisco Firepower extvmm:SwitchDelTask:provider managed object property"
cfprExtvmmSwitchDelTaskSwIntId,1.3.6.1.4.1.9.9.826.1.25.26.1.29,,,,column,"Cisco Firepower extvmm:SwitchDelTask:swIntId managed object property"
cfprExtvmmSwitchDelTaskSwName,1.3.6.1.4.1.9.9.826.1.25.26.1.30,,,,column,"Cisco Firepower extvmm:SwitchDelTask:swName managed object property"
cfprExtvmmSwitchDelTaskFsmTable,1.3.6.1.4.1.9.9.826.1.25.27,,,,table,"Cisco Firepower extvmm:SwitchDelTaskFsm managed object table"
cfprExtvmmSwitchDelTaskFsmEntry,1.3.6.1.4.1.9.9.826.1.25.27.1,,,,row,"Entry for the cfprExtvmmSwitchDelTaskFsmTable table."
cfprExtvmmSwitchDelTaskFsmInstanceId,1.3.6.1.4.1.9.9.826.1.25.27.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmSwitchDelTaskFsmDn,1.3.6.1.4.1.9.9.826.1.25.27.1.2,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsm:dn managed object property"
cfprExtvmmSwitchDelTaskFsmRn,1.3.6.1.4.1.9.9.826.1.25.27.1.3,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsm:rn managed object property"
cfprExtvmmSwitchDelTaskFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.25.27.1.4,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsm:completionTime managed object property"
cfprExtvmmSwitchDelTaskFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.25.27.1.5,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsm:currentFsm managed object property"
cfprExtvmmSwitchDelTaskFsmDescrData,1.3.6.1.4.1.9.9.826.1.25.27.1.6,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsm:descr managed object property"
cfprExtvmmSwitchDelTaskFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.25.27.1.7,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsm:fsmStatus managed object property"
cfprExtvmmSwitchDelTaskFsmProgress,1.3.6.1.4.1.9.9.826.1.25.27.1.8,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsm:progress managed object property"
cfprExtvmmSwitchDelTaskFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.25.27.1.9,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsm:rmtErrCode managed object property"
cfprExtvmmSwitchDelTaskFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.25.27.1.10,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsm:rmtErrDescr managed object property"
cfprExtvmmSwitchDelTaskFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.25.27.1.11,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsm:rmtRslt managed object property"
cfprExtvmmSwitchDelTaskFsmStageTable,1.3.6.1.4.1.9.9.826.1.25.28,,,,table,"Cisco Firepower extvmm:SwitchDelTaskFsmStage managed object table"
cfprExtvmmSwitchDelTaskFsmStageEntry,1.3.6.1.4.1.9.9.826.1.25.28.1,,,,row,"Entry for the cfprExtvmmSwitchDelTaskFsmStageTable table."
cfprExtvmmSwitchDelTaskFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.25.28.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmSwitchDelTaskFsmStageDn,1.3.6.1.4.1.9.9.826.1.25.28.1.2,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmStage:dn managed object property"
cfprExtvmmSwitchDelTaskFsmStageRn,1.3.6.1.4.1.9.9.826.1.25.28.1.3,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmStage:rn managed object property"
cfprExtvmmSwitchDelTaskFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.25.28.1.4,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmStage:descr managed object property"
cfprExtvmmSwitchDelTaskFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.25.28.1.5,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmStage:lastUpdateTime managed object property"
cfprExtvmmSwitchDelTaskFsmStageName,1.3.6.1.4.1.9.9.826.1.25.28.1.6,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmStage:name managed object property"
cfprExtvmmSwitchDelTaskFsmStageOrder,1.3.6.1.4.1.9.9.826.1.25.28.1.7,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmStage:order managed object property"
cfprExtvmmSwitchDelTaskFsmStageRetry,1.3.6.1.4.1.9.9.826.1.25.28.1.8,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmStage:retry managed object property"
cfprExtvmmSwitchDelTaskFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.25.28.1.9,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmStage:stageStatus managed object property"
cfprExtvmmSwitchDelTaskFsmTaskTable,1.3.6.1.4.1.9.9.826.1.25.29,,,,table,"Cisco Firepower extvmm:SwitchDelTaskFsmTask managed object table"
cfprExtvmmSwitchDelTaskFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.25.29.1,,,,row,"Entry for the cfprExtvmmSwitchDelTaskFsmTaskTable table."
cfprExtvmmSwitchDelTaskFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.25.29.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmSwitchDelTaskFsmTaskDn,1.3.6.1.4.1.9.9.826.1.25.29.1.2,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmTask:dn managed object property"
cfprExtvmmSwitchDelTaskFsmTaskRn,1.3.6.1.4.1.9.9.826.1.25.29.1.3,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmTask:rn managed object property"
cfprExtvmmSwitchDelTaskFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.25.29.1.4,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmTask:completion managed object property"
cfprExtvmmSwitchDelTaskFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.25.29.1.5,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmTask:flags managed object property"
cfprExtvmmSwitchDelTaskFsmTaskItem,1.3.6.1.4.1.9.9.826.1.25.29.1.6,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmTask:item managed object property"
cfprExtvmmSwitchDelTaskFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.25.29.1.7,,,,column,"Cisco Firepower extvmm:SwitchDelTaskFsmTask:seqId managed object property"
cfprExtvmmSwitchSetTable,1.3.6.1.4.1.9.9.826.1.25.30,,,,table,"Cisco Firepower extvmm:SwitchSet managed object table"
cfprExtvmmSwitchSetEntry,1.3.6.1.4.1.9.9.826.1.25.30.1,,,,row,"Entry for the cfprExtvmmSwitchSetTable table."
cfprExtvmmSwitchSetInstanceId,1.3.6.1.4.1.9.9.826.1.25.30.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmSwitchSetDn,1.3.6.1.4.1.9.9.826.1.25.30.1.2,,,,column,"Cisco Firepower extvmm:SwitchSet:dn managed object property"
cfprExtvmmSwitchSetRn,1.3.6.1.4.1.9.9.826.1.25.30.1.3,,,,column,"Cisco Firepower extvmm:SwitchSet:rn managed object property"
cfprExtvmmUpLinkPPTable,1.3.6.1.4.1.9.9.826.1.25.31,,,,table,"Cisco Firepower extvmm:UpLinkPP managed object table"
cfprExtvmmUpLinkPPEntry,1.3.6.1.4.1.9.9.826.1.25.31.1,,,,row,"Entry for the cfprExtvmmUpLinkPPTable table."
cfprExtvmmUpLinkPPInstanceId,1.3.6.1.4.1.9.9.826.1.25.31.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmUpLinkPPDn,1.3.6.1.4.1.9.9.826.1.25.31.1.2,,,,column,"Cisco Firepower extvmm:UpLinkPP:dn managed object property"
cfprExtvmmUpLinkPPRn,1.3.6.1.4.1.9.9.826.1.25.31.1.3,,,,column,"Cisco Firepower extvmm:UpLinkPP:rn managed object property"
cfprExtvmmUpLinkPPDescr,1.3.6.1.4.1.9.9.826.1.25.31.1.4,,,,column,"Cisco Firepower extvmm:UpLinkPP:descr managed object property"
cfprExtvmmUpLinkPPFltAggr,1.3.6.1.4.1.9.9.826.1.25.31.1.5,,,,column,"Cisco Firepower extvmm:UpLinkPP:fltAggr managed object property"
cfprExtvmmUpLinkPPGuid,1.3.6.1.4.1.9.9.826.1.25.31.1.6,,,,column,"Cisco Firepower extvmm:UpLinkPP:guid managed object property"
cfprExtvmmUpLinkPPIntId,1.3.6.1.4.1.9.9.826.1.25.31.1.7,,,,column,"Cisco Firepower extvmm:UpLinkPP:intId managed object property"
cfprExtvmmUpLinkPPName,1.3.6.1.4.1.9.9.826.1.25.31.1.8,,,,column,"Cisco Firepower extvmm:UpLinkPP:name managed object property"
cfprExtvmmUpLinkPPPolicyLevel,1.3.6.1.4.1.9.9.826.1.25.31.1.9,,,,column,"Cisco Firepower extvmm:UpLinkPP:policyLevel managed object property"
cfprExtvmmUpLinkPPPolicyOwner,1.3.6.1.4.1.9.9.826.1.25.31.1.10,,,,column,"Cisco Firepower extvmm:UpLinkPP:policyOwner managed object property"
cfprExtvmmUpLinkPPRefOperState,1.3.6.1.4.1.9.9.826.1.25.31.1.11,,,,column,"Cisco Firepower extvmm:UpLinkPP:refOperState managed object property"
cfprExtvmmVMNDRefTable,1.3.6.1.4.1.9.9.826.1.25.32,,,,table,"Cisco Firepower extvmm:VMNDRef managed object table"
cfprExtvmmVMNDRefEntry,1.3.6.1.4.1.9.9.826.1.25.32.1,,,,row,"Entry for the cfprExtvmmVMNDRefTable table."
cfprExtvmmVMNDRefInstanceId,1.3.6.1.4.1.9.9.826.1.25.32.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmVMNDRefDn,1.3.6.1.4.1.9.9.826.1.25.32.1.2,,,,column,"Cisco Firepower extvmm:VMNDRef:dn managed object property"
cfprExtvmmVMNDRefRn,1.3.6.1.4.1.9.9.826.1.25.32.1.3,,,,column,"Cisco Firepower extvmm:VMNDRef:rn managed object property"
cfprExtvmmVMNDRefConfigQualifier,1.3.6.1.4.1.9.9.826.1.25.32.1.4,,,,column,"Cisco Firepower extvmm:VMNDRef:configQualifier managed object property"
cfprExtvmmVMNDRefDescr,1.3.6.1.4.1.9.9.826.1.25.32.1.5,,,,column,"Cisco Firepower extvmm:VMNDRef:descr managed object property"
cfprExtvmmVMNDRefFnDefName,1.3.6.1.4.1.9.9.826.1.25.32.1.6,,,,column,"Cisco Firepower extvmm:VMNDRef:fnDefName managed object property"
cfprExtvmmVMNDRefFnName,1.3.6.1.4.1.9.9.826.1.25.32.1.7,,,,column,"Cisco Firepower extvmm:VMNDRef:fnName managed object property"
cfprExtvmmVMNDRefIntId,1.3.6.1.4.1.9.9.826.1.25.32.1.8,,,,column,"Cisco Firepower extvmm:VMNDRef:intId managed object property"
cfprExtvmmVMNDRefName,1.3.6.1.4.1.9.9.826.1.25.32.1.9,,,,column,"Cisco Firepower extvmm:VMNDRef:name managed object property"
cfprExtvmmVMNDRefOperVmNetworkDefName,1.3.6.1.4.1.9.9.826.1.25.32.1.10,,,,column,"Cisco Firepower extvmm:VMNDRef:operVmNetworkDefName managed object property"
cfprExtvmmVMNDRefPolicyLevel,1.3.6.1.4.1.9.9.826.1.25.32.1.11,,,,column,"Cisco Firepower extvmm:VMNDRef:policyLevel managed object property"
cfprExtvmmVMNDRefPolicyOwner,1.3.6.1.4.1.9.9.826.1.25.32.1.12,,,,column,"Cisco Firepower extvmm:VMNDRef:policyOwner managed object property"
cfprExtvmmVMNDRefVmNetworkDefName,1.3.6.1.4.1.9.9.826.1.25.32.1.13,,,,column,"Cisco Firepower extvmm:VMNDRef:vmNetworkDefName managed object property"
cfprExtvmmVMNetworkTable,1.3.6.1.4.1.9.9.826.1.25.33,,,,table,"Cisco Firepower extvmm:VMNetwork managed object table"
cfprExtvmmVMNetworkEntry,1.3.6.1.4.1.9.9.826.1.25.33.1,,,,row,"Entry for the cfprExtvmmVMNetworkTable table."
cfprExtvmmVMNetworkInstanceId,1.3.6.1.4.1.9.9.826.1.25.33.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmVMNetworkDn,1.3.6.1.4.1.9.9.826.1.25.33.1.2,,,,column,"Cisco Firepower extvmm:VMNetwork:dn managed object property"
cfprExtvmmVMNetworkRn,1.3.6.1.4.1.9.9.826.1.25.33.1.3,,,,column,"Cisco Firepower extvmm:VMNetwork:rn managed object property"
cfprExtvmmVMNetworkDescr,1.3.6.1.4.1.9.9.826.1.25.33.1.4,,,,column,"Cisco Firepower extvmm:VMNetwork:descr managed object property"
cfprExtvmmVMNetworkFabricNetworkName,1.3.6.1.4.1.9.9.826.1.25.33.1.5,,,,column,"Cisco Firepower extvmm:VMNetwork:fabricNetworkName managed object property"
cfprExtvmmVMNetworkFltAggr,1.3.6.1.4.1.9.9.826.1.25.33.1.6,,,,column,"Cisco Firepower extvmm:VMNetwork:fltAggr managed object property"
cfprExtvmmVMNetworkGuid,1.3.6.1.4.1.9.9.826.1.25.33.1.7,,,,column,"Cisco Firepower extvmm:VMNetwork:guid managed object property"
cfprExtvmmVMNetworkIntId,1.3.6.1.4.1.9.9.826.1.25.33.1.8,,,,column,"Cisco Firepower extvmm:VMNetwork:intId managed object property"
cfprExtvmmVMNetworkName,1.3.6.1.4.1.9.9.826.1.25.33.1.9,,,,column,"Cisco Firepower extvmm:VMNetwork:name managed object property"
cfprExtvmmVMNetworkOperFabricNetworkName,1.3.6.1.4.1.9.9.826.1.25.33.1.10,,,,column,"Cisco Firepower extvmm:VMNetwork:operFabricNetworkName managed object property"
cfprExtvmmVMNetworkPolicyLevel,1.3.6.1.4.1.9.9.826.1.25.33.1.11,,,,column,"Cisco Firepower extvmm:VMNetwork:policyLevel managed object property"
cfprExtvmmVMNetworkPolicyOwner,1.3.6.1.4.1.9.9.826.1.25.33.1.12,,,,column,"Cisco Firepower extvmm:VMNetwork:policyOwner managed object property"
cfprExtvmmVMNetworkDefinitionTable,1.3.6.1.4.1.9.9.826.1.25.34,,,,table,"Cisco Firepower extvmm:VMNetworkDefinition managed object table"
cfprExtvmmVMNetworkDefinitionEntry,1.3.6.1.4.1.9.9.826.1.25.34.1,,,,row,"Entry for the cfprExtvmmVMNetworkDefinitionTable table."
cfprExtvmmVMNetworkDefinitionInstanceId,1.3.6.1.4.1.9.9.826.1.25.34.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmVMNetworkDefinitionDn,1.3.6.1.4.1.9.9.826.1.25.34.1.2,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:dn managed object property"
cfprExtvmmVMNetworkDefinitionRn,1.3.6.1.4.1.9.9.826.1.25.34.1.3,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:rn managed object property"
cfprExtvmmVMNetworkDefinitionDescr,1.3.6.1.4.1.9.9.826.1.25.34.1.4,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:descr managed object property"
cfprExtvmmVMNetworkDefinitionExtIpPoolName,1.3.6.1.4.1.9.9.826.1.25.34.1.5,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:extIpPoolName managed object property"
cfprExtvmmVMNetworkDefinitionGuid,1.3.6.1.4.1.9.9.826.1.25.34.1.6,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:guid managed object property"
cfprExtvmmVMNetworkDefinitionIntId,1.3.6.1.4.1.9.9.826.1.25.34.1.7,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:intId managed object property"
cfprExtvmmVMNetworkDefinitionIpPoolGuid,1.3.6.1.4.1.9.9.826.1.25.34.1.8,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:ipPoolGuid managed object property"
cfprExtvmmVMNetworkDefinitionMaxPorts,1.3.6.1.4.1.9.9.826.1.25.34.1.9,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:maxPorts managed object property"
cfprExtvmmVMNetworkDefinitionName,1.3.6.1.4.1.9.9.826.1.25.34.1.10,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:name managed object property"
cfprExtvmmVMNetworkDefinitionOperExtIpPoolName,1.3.6.1.4.1.9.9.826.1.25.34.1.11,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:operExtIpPoolName managed object property"
cfprExtvmmVMNetworkDefinitionPolicyLevel,1.3.6.1.4.1.9.9.826.1.25.34.1.12,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:policyLevel managed object property"
cfprExtvmmVMNetworkDefinitionPolicyOwner,1.3.6.1.4.1.9.9.826.1.25.34.1.13,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:policyOwner managed object property"
cfprExtvmmVMNetworkDefinitionPrimaryVlanId,1.3.6.1.4.1.9.9.826.1.25.34.1.14,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:primaryVlanId managed object property"
cfprExtvmmVMNetworkDefinitionRefOperState,1.3.6.1.4.1.9.9.826.1.25.34.1.15,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:refOperState managed object property"
cfprExtvmmVMNetworkDefinitionVlanName,1.3.6.1.4.1.9.9.826.1.25.34.1.16,,,,column,"Cisco Firepower extvmm:VMNetworkDefinition:vlanName managed object property"
cfprExtvmmVMNetworkSetsTable,1.3.6.1.4.1.9.9.826.1.25.35,,,,table,"Cisco Firepower extvmm:VMNetworkSets managed object table"
cfprExtvmmVMNetworkSetsEntry,1.3.6.1.4.1.9.9.826.1.25.35.1,,,,row,"Entry for the cfprExtvmmVMNetworkSetsTable table."
cfprExtvmmVMNetworkSetsInstanceId,1.3.6.1.4.1.9.9.826.1.25.35.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmVMNetworkSetsDn,1.3.6.1.4.1.9.9.826.1.25.35.1.2,,,,column,"Cisco Firepower extvmm:VMNetworkSets:dn managed object property"
cfprExtvmmVMNetworkSetsRn,1.3.6.1.4.1.9.9.826.1.25.35.1.3,,,,column,"Cisco Firepower extvmm:VMNetworkSets:rn managed object property"
cfprExtvmmVMNetworkSetsFltAggr,1.3.6.1.4.1.9.9.826.1.25.35.1.4,,,,column,"Cisco Firepower extvmm:VMNetworkSets:fltAggr managed object property"
cfprExtvmmVMNetworkSetsGenNum,1.3.6.1.4.1.9.9.826.1.25.35.1.5,,,,column,"Cisco Firepower extvmm:VMNetworkSets:genNum managed object property"
