OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gsmBcV110FramesTx,1.3.6.1.4.1.562.2.4.1.128.5.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of frames transmitted on the link. The counter wraps when it exceeds the maximum value."
gsmBcV110FramesRx,1.3.6.1.4.1.562.2.4.1.128.5.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of frames received on the link. Discarded frames are not included in this count. The counter wraps when it exceeds the maximum value."
gsmBcV110BytesTx,1.3.6.1.4.1.562.2.4.1.128.5.11.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of bytes transmitted on the link. The counter wraps when it exceeds the maximum value."
gsmBcV110BytesRx,1.3.6.1.4.1.562.2.4.1.128.5.11.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of bytes received on the link. Bytes from discarded frames are not included in this count. The counter wraps when it exceeds the maximum value."
gsmBcV110UnderRunsTx,1.3.6.1.4.1.562.2.4.1.128.5.11.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of underruns, on a per-call basis, in the transmit direction reported by the hardware on the network side. These frames are not counted towards the number of frames transmitted (framesTx). The counter wraps when it exceeds the maximum value."
gsmBcV110OverRunsRx,1.3.6.1.4.1.562.2.4.1.128.5.11.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of overruns, on a per-call basis, in the receive direction reported by the hardware on the network side. These frames are discarded. These frames are not counted towards the number of frames received (framesRx). The counter wraps when it exceeds the maximum value."
gsmBcV110NonOctetErrorsRx,1.3.6.1.4.1.562.2.4.1.128.5.11.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of non-octet synchronous frame errors, on a per-call basis, received on the link reported by the hardware. These frames are discarded. These frames are not counted towards the number of frames received (framesRx). The counter wraps when it exceeds the maximum value."
gsmBcV110LargeFrameErrorsRx,1.3.6.1.4.1.562.2.4.1.128.5.11.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of frames received on the link that exceeded internal buffer limits reported by the hardware, on a per- call basis. These frames are discarded. These frames are not counted towards the number of frames received (framesRx). The counter wraps when it exceeds the maximum value."
gsmBcV110FramesDiscarded,1.3.6.1.4.1.562.2.4.1.128.5.11.1.9,counter32,read-only,objecttype,column,"This attribute counts the number of frames discarded, on a per-call basis, in the receive direction by software due to frame errors. The counter wraps when it exceeds the maximum value."
gsmBcV110LrcErrorsTx,1.3.6.1.4.1.562.2.4.1.128.5.11.1.10,counter32,read-only,objecttype,column,"This attribute counts the number of corrupted frames, on a per-call basis, due to memory inconsistencies found by Longitude Redundancy Check (LRC) checks at the IWF. The counter wraps when it exceeds the maximum value."
gsmBcFax,1.3.6.1.4.1.562.2.4.1.128.6,,,objectidentity,,""
gsmBcFaxRowStatusTable,1.3.6.1.4.1.562.2.4.1.128.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of gsmBcFax components."
gsmBcFaxRowStatusEntry,1.3.6.1.4.1.562.2.4.1.128.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single gsmBcFax component."
gsmBcFaxRowStatus,1.3.6.1.4.1.562.2.4.1.128.6.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of gsmBcFax components. These components cannot be added nor deleted."
gsmBcFaxComponentName,1.3.6.1.4.1.562.2.4.1.128.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
gsmBcFaxStorageType,1.3.6.1.4.1.562.2.4.1.128.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the gsmBcFax tables."
gsmBcFaxIndex,1.3.6.1.4.1.562.2.4.1.128.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the gsmBcFax tables."
gsmBcFaxOperTable,1.3.6.1.4.1.562.2.4.1.128.6.10,,no-access,objecttype,table,"This group contains operational attributes which measure the performance of the fax protocol."
gsmBcFaxOperEntry,1.3.6.1.4.1.562.2.4.1.128.6.10.1,,no-access,objecttype,row,"An entry in the gsmBcFaxOperTable."
gsmBcFaxActiveMode,1.3.6.1.4.1.562.2.4.1.128.6.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the mode of the fax T.30 protocol, determined during Exchange Identification (XID) negotiations. The following modes are supported: normal, normal T.30 protocol, Error Correction Mode (ECM) not used ecm, Error Correction Mode used. Fax error correction is done using a half-duplex page selective repeat technique. Enumeration: 'ecm': 1, 'normal': 0."
gsmBcFaxProtocolState,1.3.6.1.4.1.562.2.4.1.128.6.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the protocol state of the fax adaptor. The values are: setup, call setup state idle, idle state only transmitting Synchronize (SYNC) frames bcsRx, receiving Binary Coded Signal (BCS) packet from modem bcsTx, transmitting BCS packet to modem msgRx, receiving fax message from modem msgTx, transmitting fax message to modem Enumeration: 'setup': 0, 'idle': 1, 'bcsRx': 2, 'msgTx': 5, 'msgRx': 4, 'bcsTx': 3."
gsmBcFaxMessageRate,1.3.6.1.4.1.562.2.4.1.128.6.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the fax message rate used for sending fax documents."
gsmBcFaxStatsTable,1.3.6.1.4.1.562.2.4.1.128.6.11,,no-access,objecttype,table,"This group contains statistical attributes which measure the performance of the fax protocol."
gsmBcFaxStatsEntry,1.3.6.1.4.1.562.2.4.1.128.6.11.1,,no-access,objecttype,row,"An entry in the gsmBcFaxStatsTable."
gsmBcFaxMessageFramesRx,1.3.6.1.4.1.562.2.4.1.128.6.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of fax message frames received from the mobile. One fax message frame is an eight byte DATA frame defined in GSM 3.45. The counter wraps when it exceeds the maximum value."
gsmBcFaxMessageFramesTx,1.3.6.1.4.1.562.2.4.1.128.6.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of fax message frames transmitted to the mobile. One fax message frame is an eight byte DATA frame defined in GSM 3.45. The counter wraps when it exceeds the maximum value."
gsmBcFaxBcsFramesRx,1.3.6.1.4.1.562.2.4.1.128.6.11.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of fax Binary Coded Signal (BCS) frames received from the mobile. A fax BCS frame is an 8-byte STATUS frame, which carries T.30 BCS data as defined in GSM 3.45. The counter wraps when it exceeds the maximum value."
gsmBcFaxBcsFramesTx,1.3.6.1.4.1.562.2.4.1.128.6.11.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of fax Binary Coded Signal (BCS) frames transmitted to the mobile. A fax BCS frame is an 8-byte STATUS frame, which carries T.30 BCS data as defined in GSM 3.45. The counter wraps when it exceeds the maximum value."
gsmBcFaxPagesRxFromMobile,1.3.6.1.4.1.562.2.4.1.128.6.11.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of fax pages received from the mobile. The counter wraps when it exceeds the maximum value."
gsmBcFaxPagesTxToMobile,1.3.6.1.4.1.562.2.4.1.128.6.11.1.6,counter32,read-only,objecttype,column,"The attribute counts the number of fax pages transmitted to the mobile. The counter wraps when it exceeds the maximum value."
gsmBcFaxChannelModeModify,1.3.6.1.4.1.562.2.4.1.128.6.11.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of Channel Mode Modify (CMM) requests initiated by the IWF. For transparent fax calls, the transmission speed is determined by the two fax machines at call setup. The speed may change during the transmission to satisfy the T.30 protocol. The CMM request is used by the GSM IWF to request that the T.30 requested speed change can be propagated throughout the network. The counter wraps when it exceeds the maximum value."
gsmBcFaxBcsFrameErrors,1.3.6.1.4.1.562.2.4.1.128.6.11.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of fax Binary Coded Signal (BCS) frames in error. This attribute indicates the count of corrupted fax BCS frames over the GSM radio channel. The counter wraps when it exceeds the maximum value."
gsmBcRlp,1.3.6.1.4.1.562.2.4.1.128.7,,,objectidentity,,""
gsmBcRlpRowStatusTable,1.3.6.1.4.1.562.2.4.1.128.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of gsmBcRlp components."
gsmBcRlpRowStatusEntry,1.3.6.1.4.1.562.2.4.1.128.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single gsmBcRlp component."
gsmBcRlpRowStatus,1.3.6.1.4.1.562.2.4.1.128.7.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of gsmBcRlp components. These components cannot be added nor deleted."
gsmBcRlpComponentName,1.3.6.1.4.1.562.2.4.1.128.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
gsmBcRlpStorageType,1.3.6.1.4.1.562.2.4.1.128.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the gsmBcRlp tables."
gsmBcRlpIndex,1.3.6.1.4.1.562.2.4.1.128.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the gsmBcRlp tables."
gsmBcRlpOperTable,1.3.6.1.4.1.562.2.4.1.128.7.10,,no-access,objecttype,table,"This group contains operational attributes that measure performance of the GsmIwfBearerChannel."
gsmBcRlpOperEntry,1.3.6.1.4.1.562.2.4.1.128.7.10.1,,no-access,objecttype,row,"An entry in the gsmBcRlpOperTable."
gsmBcRlpProtocolState,1.3.6.1.4.1.562.2.4.1.128.7.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the last Radio Link Protocol (RLP) state before call take down. The following are the states: detached, Initial State. The call has not even started. disconnected, Asynchronous Disconnected Mode (ADM). connPending, In ADM, but sent Set Asynchronous Balanced Mode (SABM) and waiting for a response. discPending, Sent Disconnect (DISC), waiting for a response. connectEstablished, In Asynchronous Balanced Mode (ABM), Information frames can be exchanged. synchronized, Synchronization state entered after a change of channel coding. Handles REMAP procedure. Enumeration: 'disconnected': 1, 'synchronized': 5, 'discPending': 3, 'connPending': 2, 'detached': 0, 'connectEstablished': 4."
gsmBcRlpFrameSize,1.3.6.1.4.1.562.2.4.1.128.7.10.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the current Radio Link Protocol (RLP) frame size transmitted. The size of the frame depends on the radio channel type. The frames can be 240 bits long for 12 kbit/s and 6 kbit/s or 576 bits long for 14.5 kbit/s."
gsmBcRlpHighestVersion,1.3.6.1.4.1.562.2.4.1.128.7.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the current highest version of the Radio Link Protocol (RLP) protocol negotiated by the Radio Link Protocol (RLP), during Exchange Information (XID). Valid values are: 0, Single-link basic version. 1, Single-link extended version (for example, extended by data compression). The value used for XID negotiations can be provisioned by component GsmIwfRadioLinkProtocol attribute highestVersion."
gsmBcRlpIwfToMsWindowSize,1.3.6.1.4.1.562.2.4.1.128.7.10.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the current IWF to mobile window size negotiated by the Radio Link Protocol (RLP) during Exchange Information (XID). The window size is the maximum number of sequentially numbered Information (I) frames that may be unacknowledged at any given time. GSM specification 4.22 defines the range as 0 to 61. The value used for XID negotiations can be provisioned by component GsmIwfRadioLinkProtocol attribute iwftoMsWindowSize."
gsmBcRlpMsToIwfWindowSize,1.3.6.1.4.1.562.2.4.1.128.7.10.1.5,unsigned32,read-only,objecttype,column,"This attribute indicates the current mobile to IWF window size negotiated by the Radio Link Protocol (RLP), during Exchange Information (XID). The window size is the maximum number of sequentially numbered Information (I) frames that may be unacknowledged at any given time. GSM specification 4.22 defines the range as 0 to 61. The value used for XID negotiations can be provisioned by component GsmIwfRadioLinkProtocol attribute msToIwfWindowSize."
gsmBcRlpT1AckTimer,1.3.6.1.4.1.562.2.4.1.128.7.10.1.6,unsigned32,read-only,objecttype,column,"This attribute indicates the current T1 timer negotiated by the Radio Link Protocol (RLP), during Exchange Information (XID). This is the period in milliseconds within which an acknowledgment of a sent frame must be received. Once this timer expires, the transmitting RLP entity shall assume that the frame was lost. The value used for XID negotiations can be provisioned by component GsmIwfRadioLinkProtocol attribute t1AckTimer."
gsmBcRlpT2AckDelayTimer,1.3.6.1.4.1.562.2.4.1.128.7.10.1.7,unsigned32,read-only,objecttype,column,"This attribute indicates the current T2 timer negotiated by the Radio Link Protocol (RLP), during Exchange Information (XID). This is the maximum period in milliseconds the receiving RLP entity shall wait before sending an acknowledgment for a received in sequenced frame. The value used for XID negotiations can be provisioned by component GsmIwfRadioLinkProtocol attribute t2AckDelayTimer."
gsmBcRlpN2RetransmitCount,1.3.6.1.4.1.562.2.4.1.128.7.10.1.8,unsigned32,read-write,objecttype,column,"This attribute indicates the current value of N2 negotiated by the Radio Link Protocol (RLP), during Exchange Information (XID). This is the maximum number of times a RLP entity shall retransmit an individual frame following the expiry of timer T1. The value used for XID negotiations can be provisioned by component GsmIwfRadioLinkProtocol attribute n2RetransmitCount."
gsmBcRlpStatsTable,1.3.6.1.4.1.562.2.4.1.128.7.11,,no-access,objecttype,table,"This group contains operational attributes that measure performance of the GsmIwfBearerChannel."
gsmBcRlpStatsEntry,1.3.6.1.4.1.562.2.4.1.128.7.11.1,,no-access,objecttype,row,"An entry in the gsmBcRlpStatsTable."
gsmBcRlpIFramesTx,1.3.6.1.4.1.562.2.4.1.128.7.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of valid Information frames transmitted. This count does not include the Information frames discarded. The counter wraps when it exceeds the maximum value."
gsmBcRlpIFramesRx,1.3.6.1.4.1.562.2.4.1.128.7.11.1.2,counter32,read-only,objecttype,column,"This attributes counts the number of valid Information (I) frames received. The counter wraps when it exceeds the maximum value."
gsmBcRlpFramesRetransmitted,1.3.6.1.4.1.562.2.4.1.128.7.11.1.3,counter32,read-only,objecttype,column,"This attribute counts the total number of frames retransmitted. Frames that are not acknowledged within the T1 timer are retransmitted. The counter wraps when it exceeds the maximum value."
gsmBcRlpT1AckTimeouts,1.3.6.1.4.1.562.2.4.1.128.7.11.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of T1 timer time-outs. Retransmission of all unacknowledged frames is started after T1 timer expiry. The counter wraps when it exceeds the maximum value."
gsmBcRlpInvalidFrames,1.3.6.1.4.1.562.2.4.1.128.7.11.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of invalid frames received. These invalid frames are frames received from the mobile which contain errors in the header information. This count does not include the number of frames with Cyclic Redundancy Check (CRC) errors or out-of-sequence Frame Errors. The counter wraps when it exceeds the maximum value."
gsmBcRlpCrcErrorsRx,1.3.6.1.4.1.562.2.4.1.128.7.11.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of frames with Cyclic Redundancy Check (CRC) errors received by the IWF Radio Link Protocol (RLP) entity. CRC is a type of block check character that is very effective in detecting communications errors. CRCs are commonly 16 or 32 bits long (though, in GSM non-transparent services, a 24- bit CRC is used). The counter wraps when it exceeds the maximum value."
gsmBcRlpOutOfSequenceFrames,1.3.6.1.4.1.562.2.4.1.128.7.11.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of out-of-sequence Information frames received by the IWF Radio Link Protocol (RLP) entity. The counter wraps when it exceeds the maximum value."
gsmBcRlpRemoteBusyIndications,1.3.6.1.4.1.562.2.4.1.128.7.11.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of times the mobile Radio Link Protocol (RLP) entity is busy (that is, it is in Asynchronous Balanced Mode (ABM) and is not ready to receive Information frames). The RLP entity is considered to be not ready to receive information frames if the mobile sends a flow control indication RNR (Receive Not Ready). A Receive Ready is sent to the RLP entity when the mobile is ready to receive data. The counter wraps when it exceeds the maximum value."
gsmBcRlpLocalBusyIndications,1.3.6.1.4.1.562.2.4.1.128.7.11.1.9,counter32,read-only,objecttype,column,"This attribute counts the number of times the IWF RLP entity is busy (that is it is in Asynchronous Balanced Mode (ABM) and is not ready to receive Information frames). When the network side introduces flow control towards the mobile and a Receive Not Ready (RNR) is sent to the mobile to stop the mobile from sending any more data frames. A Receive Ready (RR) is sent to the mobile when the RLP entity is ready to receive data. The counter wraps when it exceeds the maximum value."
gsmBcRlpIFramesTxDiscarded,1.3.6.1.4.1.562.2.4.1.128.7.11.1.10,counter32,read-only,objecttype,column,"This attribute counts the number of frames discarded by the IWF. Untransmitted and unacknowledged frames are discarded when a Set Asynchronous Balanced Mode (SABM) or Disconnect (DISC) is received or sent in Asynchronous Balanced Mode (ABM) mode. The counter wraps when it exceeds the maximum value."
gsmBcRlpResetsRx,1.3.6.1.4.1.562.2.4.1.128.7.11.1.11,counter32,read-only,objecttype,column,"This attribute counts the number of resets sent by the mobile. Loss of information may occur when a reset is issued. A reset is issued by the mobile on failure of checkpoint recovery. That is if the mobile does not receive acknowledgment for its information frame, it does checkpoint recovery (it sends a supervisory frame requesting the status of the other entity. If the responding entity fails to respond to N2 of this checkpoint frame a reset is initiated by the originating entity. A reset can also be issued by the mobile during handover where a loss of connection or synchronization occurs. The counter wraps when it exceeds the maximum value."
gsmBcV42,1.3.6.1.4.1.562.2.4.1.128.8,,,objectidentity,,""
gsmBcV42RowStatusTable,1.3.6.1.4.1.562.2.4.1.128.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of gsmBcV42 components."
gsmBcV42RowStatusEntry,1.3.6.1.4.1.562.2.4.1.128.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single gsmBcV42 component."
gsmBcV42RowStatus,1.3.6.1.4.1.562.2.4.1.128.8.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of gsmBcV42 components. These components cannot be added nor deleted."
gsmBcV42ComponentName,1.3.6.1.4.1.562.2.4.1.128.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
gsmBcV42StorageType,1.3.6.1.4.1.562.2.4.1.128.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the gsmBcV42 tables."
gsmBcV42Index,1.3.6.1.4.1.562.2.4.1.128.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the gsmBcV42 tables."
gsmBcV42OperTable,1.3.6.1.4.1.562.2.4.1.128.8.10,,no-access,objecttype,table,"This group contains operational attributes which measure V.42 error detection and correction performance."
gsmBcV42OperEntry,1.3.6.1.4.1.562.2.4.1.128.8.10.1,,no-access,objecttype,row,"An entry in the gsmBcV42OperTable."
gsmBcV42ProtocolState,1.3.6.1.4.1.562.2.4.1.128.8.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the state of V.42. Valid states are: notActive, The V.42 link connection with the Public Switched Telephoned Network) PSTN modem is not established. None of the V.42 functions including the error detection, error correction, and flow control is provided to the data call. This is the initial state of V.42. disconnected, This means that the V42 link is disconnected. linksetup, The V.42 operation enters this state from the disconnected state after the V.42 sends to the PSTN modem a Set Asynchronous Balanced Mode Extended (SABME) frame in an attempt to establish the error control connection with the PSTN modem. frameReject, The V.42 operation enters into this state after it identifies an invalid frame sent by the peer and it sends back a frame reject (FRMR) frame to the peer. disconnectRequest, The V.42 operation enters into this state after it sends to the peer a disconnect (DISC) frame with the attempt to disconnect the V.42 error control link. informationTransfer, The V.42 enters into this state after it receives a UA (unnumbered acknowledgment) frame which the peer sent upon receipt of the SAMBE frame from IWF V.42. Once in this state, the V.42 can exchange data and supervisory information with its peer. waitingAck, The V.42 enters this state after it sends polling enquiry to its peer. The V.42 sends the polling enquiry when it receives a reject frame (REJ) from its peer or either its acknowledgment timer or inactivity timer timed out on the information frames sent out. Enumeration: 'frameReject': 3, 'disconnected': 1, 'waitingAck': 6, 'informationTransfer': 5, 'linksetup': 2, 'notActive': 0, 'disconnectRequest': 4."
gsmBcV42TxN401FrameSize,1.3.6.1.4.1.562.2.4.1.128.8.10.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the current value of parameter N401 for V.42 which is negotiated during Exchange Information (XID). This is the maximum number of octets that can be carried in the information field of an information frame that the IWF V.42 transmits to the Public Switched Telephone Network (PSTN) modem. The IWF V.42 puts this or even smaller size of data into the outgoing information frame. The value used for XID negotiations can be provisioned by component GsmIwfV42 attribute txN401FrameSize."
gsmBcV42RxN401FrameSize,1.3.6.1.4.1.562.2.4.1.128.8.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the current value of N401, that is negotiated during Exchange Identification (XID). This is the maximum number of octets that can be carried in the information field of an information frame received from the Public Switched Telephone Network (PSTN) modem. An incoming information frame carrying data octets more than this size shall be rejected by the IWF V.42. The value used for XID negotiations can be provisioned by component GsmIwfV42 attribute rxN401FrameSize."
gsmBcV42TxKwindowSize,1.3.6.1.4.1.562.2.4.1.128.8.10.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the current value of k, that is negotiated during Exchange Identification (XID). This is the size of flow control sliding window used for the information frames that the V.42 transmits to the Public Switched Telephone Network (PSTN) modem. This size governs the maximum number of information frames that the IWF V.42 error-correcting entity can have outstanding (that is, unacknowledged). The value used for XID negotiations can be provisioned by component GsmIwfV42 attribute txKwindowSize."
gsmBcV42RxKwindowSize,1.3.6.1.4.1.562.2.4.1.128.8.10.1.5,unsigned32,read-only,objecttype,column,"This attribute indicates the current value of k that is negotiated during Exchange Identification (XID). This is the size of flow control sliding window used for information frames transmitted from the Public Switched Telephone Network (PSTN) modem. This size governs the maximum number of information frames that the peer of the IWF V.42 error-correcting entity can have outstanding (that is, unacknowledged). The value used for XID negotiations can be provisioned by component GsmIwfV42 attribute rxKwindowSize."
gsmBcV42StatsTable,1.3.6.1.4.1.562.2.4.1.128.8.11,,no-access,objecttype,table,"This group contains statistical attributes that measure the V.42 error detection and correction performance."
gsmBcV42StatsEntry,1.3.6.1.4.1.562.2.4.1.128.8.11.1,,no-access,objecttype,row,"An entry in the gsmBcV42StatsTable."
gsmBcV42IBytesRx,1.3.6.1.4.1.562.2.4.1.128.8.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of bytes that the V.42 actually received from the Public Switched Telephone Network (PSTN) modem in a data call. The counter wraps when it exceeds the maximum value."
gsmBcV42IBytesTx,1.3.6.1.4.1.562.2.4.1.128.8.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of bytes that the V.42 transmitted to the Public Switched Telephone Network (PSTN) modem in a data call. The counter wraps when it exceeds the maximum value."
gsmBcV42IFramesRx,1.3.6.1.4.1.562.2.4.1.128.8.11.1.3,counter32,read-only,objecttype,column,"This attribute counts the total number of Information (I) frames that the V.42 received from the Public Switched Telephone Network (PSTN) modem in a data call. The counter wraps when it exceeds the maximum value."
gsmBcV42IFramesTx,1.3.6.1.4.1.562.2.4.1.128.8.11.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of information frames that the V.42 transmitted to the Public Switched Telephone Network (PSTN) modem in a data call. The counter wraps when it exceeds the maximum value."
gsmBcV42FramesRetransmitted,1.3.6.1.4.1.562.2.4.1.128.8.11.1.5,counter32,read-only,objecttype,column,"This attribute counts the total number of frames retransmitted by the IWF V.42 entity in a data call. The V.42 retransmits the same frame when the associated T401 acknowledgment timer time-outs or when a Reject (REJ) supervisory frame has been received from the Public Switched Telephone Network (PSTN) modem. The counter wraps when it exceeds the maximum value."
gsmBcV42T1AckTimeouts,1.3.6.1.4.1.562.2.4.1.128.8.11.1.6,counter32,read-only,objecttype,column,"This attribute counts the total number of times that the T401 timer has timed out within a data call. If this timer times-out frequently, the operator may need to adjust the provisional parameter T401 acknowledgment timer to a larger time amount, since every time that V.42 sends out a frame it sets the T401 timer to wait for the peer's acknowledgment of the frame. When the timer times-out and no acknowledgment has been received, the V.42 sends the same frame to its peer. The counter wraps when it exceeds the maximum value."
gsmBcV42RemoteBusyIndications,1.3.6.1.4.1.562.2.4.1.128.8.11.1.7,counter32,read-only,objecttype,column,"This attribute counts the total number of times the Public Switched Telephone Network (PSTN) modem enters a busy state (the IWF has received a Receive Not Ready message) and asks the IWF V.42 not to send Information (I) frames to it until it is ready to receive information frames again (indicated by receipt of a Receive Ready message or a data message). The counter wraps when it exceeds the maximum value."
gsmBcV42LocalBusyIndications,1.3.6.1.4.1.562.2.4.1.128.8.11.1.8,counter32,read-only,objecttype,column,"This attribute counts the total number of times the IWF V.42 enters in a busy condition and asks the peer to stop sending information frames until it has cleared up from the busy condition. The V.42 enters busy condition when its data buffer is about to be overflowed by the incoming Information (I) frames. The counter wraps when it exceeds the maximum value."
gsmBcV42BadFramesRx,1.3.6.1.4.1.562.2.4.1.128.8.11.1.9,counter32,read-only,objecttype,column,"This attribute counts the total number of bad frames the IWF V.42 has received from the Public Switched Telephone Network (PSTN) remote modem within the data call. In this instance, 'bad frames' refer to the V.42 protocol error frames other than the check sequence error frames. The counter wraps when it exceeds the maximum value."
gsmBcV42CrcErrorsRx,1.3.6.1.4.1.562.2.4.1.128.8.11.1.10,counter32,read-only,objecttype,column,"This attribute counts the total number of frames received from the remote Public Switched Telephone Network (PSTN) modem that contain incorrect frame check sequence. A high value signifies the condition of the physical medium is poor. The counter wraps when it exceeds the maximum value."
gsmBcV42bis,1.3.6.1.4.1.562.2.4.1.128.9,,,objectidentity,,""
gsmBcV42bisRowStatusTable,1.3.6.1.4.1.562.2.4.1.128.9.1,,no-access,objecttype,table,"This entry controls the addition and deletion of gsmBcV42bis components."
gsmBcV42bisRowStatusEntry,1.3.6.1.4.1.562.2.4.1.128.9.1.1,,no-access,objecttype,row,"A single entry in the table represents a single gsmBcV42bis component."
gsmBcV42bisRowStatus,1.3.6.1.4.1.562.2.4.1.128.9.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of gsmBcV42bis components. These components cannot be added nor deleted."
gsmBcV42bisComponentName,1.3.6.1.4.1.562.2.4.1.128.9.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
gsmBcV42bisStorageType,1.3.6.1.4.1.562.2.4.1.128.9.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the gsmBcV42bis tables."
gsmBcV42bisIndex,1.3.6.1.4.1.562.2.4.1.128.9.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the gsmBcV42bis tables."
gsmBcV42bisOperTable,1.3.6.1.4.1.562.2.4.1.128.9.10,,no-access,objecttype,table,"This group contains operational attributes that measure the performance of V.42bis."
gsmBcV42bisOperEntry,1.3.6.1.4.1.562.2.4.1.128.9.10.1,,no-access,objecttype,row,"An entry in the gsmBcV42bisOperTable."
gsmBcV42bisProtocolModeEncoder,1.3.6.1.4.1.562.2.4.1.128.9.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the current mode of the V.42bis encoder. This mode can be either: transparent - A mode of operation in which compression has been selected but data is being transmitted in uncompressed form. Transparent mode command sequences may be inserted into the data stream. compressed - A mode of operation in which data is transmitted in codewords. The encoder switches between the two modes depending on whether the data coming from the Date Terminal Equipment (DTE) is suitable for compression. The data comression function periodically determines the compressibility of the data based on a comparison of the number of bits required to represent a segment of the data stream before and after compression. Enumeration: 'transparent': 0, 'compressed': 1."
gsmBcV42bisProtocolModeDecoder,1.3.6.1.4.1.562.2.4.1.128.9.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the current mode of the V.42bis decoder. This mode can be either: transparent - A mode of operation in which compression has been selected but data is being transmitted in uncompressed form. Transparent mode command sequences may be inserted into the data stream. compressed - A mode of operation in which data is transmitted in codewords. The encoder (at the mobile or Public Switched Telephone Network) switches between the two modes depending on whether the data coming from the Date Terminal Equipment (DTE) is suitable for compression. The data comression function periodically determines the compressibility of the data based on a comparison of the number of bits required to represent a segment of the data stream before and after compression. Enumeration: 'transparent': 0, 'compressed': 1."
