OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nicTrendAvgTxPacketCount,1.3.6.1.4.1.1117.1.14.1.1.11,integer,read-only,objecttype,column,"NIC Trend Average Tx Packets"
nicTrendPeakTxPacketCount,1.3.6.1.4.1.1117.1.14.1.1.12,integer,read-only,objecttype,column,"NIC Trend Peak Tx Packets"
nicTrendCumlTxPacketCount,1.3.6.1.4.1.1117.1.14.1.1.13,integer,read-only,objecttype,column,"NIC Trend Cumulative Tx Packets"
protocolinfo,1.3.6.1.4.1.1117.1.15,,,objectidentity,,""
protocolCount,1.3.6.1.4.1.1117.1.15.1,integer,read-only,objecttype,scalar,"Configured Protocols"
protocolTable,1.3.6.1.4.1.1117.1.15.2,,no-access,objecttype,table,"Configured Protocol Entry Table"
protocolEntry,1.3.6.1.4.1.1117.1.15.2.1,,no-access,objecttype,row,"Configured Protocol Entry"
protocolIndex,1.3.6.1.4.1.1117.1.15.2.1.1,integer,read-only,objecttype,column,"Protocol Index Pointer"
protocolDesc,1.3.6.1.4.1.1117.1.15.2.1.2,displaystring,read-only,objecttype,column,"Protocol Description"
protocolCurrRxPacketCount,1.3.6.1.4.1.1117.1.15.2.1.3,integer,read-only,objecttype,column,"Protocol Current Rx Packets"
protocolAvgRxPacketCount,1.3.6.1.4.1.1117.1.15.2.1.4,integer,read-only,objecttype,column,"Protocol Average Rx Packets"
protocolPeakRxPacketCount,1.3.6.1.4.1.1117.1.15.2.1.5,integer,read-only,objecttype,column,"Protocol Peak Rx Packets"
protocolCumlRxPacketCount,1.3.6.1.4.1.1117.1.15.2.1.6,integer,read-only,objecttype,column,"Protocol Cumulative Rx Packets"
protocolCurrTxPacketCount,1.3.6.1.4.1.1117.1.15.2.1.7,integer,read-only,objecttype,column,"Protocol Current Tx Packets"
protocolAvgTxPacketCount,1.3.6.1.4.1.1117.1.15.2.1.8,integer,read-only,objecttype,column,"Protocol Average Tx Packets"
protocolPeakTxPacketCount,1.3.6.1.4.1.1117.1.15.2.1.9,integer,read-only,objecttype,column,"Protocol Peak Tx Packets"
protocolCumlTxPacketCount,1.3.6.1.4.1.1117.1.15.2.1.10,integer,read-only,objecttype,column,"Protocol Cumulative Tx Packets"
protocoltrends,1.3.6.1.4.1.1117.1.16,,,objectidentity,,""
protocolTrendsTable,1.3.6.1.4.1.1117.1.16.1,,no-access,objecttype,table,"Protocol Trend Entry Table"
protocolTrendEntry,1.3.6.1.4.1.1117.1.16.1.1,,no-access,objecttype,row,"Protocol Trend Entry"
protocolTrendCycleIndex,1.3.6.1.4.1.1117.1.16.1.1.1,integer,read-only,objecttype,column,"Protocol Trend Cycle Index"
protocolTrendProtocolIndex,1.3.6.1.4.1.1117.1.16.1.1.2,integer,read-only,objecttype,column,"Protocol Trend Protocol Index"
protocolTrendStartTime,1.3.6.1.4.1.1117.1.16.1.1.3,displaystring,read-only,objecttype,column,"Protocol Trend Start Time"
protocolTrendStartUTC,1.3.6.1.4.1.1117.1.16.1.1.4,integer,read-only,objecttype,column,"Protocol Trend Start Time GMT (UTC secs)"
protocolTrendStopTime,1.3.6.1.4.1.1117.1.16.1.1.5,displaystring,read-only,objecttype,column,"Protocol Trend Stop Time"
protocolTrendStopUTC,1.3.6.1.4.1.1117.1.16.1.1.6,integer,read-only,objecttype,column,"Protocol Trend Stop Time GMT (UTC secs)"
protocolTrendDesc,1.3.6.1.4.1.1117.1.16.1.1.7,displaystring,read-only,objecttype,column,"Protocol Trend Description"
protocolTrendAvgRxPacketCount,1.3.6.1.4.1.1117.1.16.1.1.8,integer,read-only,objecttype,column,"Protocol Trend Average Rx Packets"
protocolTrendPeakRxPacketCount,1.3.6.1.4.1.1117.1.16.1.1.9,integer,read-only,objecttype,column,"Protocol Trend Peak Rx Packets"
protocolTrendCumlRxPacketCount,1.3.6.1.4.1.1117.1.16.1.1.10,integer,read-only,objecttype,column,"Protocol Trend Cumulative Rx Packets"
protocolTrendAvgTxPacketCount,1.3.6.1.4.1.1117.1.16.1.1.11,integer,read-only,objecttype,column,"Protocol Trend Average Tx Packets"
protocolTrendPeakTxPacketCount,1.3.6.1.4.1.1117.1.16.1.1.12,integer,read-only,objecttype,column,"Protocol Trend Peak Tx Packets"
protocolTrendCumlTxPacketCount,1.3.6.1.4.1.1117.1.16.1.1.13,integer,read-only,objecttype,column,"Protocol Trend Cumulative Tx Packets"
sftserverinfo,1.3.6.1.4.1.1117.1.17,,,objectidentity,,""
sftmemoryinfo,1.3.6.1.4.1.1117.1.18,,,objectidentity,,""
sftmoduleinfo,1.3.6.1.4.1.1117.1.19,,,objectidentity,,""
sftnetinfo,1.3.6.1.4.1.1117.1.20,,,objectidentity,,""
sftsetparminfo,1.3.6.1.4.1.1117.1.21,,,objectidentity,,""
sftservertrends,1.3.6.1.4.1.1117.1.22,,,objectidentity,,""
smpinfo,1.3.6.1.4.1.1117.1.23,,,objectidentity,,""
smpCount,1.3.6.1.4.1.1117.1.23.1,integer,read-only,objecttype,scalar,"SMP Processors"
smpTable,1.3.6.1.4.1.1117.1.23.2,,no-access,objecttype,table,"SMP Processor Entry Table"
smpEntry,1.3.6.1.4.1.1117.1.23.2.1,,no-access,objecttype,row,"SMP Processor Entry"
smpIndex,1.3.6.1.4.1.1117.1.23.2.1.1,integer,read-only,objecttype,column,"SMP Processor Index Pointer"
smpCurrUtil,1.3.6.1.4.1.1117.1.23.2.1.2,integer,read-only,objecttype,column,"SMP Processor Current Utilization"
smpAvgUtil,1.3.6.1.4.1.1117.1.23.2.1.3,integer,read-only,objecttype,column,"SMP Processor Average Utilization (current cycle)"
smpPeakUtil,1.3.6.1.4.1.1117.1.23.2.1.4,integer,read-only,objecttype,column,"SMP Processor Peak Utilization (current cycle)"
smptrends,1.3.6.1.4.1.1117.1.24,,,objectidentity,,""
smpTrendTable,1.3.6.1.4.1.1117.1.24.1,,no-access,objecttype,table,"SMP Processor Trends Entry Table"
smpTrendEntry,1.3.6.1.4.1.1117.1.24.1.1,,no-access,objecttype,row,"SMP Processor Trends Entry"
smpTrendCycleIndex,1.3.6.1.4.1.1117.1.24.1.1.1,integer,read-only,objecttype,column,"SMP Trend Cycle Index"
smpTrendProcessorIndex,1.3.6.1.4.1.1117.1.24.1.1.2,integer,read-only,objecttype,column,"SMP Trend Processor Index"
smpTrendStartTime,1.3.6.1.4.1.1117.1.24.1.1.3,displaystring,read-only,objecttype,column,"SMP Trend Start Time"
smpTrendStartUTC,1.3.6.1.4.1.1117.1.24.1.1.4,integer,read-only,objecttype,column,"SMP Trend Start Time GMT (UTC secs)"
smpTrendStopTime,1.3.6.1.4.1.1117.1.24.1.1.5,displaystring,read-only,objecttype,column,"SMP Trend Stop Time"
smpTrendStopUTC,1.3.6.1.4.1.1117.1.24.1.1.6,integer,read-only,objecttype,column,"SMP Trend Stop Time GMT (UTC secs)"
smpTrendAvgUtil,1.3.6.1.4.1.1117.1.24.1.1.7,integer,read-only,objecttype,column,"SMP Trend Processor Average Utilization"
smpTrendPeakUtil,1.3.6.1.4.1.1117.1.24.1.1.8,integer,read-only,objecttype,column,"SMP Trend Processor Peak Utilization"
