OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmVcCrossConnectAdminStatus,1.3.6.1.4.1.42.1.2.1.11.1.8,integer,read-only,objecttype,column,"The value of this object identifies the desired administrative status of this bi-directional VC cross-connect. The up and down states indicate that the traffic flow is enabled or disabled respectively on this VC cross-connect. Enumeration: 'down': 2, 'up': 1."
atmVcCrossConnectL2HOperStatus,1.3.6.1.4.1.42.1.2.1.11.1.9,integer,read-only,objecttype,column,"The value of this object identifies the current operational status of the VC cross-connect in one direction; (i.e., from the low to high direction). The up and down states indicate that this ATM VC cross-connect from low to high direction is operational or not operational respectively. The unknown state indicates that the state of it cannot be determined. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
atmVcCrossConnectH2LOperStatus,1.3.6.1.4.1.42.1.2.1.11.1.10,integer,read-only,objecttype,column,"The value of this object identifies the current operational status of the VC cross-connect in one direction; (i.e., from the high to low direction). The up and down states indicate that this ATM VC cross-connect from high to low direction is operational or not operational respectively. The unknown state indicates that the state of it cannot be determined. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
atmVcCrossConnectL2HLastChange,1.3.6.1.4.1.42.1.2.1.11.1.11,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this VC cross-connect entered its current operational state in low to high direction. If the current state was entered prior to the last re-initialization of the agent, then this object contains a zero value."
atmVcCrossConnectH2LLastChange,1.3.6.1.4.1.42.1.2.1.11.1.12,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this VC cross-connect entered its current operational state in high to low direction. If the current state was entered prior to the last re-initialization of the agent, then this object contains a zero value."
atmVcCrossConnectRowStatus,1.3.6.1.4.1.42.1.2.1.11.1.13,rowstatus,read-only,objecttype,column,"The status of this entry in the atmVcCrossConnectTable. This object is used to create a new cross-connect for cross-connecting VCLs which are created using the atmVclTable or to change or delete existing cross-connect. This object must be initially set to `createAndWait' or 'createAndGo'. This object cannot be set to `active' unless the following columnar object exists in this row: atmVcCrossConnectAdminStatus. To turn on a VC cross-connect, the atmVcCrossConnectAdminStatus is set to `up'."
aal5VccTable,1.3.6.1.4.1.42.1.2.1.12,,no-access,objecttype,table,"This table contains AAL5 VCC performance parameters."
aal5VccEntry,1.3.6.1.4.1.42.1.2.1.12.1,,no-access,objecttype,row,"This list contains the AAL5 VCC performance parameters."
aal5VccVpi,1.3.6.1.4.1.42.1.2.1.12.1.1,integer,no-access,objecttype,column,"The VPI value of the AAL5 VCC at the interface identified by the ifIndex."
aal5VccVci,1.3.6.1.4.1.42.1.2.1.12.1.2,integer,no-access,objecttype,column,"The VCI value of the AAL5 VCC at the interface identified by the ifIndex."
aal5VccCrcErrors,1.3.6.1.4.1.42.1.2.1.12.1.3,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs received with CRC-32 errors on this AAL5 VCC at the interface associated with an AAL5 entity."
aal5VccSarTimeOuts,1.3.6.1.4.1.42.1.2.1.12.1.4,counter32,read-only,objecttype,column,"The number of partially re-assembled AAL5 CPCS PDUs which were discarded on this AAL5 VCC at the interface associated with an AAL5 entity because they were not fully re-assembled within the required time period. If the re-assembly timer is not supported, then this object contains a zero value."
aal5VccOverSizedSDUs,1.3.6.1.4.1.42.1.2.1.12.1.5,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs discarded on this AAL5 VCC at the interface associated with an AAL5 entity because the AAL5 SDUs were too large."
atmMIBConformance,1.3.6.1.4.1.42.1.2.2,,,objectidentity,,""
atmMIBGroups,1.3.6.1.4.1.42.1.2.2.1,,,objectidentity,,""
atmInterfaceConfGroup,1.3.6.1.4.1.42.1.2.2.1.1,,,objectgroup,,"A collection of objects providing configuration information about an ATM interface."
atmTrafficDescrGroup,1.3.6.1.4.1.42.1.2.2.1.2,,,objectgroup,,"A collection of objects providing information about ATM traffic descriptor type and the associated parameters."
atmInterfaceDs3PlcpGroup,1.3.6.1.4.1.42.1.2.2.1.3,,,objectgroup,,"A collection of objects providing information about DS3 PLCP layer at an ATM interface."
atmInterfaceTCGroup,1.3.6.1.4.1.42.1.2.2.1.4,,,objectgroup,,"A collection of objects providing information about TC sublayer at an ATM interface."
atmVpcTerminationGroup,1.3.6.1.4.1.42.1.2.2.1.5,,,objectgroup,,"A collection of objects providing information about a VPL at an ATM interface which terminates a VPC (i.e., one which is NOT cross-connected to other VPLs)."
atmVccTerminationGroup,1.3.6.1.4.1.42.1.2.2.1.6,,,objectgroup,,"A collection of objects providing information about a VCL at an ATM interface which terminates a VCC (i.e., one which is NOT cross-connected to other VCLs)."
atmVpCrossConnectGroup,1.3.6.1.4.1.42.1.2.2.1.7,,,objectgroup,,"A collection of objects providing information about a VP cross-connect and the associated VPLs that are cross-connected together."
atmVcCrossConnectGroup,1.3.6.1.4.1.42.1.2.2.1.8,,,objectgroup,,"A collection of objects providing information about a VC cross-connect and the associated VCLs that are cross-connected together."
aal5VccGroup,1.3.6.1.4.1.42.1.2.2.1.9,,,objectgroup,,"A collection of objects providing AAL5 configuration and performance statistics of a VCC."
atmMIBCompliances,1.3.6.1.4.1.42.1.2.2.2,,,objectidentity,,""
atmMIBCompliance,1.3.6.1.4.1.42.1.2.2.2.1,,,modulecompliance,,"The compliance statement for SNMP entities including networks which have ATM and AAL5 interfaces."
