OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isdnTmrT306,1.3.6.1.4.1.4618.1.2.2.2.1.1.7,integer,read-write,objecttype,column,"T306 timer - disc without prog ind sent Recommandation Q.931, TABLE 9-1/Q931. Default Value is 30000 milliSeconds "
isdnTmrT307,1.3.6.1.4.1.4618.1.2.2.2.1.1.8,integer,read-write,objecttype,column,"T307 timer - iusp ack sent Recommandation Q.931, TABLE 9-1/Q931. Default Value is 180000 milliSeconds "
isdnTmrT308,1.3.6.1.4.1.4618.1.2.2.2.1.1.9,integer,read-write,objecttype,column,"T308 timer - release sent Recommandation Q.931, TABLE 9-1/Q931. Default Value is 4000 milliSeconds "
isdnTmrT310,1.3.6.1.4.1.4618.1.2.2.2.1.1.10,integer,read-write,objecttype,column,"T310 timer - call proc received Recommandation Q.931, TABLE 9-1/Q931. Default Value is 10000 milliSeconds "
isdnTmrT311,1.3.6.1.4.1.4618.1.2.2.2.1.1.11,integer,read-only,objecttype,column,"T310 timer - call proc received, not in the network side "
isdnTmrT312,1.3.6.1.4.1.4618.1.2.2.2.1.1.12,integer,read-write,objecttype,column,"T312 timer - setup sent on broadcast Recommandation Q.931, TABLE 9-1/Q931. Default Value is 6000 milliSeconds "
isdnTmrT313,1.3.6.1.4.1.4618.1.2.2.2.1.1.13,integer,read-write,objecttype,column,"T313 timer - conn sent, not in BellCore network side "
isdnTmrT316,1.3.6.1.4.1.4618.1.2.2.2.1.1.14,integer,read-write,objecttype,column,"T316 timer - restart sent interface Recommandation Q.931, TABLE 9-1/Q931. Default Value is 120000 milliSeconds "
isdnTmrT318,1.3.6.1.4.1.4618.1.2.2.2.1.1.15,integer,read-write,objecttype,column,"T318 timer - resume sent, not in bellcore network side "
isdnTmrT319,1.3.6.1.4.1.4618.1.2.2.2.1.1.16,integer,read-write,objecttype,column,"T319 timer - suspend sent, not in Bellcore network side "
isdnTmrT322,1.3.6.1.4.1.4618.1.2.2.2.1.1.17,integer,read-write,objecttype,column,"T322 timer - stat enq sent Recommandation Q.931, TABLE 9-1/Q931. Default Value is 4000 milliSeconds "
isdnTmrT316C,1.3.6.1.4.1.4618.1.2.2.2.1.1.18,integer,read-only,objecttype,column,"T316c Timer -Restart sent to individual channel "
isdnTmrT330,1.3.6.1.4.1.4618.1.2.2.2.1.1.19,integer,read-write,objecttype,column,"T330 Timer - Congestion with Upper "
isdnTmrT331,1.3.6.1.4.1.4618.1.2.2.2.1.1.20,integer,read-write,objecttype,column,"T331 Timer - Congestion with lower "
isdnTmrT332,1.3.6.1.4.1.4618.1.2.2.2.1.1.21,integer,read-write,objecttype,column,"T332 Timer - Service request sent "
isdnTmrTRST,1.3.6.1.4.1.4618.1.2.2.2.1.1.22,integer,read-only,objecttype,column,"TRst Timer - Disconnect indication sent while restarting interface "
isdnTmrTREST,1.3.6.1.4.1.4618.1.2.2.2.1.1.23,integer,read-write,objecttype,column,"TREST Timer - Disconnect indication sent while NI2 restarting interface "
isdnTmrTANS,1.3.6.1.4.1.4618.1.2.2.2.1.1.24,integer,read-only,objecttype,column,"TAns Timer - Answer timer "
isdnTmrT396,1.3.6.1.4.1.4618.1.2.2.2.1.1.25,integer,read-write,objecttype,column,"T396 Timer - t303 expired "
isdnTmrT397,1.3.6.1.4.1.4618.1.2.2.2.1.1.26,integer,read-write,objecttype,column,"T397 Timer - Information sent on permanent signal "
isdnTrnkTmrRowStatus,1.3.6.1.4.1.4618.1.2.2.2.1.1.27,tmrrowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this Isdn Trunk Timer. To Modify any Timer for this Trunk, the only option is 'MODIFYTIMER'. For the 'GET' Operation, the possible options are 1) active 2) notinservice 3) notready 4) modified 5) up 6) do"
isdnTrnkTmrOpStatus,1.3.6.1.4.1.4618.1.2.2.2.1.1.28,opstatus,read-only,objecttype,column,"Current Status (Operational Status) of this Isdn Timer. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down "
isdnTrunkCfgTable,1.3.6.1.4.1.4618.1.2.2.2.2,,no-access,objecttype,table,"ISDN Trunk Table. Information about the ISDN Trunk(s) in MSSC are provided in this table. The index of this table is isdnTrunkId (Integer) "
isdnTrunkCfgEntry,1.3.6.1.4.1.4618.1.2.2.2.2.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
isdnTrunkId,1.3.6.1.4.1.4618.1.2.2.2.2.1.1,integer,read-write,objecttype,column,"Trunk id. Can be any integer 1-65535. "
isdnTrunkName,1.3.6.1.4.1.4618.1.2.2.2.2.1.2,namestring,read-write,objecttype,column,"Trunk name. Can be any combinaton of alphanumeric characters. Spaces are not allowed. "
isdnTrunkGrpId,1.3.6.1.4.1.4618.1.2.2.2.2.1.3,integer,read-write,objecttype,column,"Trunk Group id to which the trunk belongs. Can be any integer 1-65535. "
isdnDchnlId,1.3.6.1.4.1.4618.1.2.2.2.2.1.4,integer,read-write,objecttype,column,"D-Channel Id "
isdnTrunkType,1.3.6.1.4.1.4618.1.2.2.2.2.1.5,isdntype,read-write,objecttype,column,"Trunk Type (nfas/fas). "
isdnXconnectId,1.3.6.1.4.1.4618.1.2.2.2.2.1.6,integer,read-write,objecttype,column,"Xconnect id "
isdnSlotId,1.3.6.1.4.1.4618.1.2.2.2.2.1.7,integer,read-write,objecttype,column,"Slot id "
isdnPortId,1.3.6.1.4.1.4618.1.2.2.2.2.1.8,integer,read-write,objecttype,column,"Port id "
isdnDirection,1.3.6.1.4.1.4618.1.2.2.2.2.1.9,direction,read-write,objecttype,column,"Traffic direction. possible options are 1) in 2) out 3) both "
isdnPriority,1.3.6.1.4.1.4618.1.2.2.2.2.1.10,isdnpriority,read-write,objecttype,column,"Traffic priority "
isdnDurthreshold,1.3.6.1.4.1.4618.1.2.2.2.2.1.11,integer,read-write,objecttype,column,"Bad Call Duration Threshold "
isdnCntthreshold,1.3.6.1.4.1.4618.1.2.2.2.2.1.12,integer,read-write,objecttype,column,"Bad Call Count Threshold "
isdnPhyIntfType,1.3.6.1.4.1.4618.1.2.2.2.2.1.13,iftype,read-write,objecttype,column,"Isdn Physical Interface Type possible options are 1) T1 (interface-t1) 2) T3 (interface-t3) 3) Unchannelized T3 (interface-ut3) 4) OC3 (interface-oc3) 5) Unchannelized T3 with compression (interface-ut3cp) 6) OC3 with compression (interface-oc3cp) "
isdnDchnlTimeSlot,1.3.6.1.4.1.4618.1.2.2.2.2.1.14,integer,read-write,objecttype,column,"D-Channel Time slot "
isdnE1MultiFrame,1.3.6.1.4.1.4618.1.2.2.2.2.1.15,e1multiframe,read-write,objecttype,column,"E1 multiFrame Type possible options are 1) CAS(1) 2) CCS(2)"
isdnE1CRC4,1.3.6.1.4.1.4618.1.2.2.2.2.1.16,e1crc4,read-write,objecttype,column,"E1 Cyclic Redundancy Code, possible options are 1) enabled(1) 2) disable(2)"
isdnE1TransClk,1.3.6.1.4.1.4618.1.2.2.2.2.1.17,transclksrc,read-write,objecttype,column,"E1 Transmit Clock Source, possible options are 1) loopTiming(1) 2) localTiming(2)"
isdnDS1LineType,1.3.6.1.4.1.4618.1.2.2.2.2.1.18,ds1linetype,read-write,objecttype,column,"DS1 Line Type possible options are 1) esF(1) 2) d4(2)"
isdnDS1LineCoding,1.3.6.1.4.1.4618.1.2.2.2.2.1.19,ds1linecoding,read-write,objecttype,column,"DS1 Line Coding, possible options are 1) b8zs(1) 2) ami(2)"
isdnDS1TransClkSrc,1.3.6.1.4.1.4618.1.2.2.2.2.1.20,transclksrc,read-write,objecttype,column,"DS1 Transmit Clock Source, possible options are 1) loopTiming(1) 2) localTiming(2)"
isdnDS1LBO,1.3.6.1.4.1.4618.1.2.2.2.2.1.21,ds1lbo,read-write,objecttype,column,"DS1 Line Build Out, possible options are 1) upTo133Feet(1) 2) upTo266Feet(2) 3) upTo399Feet(3) 4) upTo533Feet(4) 5) upTo655Feet(5) 6) negative7_5Db(6) 7) negative15Db(7) 8) negative22_5Db(8)"
isdnDS3LineType,1.3.6.1.4.1.4618.1.2.2.2.2.1.22,ds3linetype,read-write,objecttype,column,"DS3 Line Type possible options are 1) cbitParity(1) 2) clearChannel(2)"
isdnDS3TransClkSrc,1.3.6.1.4.1.4618.1.2.2.2.2.1.23,transclksrc,read-write,objecttype,column,"DS3 Transmit Clock Source, possible options are 1) loopTiming(1) 2) localTiming(2)"
isdnDS3LBO,1.3.6.1.4.1.4618.1.2.2.2.2.1.24,ds3lbo,read-write,objecttype,column,"DS3 Line Build Out possible options are 1) short(1) 2) long(2)"
isdnDS3DS1LineType,1.3.6.1.4.1.4618.1.2.2.2.2.1.25,ds1linetype,read-write,objecttype,column,"DS3DS1 Line Type possible options are 1) esF(1) 2) d4(2)"
isdnDS3DS1TransClkSrc,1.3.6.1.4.1.4618.1.2.2.2.2.1.26,transclksrc,read-write,objecttype,column,"DS3DS1 Transmit Clock Source, possible options are 1) loopTiming(1) 2) localTiming(2)"
isdnTrunkRowStatus,1.3.6.1.4.1.4618.1.2.2.2.2.1.27,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this ISDN TRUNK. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservice 3) n"
isdnTrunkOpStatus,1.3.6.1.4.1.4618.1.2.2.2.2.1.28,isdntrnkopstatus,read-only,objecttype,column,"Current Status (Operational Status) of this ISDN Trunk. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down 3) disable "
isdnChnlStatusTable,1.3.6.1.4.1.4618.1.2.2.2.3,,no-access,objecttype,table,"ISDN Channel Status Table. Information about the DS0 Channel(s) Status in MSSC are provided in this table. The index of this table is isdnStatusTrunkId (Integer) "
isdnChnlStatusCfgEntry,1.3.6.1.4.1.4618.1.2.2.2.3.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
isdnStatusTrunkId,1.3.6.1.4.1.4618.1.2.2.2.3.1.1,integer,read-only,objecttype,column,""
isdnStatusChnlId,1.3.6.1.4.1.4618.1.2.2.2.3.1.2,integer,read-only,objecttype,column,"Channel id. "
isdnStatusChnlState,1.3.6.1.4.1.4618.1.2.2.2.3.1.3,trunkstate,read-only,objecttype,column,"Isdn Channel String. "
isdnStatusChnlAllocMeth,1.3.6.1.4.1.4618.1.2.2.2.3.1.4,integer,read-only,objecttype,column,"Isdn Channel AllocMeth. "
isdnStatusChnlSuConnId,1.3.6.1.4.1.4618.1.2.2.2.3.1.5,integer,read-only,objecttype,column,"Isdn Channel SuConnId. "
isdnMgmntGroup,1.3.6.1.4.1.4618.1.2.2.2.4,,,objectidentity,,""
isdnTrnkMgmntTable,1.3.6.1.4.1.4618.1.2.2.2.4.1,,no-access,objecttype,table,"ISDN Trunk Management Table. The Management Commands for ISDN Trunk(s) in MSSC are provided in this table. This table has the index isdnTrnkMgmntId (Integer). "
isdnTrnkMgmntEntry,1.3.6.1.4.1.4618.1.2.2.2.4.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
isdnTrnkMgmntId,1.3.6.1.4.1.4618.1.2.2.2.4.1.1.1,integer,read-only,objecttype,column,"Trunk id. "
isdnTrnkMgmntCmd,1.3.6.1.4.1.4618.1.2.2.2.4.1.1.2,isdntrnkmgtoperation,read-write,objecttype,column,"Management Command for Enabling/Disabling the specified trunk group. This command will make all the channels in this trunk available The possible options are : 1) Enable 2) Disable [default] "
isdnChnlMgmntTable,1.3.6.1.4.1.4618.1.2.2.2.4.2,,no-access,objecttype,table,"ISDN Trunk Channel Management Table. The Management Commands for ISDN Trunk(s) in MSSC are provided in this table. This table has the index isdnTrunkMgmntId (Integer). "
isdnChnlMgmntEntry,1.3.6.1.4.1.4618.1.2.2.2.4.2.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
isdnTrunkMgmntId,1.3.6.1.4.1.4618.1.2.2.2.4.2.1.1,integer,read-only,objecttype,column,"Trunk id. "
isdnChnlMgmntId,1.3.6.1.4.1.4618.1.2.2.2.4.2.1.2,integer,read-only,objecttype,column,"Channel id. "
isdnChnlMgmntCmd,1.3.6.1.4.1.4618.1.2.2.2.4.2.1.3,isdnchnlmgtoperation,read-write,objecttype,column,"Management Command for Enabling/Disabling the specified Channel in the specified trunk. The possible options are : 1) Enable 2) Disable [default] "
mfdMgmntTable,1.3.6.1.4.1.4618.1.2.2.2.4.3,,no-access,objecttype,table,"Modem Fault Management Table. The Management Commands for Modem(s) in MSSC are provided in this table. This table has the index isdnTnkMgmntId (Integer). "
mfdMgmntEntry,1.3.6.1.4.1.4618.1.2.2.2.4.3.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
isdnTnkMgmntId,1.3.6.1.4.1.4618.1.2.2.2.4.3.1.1,integer,read-only,objecttype,column,"Isdn Trunk id. "
isdnDurThreshold,1.3.6.1.4.1.4618.1.2.2.2.4.3.1.2,integer,read-write,objecttype,column,"Bad Call Duration Threshold. A value 0 means disable. If mfd is enabled the normal value for this field would be 3 "
isdnCntThreshold,1.3.6.1.4.1.4618.1.2.2.2.4.3.1.3,integer,read-write,objecttype,column,"Bad Call Count Threshold A value 0 means disable. If mfd is enabled the normal value for this field would be 3 "
mfdMgmntCmd,1.3.6.1.4.1.4618.1.2.2.2.4.3.1.4,enableoperation,read-write,objecttype,column,"Management Command for Enabling/Disabling 'MODEM FAULT DETECTION' feature in MSSC. The possible options are : 1) Enable 2) Disable [default] "
trnkGrp,1.3.6.1.4.1.4618.1.2.2.3,,,objectidentity,,""
trunkGrpCfgTable,1.3.6.1.4.1.4618.1.2.2.3.1,,no-access,objecttype,table,"SS7/ISDN Trunk Group Table. The Information about Trunk Groups in MSSC are provided in this table. This table has the index trunkGrpId (Integer). "
trunkGrpCfgEntry,1.3.6.1.4.1.4618.1.2.2.3.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
trunkGrpId,1.3.6.1.4.1.4618.1.2.2.3.1.1.1,integer,read-write,objecttype,column,"Denotes Id for this trunk group. Range for Id is 1-65535. "
trunkGrpName,1.3.6.1.4.1.4618.1.2.2.3.1.1.2,displaystring,read-write,objecttype,column,"Denotes Name of this trunk group. The Name is a string of length 8. The first two characters of Name have to be alphabhets. The next 6 charecters are numeric. An example a valid Trunk Group Name is ab123456. NOTE: This format needs to be strictly foll"
trunkGrpCarrierId,1.3.6.1.4.1.4618.1.2.2.3.1.1.3,integer,read-write,objecttype,column,"Denotes Carrier id for this trunk group. The Carrier id Field is an integer of length 4. An example for Carried Id is: 1234 NOTE: The format for sertting the Carrier Id needs to strictly followed. Failure to follow this format will result in unsucces"
trunkGrpType,1.3.6.1.4.1.4618.1.2.2.3.1.1.4,trnkgrptype,read-write,objecttype,column,"Denotes Trunk group type. Possible values for Trunk group are: 1. ss7 2. isdn "
trunkGrpRoffName,1.3.6.1.4.1.4618.1.2.2.3.1.1.5,namestring,read-write,objecttype,column,"Denotes Remote Office Name: NOTE: Value for this object is NOT Valid if TrunkGrpType is ISDN. Only Valid For SS7 TrunkGroup. If trunkGrpType is ISDN and the USER sets the value for Remote Office Name, then this Remote Office Name will be ignored when "
trunkGrpRoffType,1.3.6.1.4.1.4618.1.2.2.3.1.1.6,rofftype,read-write,objecttype,column,"Denotes Remote Office Type: NOTE: Value for this object is NOT Valid if TrunkGrpType is ISDN. Remote Office Type is only Valid For SS7 TrunkGroup.If trunkGrpType is ISDN and the USER sets the value for Remote Office Type, then this value is ignored w"
trunkGrpCdrFlag,1.3.6.1.4.1.4618.1.2.2.3.1.1.7,cdrflag,read-write,objecttype,column,"Denotes Cdr Flag : Possible values are: 0) noCdr -> default (No CDR file is required) 1) IC -> for Incoming calls 2) OG -> for Outgoing calls 3) BI -> for both the Incoming and outgoing calls "
trunkGrpNoOfTrunks,1.3.6.1.4.1.4618.1.2.2.3.1.1.8,integer,read-only,objecttype,column,"Denotes the Number Of Trunks that are contained in this trunk Group "
trunkGrpVoicePcm,1.3.6.1.4.1.4618.1.2.2.3.1.1.9,voicepcm,read-write,objecttype,column,""
trunkGrpRowStatus,1.3.6.1.4.1.4618.1.2.2.3.1.1.10,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this Trunk Group. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservice 3) "
trunkGrpOpStatus,1.3.6.1.4.1.4618.1.2.2.3.1.1.11,opstatus,read-only,objecttype,column,"Current Status (Operational Status) of this Trunk Group. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down "
rt,1.3.6.1.4.1.4618.1.2.2.4,,,objectidentity,,""
routeTable,1.3.6.1.4.1.4618.1.2.2.4.1,,no-access,objecttype,table,"Route Table. Information about the Route(s) in MSSC are provided in this table. The index of this table is routeId (Integer) "
routeEntry,1.3.6.1.4.1.4618.1.2.2.4.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
routeId,1.3.6.1.4.1.4618.1.2.2.4.1.1.1,integer,read-write,objecttype,column,"Route Group id. Can be any integer 1-65535. "
routeAddrType,1.3.6.1.4.1.4618.1.2.2.4.1.1.2,addrtype,read-write,objecttype,column,"Call Control routing type The possible option are: 1) Call party number 2) Transit Network Selection "
routeAdrId,1.3.6.1.4.1.4618.1.2.2.4.1.1.3,addridentifier,read-write,objecttype,column,"Call Control route request nature of address. The possible options are: 1) National number 2) International number 3) Unknown "
routeAddr,1.3.6.1.4.1.4618.1.2.2.4.1.1.4,addrstring,read-write,objecttype,column,"Call Control routing number "
routeNumPlan,1.3.6.1.4.1.4618.1.2.2.4.1.1.5,numplan,read-write,objecttype,column,"Call control route request numbering plan. The possible options are: 1) Number not present(nonumber) 2) ISDN numbering Plan(isdnnumplan) 3) Telephony numbering plan(telephonynumplan) 4) Private Numbering Plan(privatenumplan) "
routeNumOfDigit,1.3.6.1.4.1.4618.1.2.2.4.1.1.6,integer,read-write,objecttype,column,"Number of Digit in the route. "
routeRouteName,1.3.6.1.4.1.4618.1.2.2.4.1.1.7,namestring,read-write,objecttype,column,"Route Name. Can be any combination of alphanumeric characters. Spaces are not allowed. "
routeRouteType,1.3.6.1.4.1.4618.1.2.2.4.1.1.8,routetype,read-write,objecttype,column,"Route type: SS7/ISDN "
routeRowStatus,1.3.6.1.4.1.4618.1.2.2.4.1.1.9,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this ROUTE. To Configure this Route, the only option is 'CREATEANDWAIT' To Delete this Route, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservice 3) notr"
routeOpStatus,1.3.6.1.4.1.4618.1.2.2.4.1.1.10,opstatus,read-only,objecttype,column,"Current Status (Operational Status) of this Route. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down "
rtEntryIsdnCfgTable,1.3.6.1.4.1.4618.1.2.2.4.2,,no-access,objecttype,table,"RtEntry Isdn Table. Information about the RtEntry(s) in MSSC are provided in this table.The Table has two indices: rtEntryIsdnGrpId and rtEntryIsdntrunkId (both Integer). "
rtEntryIsdnCfgEntry,1.3.6.1.4.1.4618.1.2.2.4.2.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
rtEntryIsdnGrpId,1.3.6.1.4.1.4618.1.2.2.4.2.1.1,integer,read-write,objecttype,column,"Route ISDN group id. Can be any integer 1-65535. "
rtEntryIsdntrunkId,1.3.6.1.4.1.4618.1.2.2.4.2.1.2,integer,read-write,objecttype,column,"Route ISDN Trunk id. Can be any integer 1-256. "
rtEntryIsdnRouteName,1.3.6.1.4.1.4618.1.2.2.4.2.1.3,namestring,read-write,objecttype,column,"Route ISDN group name. Can be any combination of alphanumeric characters. Spaces are not allowed and cannot exceed 15 characters. "
rtEntryIsdnRowStatus,1.3.6.1.4.1.4618.1.2.2.4.2.1.4,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this ISDN ROUTE Entry. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservice"
rtEntryIsdnOpStatus,1.3.6.1.4.1.4618.1.2.2.4.2.1.5,opstatus,read-only,objecttype,column,"Current Status (Operational Status) of this ISDN Route. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down "
rtEntrySs7CfgTable,1.3.6.1.4.1.4618.1.2.2.4.3,,no-access,objecttype,table,"RtEntry SS7 Table. Information about the RtEntry(s) in MSSC are provided in this table.The Table has two indices: rtEntrySs7GrpId and rtEntrySs7CmbLinksetId (both Integer). "
rtEntrySs7CfgEntry,1.3.6.1.4.1.4618.1.2.2.4.3.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
rtEntrySs7GrpId,1.3.6.1.4.1.4618.1.2.2.4.3.1.1,integer,read-write,objecttype,column,"Route SS7 group id. Can be any integer 1-65535. "
rtEntrySs7CmbLinksetId,1.3.6.1.4.1.4618.1.2.2.4.3.1.2,integer,read-write,objecttype,column,"SS7 Linkset Id which is already configured so far. An incorrect Linkset Id will result a failure at the time of 'CREATION' of the RtEntry ie, addition of the Destination Point Code into the specified Route will fail. "
rtEntrySs7RouteName,1.3.6.1.4.1.4618.1.2.2.4.3.1.3,namestring,read-write,objecttype,column,"Route SS7 group name. Can be any combination of alphanumeric characters Spaces are not allowed and cannot exceed 15 characters. "
rtEntrySs7Dpc,1.3.6.1.4.1.4618.1.2.2.4.3.1.4,integer,read-write,objecttype,column,"Route SS7 Destination Point Code (The Integer Value). The Point Code should be converted into its Integer equivalent. For Example: 0-1-1 is converted as 257 (for ANSI) 0-1-2 is converted as 10 (for ITU) "
rtEntrySs7Mode,1.3.6.1.4.1.4618.1.2.2.4.3.1.5,standard,read-write,objecttype,column,"Route SS7 Type(ANSI/ITU) "
rtEntrySs7RowStatus,1.3.6.1.4.1.4618.1.2.2.4.3.1.6,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this SS7 Route Entry. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservice "
rtEntrySs7OpStatus,1.3.6.1.4.1.4618.1.2.2.4.3.1.7,opstatus,read-only,objecttype,column,"Current Status (Operational Status) of this SS7 Route. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down "
routeMgmntCmdGroup,1.3.6.1.4.1.4618.1.2.2.4.4,,,objectidentity,,""
digitStripMgmntTable,1.3.6.1.4.1.4618.1.2.2.4.4.1,,no-access,objecttype,table,"Route Management Command Table. Commands for enabling or disabling digit stripping in MSSC's routing feature are applied here. The index for this table is rtName(String). "
digitStripMgmntEntry,1.3.6.1.4.1.4618.1.2.2.4.4.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
rtName,1.3.6.1.4.1.4618.1.2.2.4.4.1.1.1,namestring,read-only,objecttype,column,"Route Name. Can be any combination of alphanumeric characters. Spaces are not allowed. "
rtAddrType,1.3.6.1.4.1.4618.1.2.2.4.4.1.1.2,addridentifier,read-write,objecttype,column,"Call Control route request nature of address. The possible options are: 1) National number 2) International number 3) Unknown "
rtNumOfDigit,1.3.6.1.4.1.4618.1.2.2.4.4.1.1.3,integer,read-write,objecttype,column,"Number of Digit in the route. "
rtMgmntCmd,1.3.6.1.4.1.4618.1.2.2.4.4.1.1.4,enableoperation,read-write,objecttype,column,"Management Command for Enabling/Disabling Digit Strip for MSSC's Routing Feature. The possible options are : 1) Enable 2) Disable [default] "
isdnLoadBalanceMgmntTable,1.3.6.1.4.1.4618.1.2.2.4.4.2,,no-access,objecttype,table,"Isdn Channel Load Balance Command Table. Turning this feature on will result in distributing all the incoming calls evenly in all the trunks for the specified route number. The index for this table is rteName(String). "
isdnLoadBalanceMgmntEntry,1.3.6.1.4.1.4618.1.2.2.4.4.2.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
rteName,1.3.6.1.4.1.4618.1.2.2.4.4.2.1.1,namestring,read-write,objecttype,column,"Route Name. Can be any combination of alphanumeric characters. Spaces are not allowed. "
ilbMgmntCmd,1.3.6.1.4.1.4618.1.2.2.4.4.2.1.2,enableoperation,read-write,objecttype,column,"Management Command for Enabling/Disabling the feature 'ISDN Channel LOAD BALANCE'. When this feature is turned on all the incoming calls are distributed evenly in all the trunks for the specified routing numbers. The possible options are : 1) Enable "
xconnect,1.3.6.1.4.1.4618.1.2.2.5,,,objectidentity,,""
xconnectCfgTable,1.3.6.1.4.1.4618.1.2.2.5.1,,no-access,objecttype,table,"XConnext Table. Information about XConnect(s) in MSSC are provided in this table. The index for this table is xconnectId(Integer). "
xconnectCfgEntry,1.3.6.1.4.1.4618.1.2.2.5.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
xconnectId,1.3.6.1.4.1.4618.1.2.2.5.1.1.1,integer,read-write,objecttype,column,"Xconnect id. Can be any integer 1-65535. "
xconnectName,1.3.6.1.4.1.4618.1.2.2.5.1.1.2,namestring,read-write,objecttype,column,"Xconnect name. Can be any combination of alphanumeric characters. Spaces are not allowed and cannot exceed 15 characters. "
xconnectIPAddr,1.3.6.1.4.1.4618.1.2.2.5.1.1.3,ipaddress,read-write,objecttype,column,"Xconnect IP address. Submit in xxx.xxx.xxx.xxx format. "
xconnectTCPPort,1.3.6.1.4.1.4618.1.2.2.5.1.1.4,integer,read-write,objecttype,column,"Xconnect TCP port. Can be any integer 1-65535. "
xconnectRowStatus,1.3.6.1.4.1.4618.1.2.2.5.1.1.5,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this XConnect. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservice 3) not"
xconnectOpStatus,1.3.6.1.4.1.4618.1.2.2.5.1.1.6,opstatus,read-only,objecttype,column,"Current Status (Operational Status) of this XConnect. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down "
xlinkCfgTable,1.3.6.1.4.1.4618.1.2.2.5.2,,no-access,objecttype,table,"XLink Table. Information about XLink(s) in MSSC are provided in this table.This table has six indices: xconnectIdEndA, slotIdEndA, portIdEndA,xconnectIdEndB, xconnectIdEndB,slotIdEndB,portIdEndB (all Integers) "
xlinkCfgEntry,1.3.6.1.4.1.4618.1.2.2.5.2.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
xconnectIdEndA,1.3.6.1.4.1.4618.1.2.2.5.2.1.1,integer,read-write,objecttype,column,"Xconnect id for one end. Can be any integer 1-65535. "
slotIdEndA,1.3.6.1.4.1.4618.1.2.2.5.2.1.2,integer,read-write,objecttype,column,"Slot Id of one end. "
portIdEndA,1.3.6.1.4.1.4618.1.2.2.5.2.1.3,integer,read-write,objecttype,column,"Port id of one end. "
