OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dhcpPoolDefaultRouterIpAddress3,1.3.6.1.4.1.27514.100.13.2.9.1.4,,,,column,"IP address,option"
dhcpPoolDefaultRouterIpAddress4,1.3.6.1.4.1.27514.100.13.2.9.1.5,,,,column,"IP address,option"
dhcpPoolDefaultRouterIpAddress5,1.3.6.1.4.1.27514.100.13.2.9.1.6,,,,column,"IP address,option"
dhcpPoolDefaultRouterIpAddress6,1.3.6.1.4.1.27514.100.13.2.9.1.7,,,,column,"IP address,option"
dhcpPoolDefaultRouterIpAddress7,1.3.6.1.4.1.27514.100.13.2.9.1.8,,,,column,"IP address,option"
dhcpPoolDefaultRouterIpAddress8,1.3.6.1.4.1.27514.100.13.2.9.1.9,,,,column,"IP address,option"
dhcpPoolDefaultRouterStatus,1.3.6.1.4.1.27514.100.13.2.9.1.10,,,,column,"configure default gateway state machine"
dhcpPoolNextServerTable,1.3.6.1.4.1.27514.100.13.2.10,,,,table,"dhcpPoolNextServerTable"
dhcpPoolNextServerEntry,1.3.6.1.4.1.27514.100.13.2.10.1,,,,row,"dhcpPoolNextServerEntry"
dhcpPoolNextServerPoolName,1.3.6.1.4.1.27514.100.13.2.10.1.1,,,,column,"PoolName, simply specify a string which string size NO MORE THAN 8"
dhcpPoolNextServerIpAddress1,1.3.6.1.4.1.27514.100.13.2.10.1.2,,,,column,"IP address,must"
dhcpPoolNextServerIpAddress2,1.3.6.1.4.1.27514.100.13.2.10.1.3,,,,column,"IP address,option"
dhcpPoolNextServerIpAddress3,1.3.6.1.4.1.27514.100.13.2.10.1.4,,,,column,"IP address,option"
dhcpPoolNextServerIpAddress4,1.3.6.1.4.1.27514.100.13.2.10.1.5,,,,column,"IP address,option"
dhcpPoolNextServerIpAddress5,1.3.6.1.4.1.27514.100.13.2.10.1.6,,,,column,"IP address,option"
dhcpPoolNextServerIpAddress6,1.3.6.1.4.1.27514.100.13.2.10.1.7,,,,column,"IP address,option"
dhcpPoolNextServerIpAddress7,1.3.6.1.4.1.27514.100.13.2.10.1.8,,,,column,"IP address,option"
dhcpPoolNextServerIpAddress8,1.3.6.1.4.1.27514.100.13.2.10.1.9,,,,column,"IP address,option"
dhcpPoolNextServerStatus,1.3.6.1.4.1.27514.100.13.2.10.1.10,,,,column,"status machine"
dhcpPoolWinsTable,1.3.6.1.4.1.27514.100.13.2.11,,,,table,"dhcpPoolWinsTable"
dhcpPoolWinsEntry,1.3.6.1.4.1.27514.100.13.2.11.1,,,,row,"configure Wins sever address"
dhcpPoolWinsPoolName,1.3.6.1.4.1.27514.100.13.2.11.1.1,,,,column,"PoolName, simply specify a string which string size NO MORE THAN 8"
dhcpPoolWinsIpAddress1,1.3.6.1.4.1.27514.100.13.2.11.1.2,,,,column,"IP address,must"
dhcpPoolWinsIpAddress2,1.3.6.1.4.1.27514.100.13.2.11.1.3,,,,column,"IP address,option"
dhcpPoolWinsIpAddress3,1.3.6.1.4.1.27514.100.13.2.11.1.4,,,,column,"IPaddress,option"
dhcpPoolWinsIpAddress4,1.3.6.1.4.1.27514.100.13.2.11.1.5,,,,column,"IP address,option"
dhcpPoolWinsIpAddress5,1.3.6.1.4.1.27514.100.13.2.11.1.6,,,,column,"IP address,option"
dhcpPoolWinsIpAddress6,1.3.6.1.4.1.27514.100.13.2.11.1.7,,,,column,"IP address,option"
dhcpPoolWinsIpAddress7,1.3.6.1.4.1.27514.100.13.2.11.1.8,,,,column,"IP address,option"
dhcpPoolWinsIpAddress8,1.3.6.1.4.1.27514.100.13.2.11.1.9,,,,column,"IP address,option"
dhcpPoolWinsStatus,1.3.6.1.4.1.27514.100.13.2.11.1.10,,,,column,"configure wins server status machine"
dhcpServerLeaseBindingTable,1.3.6.1.4.1.27514.100.13.2.12,,,,table,"express IP address and MAC address bind status"
dhcpServerLeaseBindingEntry,1.3.6.1.4.1.27514.100.13.2.12.1,,,,row,"express IP address and MAC address bind status"
dhcpServerLeaseBindingIp,1.3.6.1.4.1.27514.100.13.2.12.1.1,,,,column,"certain address appointed, format is x.x.x.x"
dhcpServerLeaseBindingType,1.3.6.1.4.1.27514.100.13.2.12.1.2,,,,column,"manual express handcraft bind style;dynamic express dynamic distribution style"
dhcpServerLeaseBindingMac,1.3.6.1.4.1.27514.100.13.2.12.1.3,,,,column,"MAC address"
dhcpServerLeaseBindingLeaseTime,1.3.6.1.4.1.27514.100.13.2.12.1.4,,,,column,"rent term"
dhcpSnooping,1.3.6.1.4.1.27514.100.13.3,,,,,""
dhcpSnoopingEnable,1.3.6.1.4.1.27514.100.13.3.1,,,,,"Enable the dhcp snooping function."
dhcpSnoopingBindingEnalbe,1.3.6.1.4.1.27514.100.13.3.2,,,,,"Enable the dhcp snooping binding function."
dhcpSnoopingVlanEnable,1.3.6.1.4.1.27514.100.13.3.3,,,,,"Enable the dhcp snooping on vlan list string, the vlan list string is input like as 1-2. If the next time input the string 3-5,then the final vlan list is 1-5.If input the string NULL,then delete the whole vlan list."
dhcpSnoopingInformationEnalbe,1.3.6.1.4.1.27514.100.13.3.4,,,,,"Enable the dhcp snooping information function."
dhcpSnoopingLimitRate,1.3.6.1.4.1.27514.100.13.3.5,,,,,"Configration of dhcp packets rate on the switch, the default rate of dhcp packets received is 100 pps."
dhcpSnoopingActionMaxNum,1.3.6.1.4.1.27514.100.13.3.6,,,,,"Configration of the maximum number of dhcp snooping action on a port, the default value is 10."
dhcpSnoopingbindingARP,1.3.6.1.4.1.27514.100.13.3.7,,,,,"If set(0), the static ARP entry is not added when the dhcp snooping is created, if set(1), the static ARP entry is added according to the dhcp snooping binding, the priority of this static ARP entry is lower than that configured by administrator."
dhcpSnoopingInformationOptionDelimiter,1.3.6.1.4.1.27514.100.13.3.8,,,,,"If set(0), then use colon to compart sub-option parameters, set(1), use dot to compart sub-option parameters, set(2), use slash to compart sub-option parameters, set(3), use space to compart sub-option parameters the default value is set(2)."
dhcpSnoopingInformationOptionSubscriberIDFormat,1.3.6.1.4.1.27514.100.13.3.9,,,,,"If set(0), then use hex format of vlan and mac address, set(1), use ACSII format of vlan and mac address, set(2), use vs-hp format to keep compatibility with HP, the default value is set(1)."
dhcpSnoopingInformationOptionRemoteID,1.3.6.1.4.1.27514.100.13.3.10,,,,,"If input the standard string ,then use vlan mac address format for option82 sub-option 2, other string, that be used as romote ID of option82 sub-option 2, the default string is standard."
dhcpSnoopingInformationOptionAllowUntrusted,1.3.6.1.4.1.27514.100.13.3.11,,,,,"If set(0), the dhcp packets with option82 are discarded, if set (1), the dhcp packets with option82 are permitted, and the content of option82 is not changed."
dhcpSnoopingOptionSelfDefinedSubscriberIDFormat,1.3.6.1.4.1.27514.100.13.3.12,,,,,"If set(0), then use ASCII format to generate sub-scriber ID, set(1), use hex format to generate sub-scriber ID, the default value is set(1)."
dhcpSnoopingOptionSelfDefinedRemoteIDFormat,1.3.6.1.4.1.27514.100.13.3.13,,,,,"If set(0), then use ASCII format to generate remote ID, set(1), use hex format to generate remote ID, the default value is set(1)."
dhcpSnoopingOptionSelfDefinedSubscriberID,1.3.6.1.4.1.27514.100.13.3.14,,,,,"If user does not configure the circuit-id of option82 explicitly on a port, then the user can self define format to generate the circuit-id, the format options include vlan, port, ID, self designed string, the subscriber ID may be only one or any combination of them,and is strictly generated according to the sequence of format options, the ID option includes switch ID and remote-mac, but the user just selects only one of them, also In the swtich ID, it includes mac and hostname options, the user just selects only one of two, the maximum length of self-designed striing is 64. if user inputs the string NULL, then delete the last configuration. For example, if select vlan ,ID(swtich-id(mac)), and string str format, the user can input the string like as vlan id swtich-id mac string str."
dhcpSnoopingOptionSelfDefinedRemoteID,1.3.6.1.4.1.27514.100.13.3.15,,,,,"If user does not configure the remote-id of option82 explicitly on a port, then the user can self define format to generate the remote-id, the format options include mac,hostname and self designed string, the remote ID may be only one or any combination of them,and is strictly generated according to the sequence of format options, the maximum length of self designed striing is 32. If user inputs the string NULL, then delete the last configuration. For example, if select hostname,mac,and string str format, the user can input the string like as hostname mac string str."
dhcpSnoopingClearBinding,1.3.6.1.4.1.27514.100.13.3.16,,,,,"Clear the dhcp snooping bindings, the user can specify the mac address and vlan ID, or interface name and vlan ID ,or vlan ID, if input all string, then clear all of the bindings,if input mac 00-24-e3-3a-f3-24 vlan 2, then clear the bindings with mac address 00-24-e3-3a-f3-24 in the vlan 2, if input interface ethernet0/0/1 vlan 2, then clear all of the bidings on the interface ethernet0/0/1 in the vlan 2, if input vlan 1 string ,then clear all of bindings in the vlan 1."
dhcpSnoopingPortConfigTable,1.3.6.1.4.1.27514.100.13.3.17,,,,table,"After enable the dhcp snooping function, the administrator can configure the port information."
dhcpSnoopingPortConfigEntry,1.3.6.1.4.1.27514.100.13.3.17.1,,,,row,"A conceptual row of dhcpSnoopingPortConfigTable."
dhcpSnoopingPortIndex,1.3.6.1.4.1.27514.100.13.3.17.1.1,,,,column,"Configure the dhcp snooping function on the specified port."
dhcpSnoopingUserControlMaxNum,1.3.6.1.4.1.27514.100.13.3.17.1.2,,,,column,"Configure the maximum of the binding users on a port, the range of binding users number is 0-1024,the default number is 1024."
dhcpSnoopingUserControl,1.3.6.1.4.1.27514.100.13.3.17.1.3,,,,column,"If set(0), not enable the user control function on a specified port, if set(1), enable the user control function on a specified port, the default value is set(0)."
dhcpSnoopingTrust,1.3.6.1.4.1.27514.100.13.3.17.1.4,,,,column,"Configure trust function on a port or vlan list string.If input the string all, then trust all the vlan. If input the string 1-2, then only trust the DHCP packets with that vlan ID is 1 or 2. If input string NULL, then close the trust function on the port."
dhcpSnoopingBindingDot1x,1.3.6.1.4.1.27514.100.13.3.17.1.5,,,,column,"If set(0), not enable to notify dhcp snooping binding information to Dot1x module, if set(1), enable to notify dhcp snooping binding information to Dot1x module, the default value is set(0)."
dhcpSnoopingSubScriberID,1.3.6.1.4.1.27514.100.13.3.17.1.6,,,,column,"If input the standard string ,then use vlan mac address format for option82 sub-option 2, other string, that be used as romote ID of option82 sub-option 2, the default string is standard."
dhcpSnoopingAlarmCount,1.3.6.1.4.1.27514.100.13.3.17.1.7,,,,column,"Show the alarm count of dhcp snooping on a specified port."
dhcpSnoopingBindingCount,1.3.6.1.4.1.27514.100.13.3.17.1.8,,,,column,"Show the binding count of dhcp snooping on a specified port."
dhcpSnoopingPortActionTable,1.3.6.1.4.1.27514.100.13.3.18,,,,table,"After enable the dhcp snooping function, the administrator can configure the port action."
dhcpSnoopingPortActionEntry,1.3.6.1.4.1.27514.100.13.3.18.1,,,,row,"A conceptual row of dhcpSnoopingPortActionTable."
dhcpSnoopingPort,1.3.6.1.4.1.27514.100.13.3.18.1.1,,,,column,"Configure the dhcp snooping function on the specified port."
dhcpSnoopingActionType,1.3.6.1.4.1.27514.100.13.3.18.1.2,,,,column,"If set(0), not to add any action, if set(1), add shutdown action , and if set(2), add blackhole action on a port when detectd the DHCP server protended ."
dhcpSnoopingActionRecoveryTime,1.3.6.1.4.1.27514.100.13.3.18.1.3,,,,column,"Configure the recovery time of action, the range time is 10-3600 seconds, the default value is 30 seconds."
dhcpSnoopingActionStatus,1.3.6.1.4.1.27514.100.13.3.18.1.4,,,,column,"If set(0), then destory an aciton configured previously, if set(1), then configure an action on a port."
dhcpSnoopingStaticBindingTable,1.3.6.1.4.1.27514.100.13.3.19,,,,table,"After enable the dhcp snooping function, the administrator can configure or delete the dhcp snooping static binding."
dhcpSnoopingStaticBindingEntry,1.3.6.1.4.1.27514.100.13.3.19.1,,,,row,"A conceptual row of dhcpSnoopingStaticBindingTable."
dhcpSnoopingStaticBindingIP,1.3.6.1.4.1.27514.100.13.3.19.1.1,,,,column,"The one IP address just only identifies one ack binding entry."
dhcpSnoopingStaticBindingMAC,1.3.6.1.4.1.27514.100.13.3.19.1.2,,,,column,"Configure the MAC address of the static binding."
dhcpSnoopingStaticBindingMask,1.3.6.1.4.1.27514.100.13.3.19.1.3,,,,column,"Configure the IP address mask of the static binding."
dhcpSnoopingStaticBindingPort,1.3.6.1.4.1.27514.100.13.3.19.1.4,,,,column,"Configure the port of the static binding."
dhcpSnoopingStaticBindingVid,1.3.6.1.4.1.27514.100.13.3.19.1.5,,,,column,"Configure the vlan ID of the static binding."
dhcpSnoopingStaticBindingStatus,1.3.6.1.4.1.27514.100.13.3.19.1.6,,,,column,"If set(0), then distory a specified static binding that has been configured, if set(1), create a specified static binding according to the input content."
dhcpSnoopingAckBindingInfoTable,1.3.6.1.4.1.27514.100.13.3.20,,,,table,"Show the specified bindings after received the DHCP ACK packets."
dhcpSnoopingAckBindingInfoEntry,1.3.6.1.4.1.27514.100.13.3.20.1,,,,row,"A conceptual row of dhcpSnoopingAckBindingInfoTable."
dhcpSnoopingAckBindingIP,1.3.6.1.4.1.27514.100.13.3.20.1.1,,,,column,"The one IP address just only identifies one ack binding entry."
dhcpSnoopingAckBindingMAC,1.3.6.1.4.1.27514.100.13.3.20.1.2,,,,column,"Show the MAC address of the ack binding."
dhcpSnoopingAckBindingPort,1.3.6.1.4.1.27514.100.13.3.20.1.3,,,,column,"Show the port index information of the ack binding."
dhcpSnoopingAckBindingVid,1.3.6.1.4.1.27514.100.13.3.20.1.4,,,,column,"Show the Vid information of the ack bidning."
dhcpSnoopingAckBindingLease,1.3.6.1.4.1.27514.100.13.3.20.1.5,,,,column,"Show the lease of the ack binding. The lease of static binding is infinite, the lease of dynamic binding comes from the DHCP reply packets of dhcp server."
dhcpSnoopingAckBindingFlag,1.3.6.1.4.1.27514.100.13.3.20.1.6,,,,column,"Show the type of the ack binding. The flag S indentifies the static type binding, D indentifies the dynamic type binding, U indentifies that bindings are uploaded from the server, O indentifies that DHCP request packet is with option82 information, X indentifies that the bindings have been notified Dot1x module, and the client is control under the Dot1x function, L indentifies that the binding entry has been sent to the driver, E indentifies that the notification to Dot1x module is failed."
dhcpSnoopingRequestBindingInfoTable,1.3.6.1.4.1.27514.100.13.3.21,,,,table,"Show the specified bindings after received the DHCP request packets."
dhcpSnoopingRequestBindingInfoEntry,1.3.6.1.4.1.27514.100.13.3.21.1,,,,row,"A conceptual row of dhcpSnoopingRequestBindingInfoTable."
dhcpSnoopingRequestBindingIP,1.3.6.1.4.1.27514.100.13.3.21.1.1,,,,column,"The one IP address just only identifies one Request binding entry."
dhcpSnoopingRequestBindingMAC,1.3.6.1.4.1.27514.100.13.3.21.1.2,,,,column,"Show the MAC address of the Request binding."
dhcpSnoopingRequestBindingPort,1.3.6.1.4.1.27514.100.13.3.21.1.3,,,,column,"Show the port index information of the Request binding."
dhcpSnoopingRequestBindingVid,1.3.6.1.4.1.27514.100.13.3.21.1.4,,,,column,"Show the Vid information of the Request binding."
dhcpSnoopingRequestBindingLease,1.3.6.1.4.1.27514.100.13.3.21.1.5,,,,column,"Show the lease of the Request binding."
dhcpSnoopingAlarmInfoTable,1.3.6.1.4.1.27514.100.13.3.22,,,,table,"Show the dhcp snooping alarm information."
dhcpSnoopingAlarmInfoEntry,1.3.6.1.4.1.27514.100.13.3.22.1,,,,row,"A conceptual row of dhcpSnoopingAlarmInfoTable."
dhcpSnoopingAlarmInfoPortIndex,1.3.6.1.4.1.27514.100.13.3.22.1.1,,,,column,"The port sequence of the alarm events."
dhcpSnoopingAlarmInfoNum,1.3.6.1.4.1.27514.100.13.3.22.1.2,,,,column,"The sequence of the alarm events on a port."
dhcpSnoopingAlarmInfoType,1.3.6.1.4.1.27514.100.13.3.22.1.3,,,,column,"Show the type information of the alarm event."
dhcpSnoopingAlarmInfoBlackholeMAC,1.3.6.1.4.1.27514.100.13.3.22.1.4,,,,column,"Show the blackhole mac address of the alarm event."
dhcpSnoopingAlarmInfoRecoveryTime,1.3.6.1.4.1.27514.100.13.3.22.1.5,,,,column,"Show the recovery time of the alarm event."
dhcpSnoopingAlarmInfoRecoveryActionStatus,1.3.6.1.4.1.27514.100.13.3.22.1.6,,,,column,"Show the status of the recovery action."
dhcpSnoopingStatisticTable,1.3.6.1.4.1.27514.100.13.3.23,,,,,""
dhcpSnoopingStatisticAlarmNum,1.3.6.1.4.1.27514.100.13.3.23.1,,,,,"Show the total number of the alarm events."
dhcpSnoopingStatisticAckBindingNum,1.3.6.1.4.1.27514.100.13.3.23.2,,,,,"Show the total number of the ack bindings."
dhcpSnoopingStatisticRequestBindingNum,1.3.6.1.4.1.27514.100.13.3.23.3,,,,,"Show the total number of the request bindings."
dhcpSnoopingStatisticDropPktsNum,1.3.6.1.4.1.27514.100.13.3.23.4,,,,,"Show the total number of the drop packets."
dhcpSnoopingStatisticDiscardPktsNum,1.3.6.1.4.1.27514.100.13.3.23.5,,,,,"Show the total number of the discarded packets."
dhcpSnoopingVlandisable,1.3.6.1.4.1.27514.100.13.3.25,,,,,"disable the dhcp snooping on vlan list string, the vlan list string is input like as 1-2. If the next time input the string 3-5,then the final vlan list is 1-5.If input the string NULL,then delete the whole vlan list."
priportGroup,1.3.6.1.4.1.27514.100.14,,,,,""
systemPriority,1.3.6.1.4.1.27514.100.14.1,,,,,"Modify the system priority which is used by port group."
portGroupTable,1.3.6.1.4.1.27514.100.14.2,,,,table,"This table contains port group information associated with the local system known to this agent."
portGroupEntry,1.3.6.1.4.1.27514.100.14.2.1,,,,row,"Configure the port group information."
portGroupIndex,1.3.6.1.4.1.27514.100.14.2.1.1,,,,column,"Port group number."
portGroupMemberCount,1.3.6.1.4.1.27514.100.14.2.1.2,,,,column,"The number of port group member."
loadBalance,1.3.6.1.4.1.27514.100.14.2.1.3,,,,column,"Load balancing method: dst-src-mac(1):destination and source mac address; dst-src-ip(2):destination and source ip address; src-mac(3):source mac address; dst-mac(4):destination mac address; src-ip(5):source ip address; dst-ip(6):destination ip address; dst-src-mac-ip(7):destination and source mac address, ip address; enhance-profile(8):enhance-profile. If there is no member in the port group, the value is -1. If you set value to the load balance method that your switch is not unsupported, it will return error. Please see the handbook and make sure that the load balance method is supported by your switch."
portGroupInfo,1.3.6.1.4.1.27514.100.14.2.1.4,,,,column,"Port group brief information. Format is ID, Mode, Partner ID, Ports and Load-balance. If there is no member in the port group, the value is empty."
portGroupPortListTable,1.3.6.1.4.1.27514.100.14.3,,,,table,"This table contains port group member information associated with the local system known to this agent."
portGroupPortListEntry,1.3.6.1.4.1.27514.100.14.3.1,,,,row,"Configure the port group member information."
portGroupMemberIndex,1.3.6.1.4.1.27514.100.14.3.1.1,,,,column,"Port group member index. Format is group number and port index of member."
portGroupMemberName,1.3.6.1.4.1.27514.100.14.3.1.2,,,,column,"The name of port group member."
portGroupMemberMode,1.3.6.1.4.1.27514.100.14.3.1.3,,,,column,"The mode of port group member."
portGroupMemberPriority,1.3.6.1.4.1.27514.100.14.3.1.4,,,,column,"The port priority of port group member. If the port group mode is on, the value is -1."
portGroupMemberTimeout,1.3.6.1.4.1.27514.100.14.3.1.5,,,,column,"The timeout mode of port group member. If the port group mode is on, the value is -1."
portGroupMemberStatus,1.3.6.1.4.1.27514.100.14.3.1.6,,,,column,"The status of port group member. If the port group mode is on, the value is -1."
prisnmpMgt,1.3.6.1.4.1.27514.100.15,,,,,""
snmpSecurityIpStatus,1.3.6.1.4.1.27514.100.15.1,,,,,"Enable or disable secure IP address check function on the NMS."
snmpTrapHostStatus,1.3.6.1.4.1.27514.100.15.2,,,,,"Enable the switch to send Trap message. This command is used for SNMP v1/v2."
snmpRmonStatus,1.3.6.1.4.1.27514.100.15.3,,,,,"Enable/disable RMON."
securityIpTable,1.3.6.1.4.1.27514.100.15.4,,,,table,"A list of snmp securityIp entries."
securityIpEntry,1.3.6.1.4.1.27514.100.15.4.1,,,,row,"Configure the secure IP address which is allowed to access the switch on the NMS;"
securityIpIndex,1.3.6.1.4.1.27514.100.15.4.1.1,,,,column,"Index."
securityIpAddress,1.3.6.1.4.1.27514.100.15.4.1.2,,,,column,"The address of security."
securityIpStatus,1.3.6.1.4.1.27514.100.15.4.1.3,,,,column,"Writing this to active(1) creates an entry. Writing this to destroy(2) destroys an entry."
trapDestTable,1.3.6.1.4.1.27514.100.15.5,,,,table,"A list of trap destination entries."
trapDestEntry,1.3.6.1.4.1.27514.100.15.5.1,,,,row,"This entry includes a destination IP address to which to send traps for this community."
trapDestIndex,1.3.6.1.4.1.27514.100.15.5.1.1,,,,column,"Index"
trapDestAddress,1.3.6.1.4.1.27514.100.15.5.1.2,,,,column,"The address to send traps."
trapDestVersion,1.3.6.1.4.1.27514.100.15.5.1.3,,,,column,"This variables represent the version of the Trap we wish to send to trap Receiver. If the value is 0, mean we wish to send Version 1 trap. If the value is 1, mean we wish to send version 2 trap."
trapDestCommunity,1.3.6.1.4.1.27514.100.15.5.1.4,,,,column,"A community to which this destination address belongs."
trapDestStatus,1.3.6.1.4.1.27514.100.15.5.1.5,,,,column,"Writing this to active(1) creates an entry. Writing this to destroy(2) destroys an entry."
l3,1.3.6.1.4.1.27514.100.16,,,,,""
arpMgt,1.3.6.1.4.1.27514.100.16.1,,,,,""
arpCacheDeleteAll,1.3.6.1.4.1.27514.100.16.1.1,,,,,"when set , triger flush arp-cache, when get ,nosense"
arpCacheTimeout,1.3.6.1.4.1.27514.100.16.1.2,,,,,"arp cache timeout time"
arpSecurityUpdateProtectALL,1.3.6.1.4.1.27514.100.16.1.3,,,,,"global enable or disable arp security update protect"
arpSecurityLearnProtectALL,1.3.6.1.4.1.27514.100.16.1.4,,,,,"global enable or disable arp security learn protect"
arpSecurityConvertALL,1.3.6.1.4.1.27514.100.16.1.5,,,,,"global convert dynamic arp-cache to static arp item .enable mean convert"
arpSecurityTable,1.3.6.1.4.1.27514.100.16.1.6,,,,table,"arp security table"
arpsecurityEntry,1.3.6.1.4.1.27514.100.16.1.6.1,,,,row,"index is L3 interface index"
arpSecurityIfindex,1.3.6.1.4.1.27514.100.16.1.6.1.1,,,,column,"L3 interface index"
arpSecurityUpdateProtect,1.3.6.1.4.1.27514.100.16.1.6.1.2,,,,column,"enable or disable arp security update protect on the current port"
arpSecurityLearnProtect,1.3.6.1.4.1.27514.100.16.1.6.1.3,,,,column,"enable or disable arp security learn protect on the current port"
arpSecurityConvert,1.3.6.1.4.1.27514.100.16.1.6.1.4,,,,column,"convert dynamic arp-cache to static arp item on the port.enable mean convert,get OPS is nosense"
arpProxyArpTable,1.3.6.1.4.1.27514.100.16.1.7,,,,table,"configure arp proxy list"
arpProxyArpEntry,1.3.6.1.4.1.27514.100.16.1.7.1,,,,row,"index is L3 interface index"
arpProxyArpIfIndex,1.3.6.1.4.1.27514.100.16.1.7.1.1,,,,column,"L3 interface index"
arpProxyArpStatus,1.3.6.1.4.1.27514.100.16.1.7.1.2,,,,column,"arp proxy enable"
arpStacticTable,1.3.6.1.4.1.27514.100.16.1.8,,,,table,"static state arp configuration list"
arpStaticEntry,1.3.6.1.4.1.27514.100.16.1.8.1,,,,row,"index is arpProxyArpIfIndex.arpStaticIpaddress."
arpStaticIfindex,1.3.6.1.4.1.27514.100.16.1.8.1.1,,,,column,"L3 interface index"
arpStaticIpaddress,1.3.6.1.4.1.27514.100.16.1.8.1.2,,,,column,"ip address"
arpStaticMac,1.3.6.1.4.1.27514.100.16.1.8.1.3,,,,column,"the Mac address of the arp item"
arpStaticPortIndex,1.3.6.1.4.1.27514.100.16.1.8.1.4,,,,column,"the port index of the arp item"
arpStaticStatus,1.3.6.1.4.1.27514.100.16.1.8.1.5,,,,column,"valid(1),this is a active arp when get/getnext; when set,mean create the static arp item invalid(2); when set, mean destory the current arp item waitingforset(3); reserved"
routeMgt,1.3.6.1.4.1.27514.100.16.2,,,,,""
ipStaticRouteExtTable,1.3.6.1.4.1.27514.100.16.2.1,,,,table,"static route configuration list"
ipStaticRouteExtEntry,1.3.6.1.4.1.27514.100.16.2.1.1,,,,row,"The index of this table is ip.mask"
ipStaticRouteExtDest,1.3.6.1.4.1.27514.100.16.2.1.1.1,,,,column,"static route of intention net segment"
ipStaticRouteExtMask,1.3.6.1.4.1.27514.100.16.2.1.1.2,,,,column,"mask"
ipStaticRouteExtNextHop,1.3.6.1.4.1.27514.100.16.2.1.1.3,,,,column,"next step ip"
ipStaticRouteExtMetric,1.3.6.1.4.1.27514.100.16.2.1.1.4,,,,column,"Manage distance/PRI"
ipStaticRouteExtStatus,1.3.6.1.4.1.27514.100.16.2.1.1.5,,,,column,"When you get/getnext one entry, the meaning of valid is that the static route which you get is valid (or active); when you want to configure one static route, valid/creating stand for setting one entry, and invalid/destory stands for delete the static route."
ripMgt,1.3.6.1.4.1.27514.100.16.3,,,,,""
ripTimers,1.3.6.1.4.1.27514.100.16.3.1,,,,,""
ripUpdateTime,1.3.6.1.4.1.27514.100.16.3.1.1,,,,,"The update time in seconds controls the advertising of regular update messages. The real working model, while using this timer, the time should be offset by a small random time (+/- 0 to 5 seconds each time it is set."
ripTimeoutTime,1.3.6.1.4.1.27514.100.16.3.1.2,,,,,"The timeout timer in seconds governs the validity of a route. It is initialized when a route is established, and any time an update message is received for the route. If the setting time elapses from the last time the timrout was initialized, the route is considered to have expired, and the hop count of the route is set to infinite. It should be at least three times the value of update timer."
ripGarbageCollectionTime,1.3.6.1.4.1.27514.100.16.3.1.3,,,,,"When the information about a route becomes invalid, the system should not immediately purge that route from its table. Instead, it continues to advertise the route with a metric of infinite. At the same time, the garbage-collection timer is set for that route. When the count reaches zero, the route is purged from the the table. This timer allows neighbors to become aware of the invalidity of a route prior to purging."
ripRoutingProcessStatus,1.3.6.1.4.1.27514.100.16.3.2,,,,,"Enable or Disable RIP routing process on a system."
ripRouterVersion,1.3.6.1.4.1.27514.100.16.3.3,,,,,"To specify a RIP version used globally by the rourter."
ripInstabilityPreventingTable,1.3.6.1.4.1.27514.100.16.3.4,,,,table,"A list of RIP instability preventing status"
ripInstabilityPreventingEntry,1.3.6.1.4.1.27514.100.16.3.4.1,,,,row,"An entry in the table, containing information about RIP instability preventing configuration. The ifIndex index is a VLANs ifIndex"
ripVlanIndex,1.3.6.1.4.1.27514.100.16.3.4.1.1,,,,column,"This is defined as a VLAN interface. A routing interface is a VLAN binds a IP subnet."
ripSplitHorizonStatus,1.3.6.1.4.1.27514.100.16.3.4.1.2,,,,column,"Enable or Disable RIP instability preventing status on an interface"
ripStatisticsReset,1.3.6.1.4.1.27514.100.16.3.5,,,,,"Write it to reset(1), the following objects in RFC 1724 should be reset: 1. Global Counters: rip2GlobalRouteChanges, rip2GlobalQueries. 2. Interface Status Table, for each rip2IfStatAddress: rip2IfStatRcvBadPackets, rip2IfStatRcvBadRoutes, rip2IfStatSendUpdates 3. Peer Table, for each rip2PeerAddress and rip2PeerDomain, rip2PeerRcvBadPackets, rip2PeerRcvBadRoutes When read it, this value always is noReset(2)."
ripNetworkInterfaceTable,1.3.6.1.4.1.27514.100.16.3.6,,,,table,""
ripNetworkInterfaceEntry,1.3.6.1.4.1.27514.100.16.3.6.1,,,,row,""
ripNetworkInterfaceAddress,1.3.6.1.4.1.27514.100.16.3.6.1.1,,,,column,"The RIP Network address(the ip address of the interface)."
ripNetworkInterfaceStatus,1.3.6.1.4.1.27514.100.16.3.6.1.2,,,,column,"Set this variable to create or destroy a RIP network address. ValidStatus: A simple status value for the object to create and destroy a table entry. This is a simplified variant of RowStatus as it supports only two values. Setting it to valid(1) creates an entry. Setting it to invalid(0) destroys an entry."
ripNetworkAddrTable,1.3.6.1.4.1.27514.100.16.3.7,,,,table,""
ripNetworkAddrEntry,1.3.6.1.4.1.27514.100.16.3.7.1,,,,row,""
ripNetworkAddrAddress,1.3.6.1.4.1.27514.100.16.3.7.1.1,,,,column,"The RIP Network address."
ripNetworkAddrPrefixLen,1.3.6.1.4.1.27514.100.16.3.7.1.2,,,,column,"The RIP Network prefix length of address."
