OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ccmeEphoneDnDStatus,1.3.6.1.4.1.9.9.439.1.2.6.1.13,truthvalue,read-only,objecttype,column,"True indicates that phone is set do-not-disturb (DnD) on one or more of the phone's extensions used by the Cisco IP phone. False indicates no DnD is set."
ccmeEphoneDebugStatus,1.3.6.1.4.1.9.9.439.1.2.6.1.14,truthvalue,read-only,objecttype,column,"True indicates that phone is set in debug mode. False indicates no debug is disabled on this IP phone."
ccmeEphoneMediaActive,1.3.6.1.4.1.9.9.439.1.2.6.1.15,truthvalue,read-only,objecttype,column,"True indicates that phone is in active conversation. False indicates no conversation is ongoing."
ccmeEphoneTAPIClient,1.3.6.1.4.1.9.9.439.1.2.6.1.16,truthvalue,read-only,objecttype,column,"True indicates that phone is a TAPI client. False indicates the phone is not TAPI client."
ccmeEphoneMediaCapability,1.3.6.1.4.1.9.9.439.1.2.6.1.17,integer,read-only,objecttype,column,"Indicates whether the registered IP phone is capable of supporting audio or video. audioOnly(1) - IP phone is only audio capable. audioVideo(2) - IP phone is audio and video capable. Enumeration: 'audioVideo': 2, 'audioOnly': 1."
ccmeEphoneRemote,1.3.6.1.4.1.9.9.439.1.2.6.1.18,truthvalue,read-only,objecttype,column,"True indicates that phone is suspected not to be on the local area network(LAN). This is derived from the ARP entry not seen on this device. False indicates the phone is in the same LAN as device."
ccmeMohSource,1.3.6.1.4.1.9.9.439.1.2.7,integer,read-only,objecttype,scalar,"Cisco CallManager Express system can derive music-on-hold (MOH) from two locations. If flash (1) is displayed, the router is currently picking MOH stream from an audio file configured in flash file system. The location of the file is provided by ccmeMohFlashFile object. If liveFeed (2) is displayed, the router is currently picking MOH stream from an incoming call audio stream. Normally, a single ephone-dn would be configured to accept liveFeed call. ccmeEphoneDnType with moh type will specify this DN. Enumeration: 'flash': 1, 'liveFeed': 2."
ccmeNightServiceEnabled,1.3.6.1.4.1.9.9.439.1.2.8,truthvalue,read-only,objecttype,scalar,"Indicates the current Night service state. 'true' means that Night service is active. 'false' means that Night service is inactive."
ccmeEMphoneTot,1.3.6.1.4.1.9.9.439.1.2.9,counter32,read-only,objecttype,scalar,"Indicates the total number of Cisco IP Extension Mobility phones (EMphones) seen by this device since the last reset."
ccmeEMphoneTotRegistered,1.3.6.1.4.1.9.9.439.1.2.10,gauge32,read-only,objecttype,scalar,"This object indicates the total number of Cisco IP Extension Mobility phones registered to this CCME."
ccmeHistoryStats,1.3.6.1.4.1.9.9.439.1.3,,,objectidentity,,""
ccmeEphoneDnChStatsHistoryTable,1.3.6.1.4.1.9.9.439.1.3.1,,no-access,objecttype,table,"A list of statistics for all Ephone-DN's (lines) on this device."
ccmeEphoneDnChStatsHistoryEntry,1.3.6.1.4.1.9.9.439.1.3.1.1,,no-access,objecttype,row,"Statistical information about an Ephone-DN. There is an entry added for each new Ephone-DN configured in this table. Entry is removed once the Ephone-DN is removed from this device configuration."
ccmeEphoneDnChNum,1.3.6.1.4.1.9.9.439.1.3.1.1.1,integer32,no-access,objecttype,column,"The Ephone-DN (line) channel number for this entry."
ccmeEphoneDnChIncoming,1.3.6.1.4.1.9.9.439.1.3.1.1.2,counter32,read-only,objecttype,column,"Total number of incoming calls received by this Ephone-DN (line) channel."
ccmeEphoneDnChInAnswered,1.3.6.1.4.1.9.9.439.1.3.1.1.3,counter32,read-only,objecttype,column,"Total number of incoming calls answered by this Ephone-DN (line) channel."
ccmeEphoneDnChOutbound,1.3.6.1.4.1.9.9.439.1.3.1.1.4,counter32,read-only,objecttype,column,"Total number of calls placed by this Ephone-DN (line) channel."
ccmeEphoneDnChOutAnswered,1.3.6.1.4.1.9.9.439.1.3.1.1.5,counter32,read-only,objecttype,column,"Total number of calls that were placed and answered by this Ephone-DN (line) channel."
ccmeEphoneDnChOutBusy,1.3.6.1.4.1.9.9.439.1.3.1.1.6,counter32,read-only,objecttype,column,"Total number of calls that were placed from this channel and were not answered because of busy line."
ccmeEphoneDnChDiscAtConn,1.3.6.1.4.1.9.9.439.1.3.1.1.7,counter32,read-only,objecttype,column,"Total number of calls that were placed from this channel and were disconnected during call setup."
ccmeEphoneDnChDiscAtAlert,1.3.6.1.4.1.9.9.439.1.3.1.1.8,counter32,read-only,objecttype,column,"Total number of calls that were placed from this channel and were disconnected during call alerting stage."
ccmeEphoneDnChDiscAtHold,1.3.6.1.4.1.9.9.439.1.3.1.1.9,counter32,read-only,objecttype,column,"Total number of calls that were placed from this channel and were disconnected during call was put on hold."
ccmeEphoneDnChDiscAtRing,1.3.6.1.4.1.9.9.439.1.3.1.1.10,counter32,read-only,objecttype,column,"Total number of calls that were received on this channel and were disconnected during alerting state."
ccmeEphoneDnChDiscCauseNearEnd,1.3.6.1.4.1.9.9.439.1.3.1.1.11,integer32,read-only,objecttype,column,"The last near end disconnect cause code seen by this channel."
ccmeEphoneDnChDiscCauseFarEnd,1.3.6.1.4.1.9.9.439.1.3.1.1.12,integer32,read-only,objecttype,column,"The last far end disconnect cause code seen by this channel."
ciscoCcmeMIBConform,1.3.6.1.4.1.9.9.439.2,,,objectidentity,,""
ciscoCcmeMIBCompliances,1.3.6.1.4.1.9.9.439.2.1,,,objectidentity,,""
ciscoCcmeMIBCompliance,1.3.6.1.4.1.9.9.439.2.1.1,,,modulecompliance,,"The compliance statement for the Cisco CallManager Express MIB."
ciscoCcmeMIBComplianceRev1,1.3.6.1.4.1.9.9.439.2.1.2,,,modulecompliance,,"The compliance statement for the Cisco CallManager Express MIB."
ciscoCcmeMIBComplianceRev2,1.3.6.1.4.1.9.9.439.2.1.3,,,modulecompliance,,"Add the enhancement to monitor Extension Mobility phones including their configuration"
ciscoCcmeMIBGroups,1.3.6.1.4.1.9.9.439.2.2,,,objectidentity,,""
ccmeConfigGroup,1.3.6.1.4.1.9.9.439.2.2.1,,,objectgroup,,"A collection of objects which are used to show the configuration of Cisco CallManager Express feature."
ccmeActiveStatsGroup,1.3.6.1.4.1.9.9.439.2.2.2,,,objectgroup,,"A collection of objects that show the active status of Cisco CallManager Express, Ephone and EphoneDN."
ccmeHistoryStatsGroup,1.3.6.1.4.1.9.9.439.2.2.3,,,objectgroup,,"Selects the group of objects that display the history status of EphoneDN."
ccmeNotifGroup,1.3.6.1.4.1.9.9.439.2.2.4,,,notificationgroup,,"A collection of notifications for the Cisco CallManager Express features."
ccmeConfigGroup1,1.3.6.1.4.1.9.9.439.2.2.5,,,objectgroup,,"A collection of object which indicates the primary extension DN of an IP phone."
ccmeConfigGroupEM,1.3.6.1.4.1.9.9.439.2.2.6,,,objectgroup,,"A collection of object which indicates a Cisco extension mobility IP phone."
ccmeActiveStatsGroupEM,1.3.6.1.4.1.9.9.439.2.2.7,,,objectgroup,,"A collection of objects that show the active status of Extension Mobility phones on this Cisco CallManager Express."
