OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmFlowPointHistoryValid,1.3.6.1.4.1.2544.1.12.5.1.26.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmFlowPointHistoryAction,1.3.6.1.4.1.2544.1.12.5.1.26.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmFlowPointHistoryL2CPFD,1.3.6.1.4.1.2544.1.12.5.1.26.1.5,perfcounter64,read-only,objecttype,column,"Layer 2 Control Protocol Frames Discarded."
cmFlowPointHistoryABRRx,1.3.6.1.4.1.2544.1.12.5.1.26.1.6,perfcounter64,read-only,objecttype,column,"The average bit rate."
cmFlowPointHistoryABRRLRx,1.3.6.1.4.1.2544.1.12.5.1.26.1.7,perfcounter64,read-only,objecttype,column,"The average bit rate, rate limited."
cmFlowPointHistoryUAS,1.3.6.1.4.1.2544.1.12.5.1.26.1.8,perfcounter64,read-only,objecttype,column,"The number of Unavailable Seconds (UAS)."
cmFlowPointHistorySES,1.3.6.1.4.1.2544.1.12.5.1.26.1.9,perfcounter64,read-only,objecttype,column,"The number of Severely Errored Seconds (ES)."
cmFlowPointHistoryFMG,1.3.6.1.4.1.2544.1.12.5.1.26.1.10,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Green."
cmFlowPointHistoryFMY,1.3.6.1.4.1.2544.1.12.5.1.26.1.11,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Yellow."
cmFlowPointHistoryFMRD,1.3.6.1.4.1.2544.1.12.5.1.26.1.12,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Red and Discarded."
cmFlowPointHistoryFTD,1.3.6.1.4.1.2544.1.12.5.1.26.1.13,perfcounter64,read-only,objecttype,column,"The number of Frames Tail Dropped."
cmFlowPointHistoryBytesIn,1.3.6.1.4.1.2544.1.12.5.1.26.1.14,perfcounter64,read-only,objecttype,column,"The number of Bytes In in the ingress direction."
cmFlowPointHistoryBytesOut,1.3.6.1.4.1.2544.1.12.5.1.26.1.15,perfcounter64,read-only,objecttype,column,"The number of Bytes Out in the ingress direction."
cmFlowPointHistoryFREDD,1.3.6.1.4.1.2544.1.12.5.1.26.1.16,perfcounter64,read-only,objecttype,column,"The number of Frames WRED Dropped in the ingress direction."
cmFlowPointHistoryFACLD,1.3.6.1.4.1.2544.1.12.5.1.26.1.17,perfcounter64,read-only,objecttype,column,"The number of ACL Frames Discarded in the ingress directions."
cmFlowPointHistoryFMYD,1.3.6.1.4.1.2544.1.12.5.1.26.1.18,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Yellow and Dropped in the ingress direction."
cmFlowPointHistoryFMGD,1.3.6.1.4.1.2544.1.12.5.1.26.1.19,perfcounter64,read-only,objecttype,column,"The number of Frames Marked Green and Dropped in the ingress direction."
cmFlowPointHistoryFD,1.3.6.1.4.1.2544.1.12.5.1.26.1.20,perfcounter64,read-only,objecttype,column,"The number of Frames Dequeued by the 8 queues of egress flow point."
cmFlowPointHistoryFMCD,1.3.6.1.4.1.2544.1.12.5.1.26.1.21,perfcounter64,read-only,objecttype,column,"The number of Frame with Destination MAC MultiCast dropped in ingress FP."
cmFlowPointHistoryFBCD,1.3.6.1.4.1.2544.1.12.5.1.26.1.22,perfcounter64,read-only,objecttype,column,"The number of Frame with Destination MAC BroadCast dropped in ingress FP."
cmFlowPointHistoryBT,1.3.6.1.4.1.2544.1.12.5.1.26.1.23,perfcounter64,read-only,objecttype,column,"The number of bytes dequeued(Transmitted) by the 8 queues in egress FP."
cmFlowPointHistoryFLD,1.3.6.1.4.1.2544.1.12.5.1.26.1.24,perfcounter64,read-only,objecttype,column,"The number of frames dropped in STM1-4-ET or FE-36E card in egress direction."
cmFlowPointHistoryIBRMax,1.3.6.1.4.1.2544.1.12.5.1.26.1.25,perfcounter64,read-only,objecttype,column,"Instantaneous Bit Rate Maximum."
cmFlowPointHistoryIBRRlMax,1.3.6.1.4.1.2544.1.12.5.1.26.1.26,perfcounter64,read-only,objecttype,column,"Instantaneous Bit Rate Maximum - Rate Limited."
cmFlowPointHistoryIBRMin,1.3.6.1.4.1.2544.1.12.5.1.26.1.27,perfcounter64,read-only,objecttype,column,"Instantaneous Bit Rate Minimum."
cmFlowPointHistoryIBRRlMin,1.3.6.1.4.1.2544.1.12.5.1.26.1.28,perfcounter64,read-only,objecttype,column,"Instantaneous Bit Rate Minimum - Rate Limited."
cmFlowPointHistoryIBR,1.3.6.1.4.1.2544.1.12.5.1.26.1.29,perfcounter64,read-only,objecttype,column,"Instantaneous Bit Rate Minimum."
cmFlowPointHistoryIBRRl,1.3.6.1.4.1.2544.1.12.5.1.26.1.30,perfcounter64,read-only,objecttype,column,"Instantaneous Bit Rate Minimum - Rate Limited."
cmFlowPointHistoryFdRxFb,1.3.6.1.4.1.2544.1.12.5.1.26.1.31,perfcounter64,read-only,objecttype,column,"The number of Frames Dropped RX - Flowpoint Blocked."
cmFlowPointHistoryFdTxFb,1.3.6.1.4.1.2544.1.12.5.1.26.1.32,perfcounter64,read-only,objecttype,column,"The number of Frames Dropped TX - Flowpoint Blocked."
cmFlowPointHistoryFdicd,1.3.6.1.4.1.2544.1.12.5.1.26.1.33,perfcounter64,read-only,objecttype,column,"The number of Frames Dropped - Ingress COS Disabled."
cmFlowPointHistoryNumLearnTableFlushes,1.3.6.1.4.1.2544.1.12.5.1.26.1.34,perfcounter64,read-only,objecttype,column,"The number of learning table flushes."
cmFlowPointHistoryEfFramesDiscarded,1.3.6.1.4.1.2544.1.12.5.1.26.1.35,perfcounter64,read-only,objecttype,column,"This object indicates the frames discarded due to Elephant Flow rate limiting."
cmFlowPointHistoryEfBytesDiscarded,1.3.6.1.4.1.2544.1.12.5.1.26.1.36,perfcounter64,read-only,objecttype,column,"This object indicates the bytes discarded due to Elephant Flow rate limiting."
cmFlowPointHistoryAclDropNoMatch,1.3.6.1.4.1.2544.1.12.5.1.26.1.37,perfcounter64,read-only,objecttype,column,"The number of dropped packets due to no match in ACL rule."
cmFlowPointHistoryAclRuleDrop,1.3.6.1.4.1.2544.1.12.5.1.26.1.38,perfcounter64,read-only,objecttype,column,"The number of dropped packets in ACL rule."
cmFlowPointThresholdTable,1.3.6.1.4.1.2544.1.12.5.1.27,,no-access,objecttype,table,"A table of entries that allow manageability of Agg FlowPoint Thresholds."
cmFlowPointThresholdEntry,1.3.6.1.4.1.2544.1.12.5.1.27.1,,no-access,objecttype,row,"A conceptual row in the cmFlowPointThresholdTable."
cmFlowPointThresholdIndex,1.3.6.1.4.1.2544.1.12.5.1.27.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the cmFlowPointThresholdTable."
cmFlowPointThresholdInterval,1.3.6.1.4.1.2544.1.12.5.1.27.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
cmFlowPointThresholdVariable,1.3.6.1.4.1.2544.1.12.5.1.27.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
cmFlowPointThresholdValueLo,1.3.6.1.4.1.2544.1.12.5.1.27.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
cmFlowPointThresholdValueHi,1.3.6.1.4.1.2544.1.12.5.1.27.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
cmFlowPointThresholdMonValue,1.3.6.1.4.1.2544.1.12.5.1.27.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to cmFlowPointThresholdVariable."
cmOAMFlowPointStatsTable,1.3.6.1.4.1.2544.1.12.5.1.28,,no-access,objecttype,table,"A collection of flowPiont statistics. These reflect the current data."
cmOAMFlowPointStatsEntry,1.3.6.1.4.1.2544.1.12.5.1.28.1,,no-access,objecttype,row,"A conceptual row in the cmOAMFlowPointStatsTable. Entries exist in this table for each EVC."
cmOAMFlowPointStatsIndex,1.3.6.1.4.1.2544.1.12.5.1.28.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this Agg Ethernet Flow statistics entry. Index 1 corresponds to 15minute, index 2 to 1 day and index 3 corresponds to rollover."
cmOAMFlowPointStatsIntervalType,1.3.6.1.4.1.2544.1.12.5.1.28.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
cmOAMFlowPointStatsValid,1.3.6.1.4.1.2544.1.12.5.1.28.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmOAMFlowPointStatsAction,1.3.6.1.4.1.2544.1.12.5.1.28.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmOAMFlowPointStatsUAS,1.3.6.1.4.1.2544.1.12.5.1.28.1.5,perfcounter64,read-only,objecttype,column,"The number of Unavailable Seconds (UAS)."
cmOAMFlowPointStatsSES,1.3.6.1.4.1.2544.1.12.5.1.28.1.6,perfcounter64,read-only,objecttype,column,"The number of Severely Errored Seconds (ES)."
cmOAMFlowPointHistoryTable,1.3.6.1.4.1.2544.1.12.5.1.29,,no-access,objecttype,table,"A collection of flowPiont statistics. These reflect the history data."
cmOAMFlowPointHistoryEntry,1.3.6.1.4.1.2544.1.12.5.1.29.1,,no-access,objecttype,row,"A conceptual row in the cmOAMFlowPointHistoryTable. Entries exist in this table for each OAMFlowPoint."
cmOAMFlowPointHistoryIndex,1.3.6.1.4.1.2544.1.12.5.1.29.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this Agg Ethernet OAMFlowPoint History statistics entry. Index 1 corresponds to 15minute, index 2 to 1 day and index 3 corresponds to rollover."
cmOAMFlowPointHistoryTime,1.3.6.1.4.1.2544.1.12.5.1.29.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
cmOAMFlowPointHistoryValid,1.3.6.1.4.1.2544.1.12.5.1.29.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmOAMFlowPointHistoryAction,1.3.6.1.4.1.2544.1.12.5.1.29.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmOAMFlowPointHistoryUAS,1.3.6.1.4.1.2544.1.12.5.1.29.1.5,perfcounter64,read-only,objecttype,column,"The number of Unavailable Seconds (UAS)."
cmOAMFlowPointHistorySES,1.3.6.1.4.1.2544.1.12.5.1.29.1.6,perfcounter64,read-only,objecttype,column,"The number of Severely Errored Seconds (ES)."
cmOAMFlowPointThresholdTable,1.3.6.1.4.1.2544.1.12.5.1.30,,no-access,objecttype,table,"A table of entries that allow manageability of Agg OAMFlowPoint Thresholds."
cmOAMFlowPointThresholdEntry,1.3.6.1.4.1.2544.1.12.5.1.30.1,,no-access,objecttype,row,"A conceptual row in the cmOAMFlowPointThresholdTable."
cmOAMFlowPointThresholdIndex,1.3.6.1.4.1.2544.1.12.5.1.30.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the cmOAMFlowPointThresholdTable."
cmOAMFlowPointThresholdInterval,1.3.6.1.4.1.2544.1.12.5.1.30.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
cmOAMFlowPointThresholdVariable,1.3.6.1.4.1.2544.1.12.5.1.30.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
cmOAMFlowPointThresholdValueLo,1.3.6.1.4.1.2544.1.12.5.1.30.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
cmOAMFlowPointThresholdValueHi,1.3.6.1.4.1.2544.1.12.5.1.30.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
cmOAMFlowPointThresholdMonValue,1.3.6.1.4.1.2544.1.12.5.1.30.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to cmOAMFlowPointThresholdVariable."
cmQosPolicerV2StatsTable,1.3.6.1.4.1.2544.1.12.5.1.31,,no-access,objecttype,table,"A collection of QOS Policer statistics. These reflect the current data."
cmQosPolicerV2StatsEntry,1.3.6.1.4.1.2544.1.12.5.1.31.1,,no-access,objecttype,row,"A conceptual row in the cmQosPolicerV2StatsTable. Entries exist in this table."
cmQosPolicerV2StatsIndex,1.3.6.1.4.1.2544.1.12.5.1.31.1.1,integer32,read-only,objecttype,column,"An integer index value used to uniquely identify this QOS Policer statistics entry. Index 1 corresponds to 15minute, index 2 to 1 day and index 3 corresponds to rollover."
cmQosPolicerV2StatsIntervalType,1.3.6.1.4.1.2544.1.12.5.1.31.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
cmQosPolicerV2StatsValid,1.3.6.1.4.1.2544.1.12.5.1.31.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmQosPolicerV2StatsAction,1.3.6.1.4.1.2544.1.12.5.1.31.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmQosPolicerV2StatsFMG,1.3.6.1.4.1.2544.1.12.5.1.31.1.5,perfcounter64,read-only,objecttype,column,"Frames Marked Green."
cmQosPolicerV2StatsFMY,1.3.6.1.4.1.2544.1.12.5.1.31.1.6,perfcounter64,read-only,objecttype,column,"Frames Marked Yellow."
cmQosPolicerV2StatsFMYD,1.3.6.1.4.1.2544.1.12.5.1.31.1.7,perfcounter64,read-only,objecttype,column,"Frames Marked Yellow and Dropped."
cmQosPolicerV2StatsFMRD,1.3.6.1.4.1.2544.1.12.5.1.31.1.8,perfcounter64,read-only,objecttype,column,"Frames Marked Red and Discarded."
cmQosPolicerV2StatsBytesIn,1.3.6.1.4.1.2544.1.12.5.1.31.1.9,perfcounter64,read-only,objecttype,column,"Number of bytes received by the Policer."
cmQosPolicerV2StatsBytesOut,1.3.6.1.4.1.2544.1.12.5.1.31.1.10,perfcounter64,read-only,objecttype,column,"Number of bytes transmitted by the Policer."
cmQosPolicerV2StatsABR,1.3.6.1.4.1.2544.1.12.5.1.31.1.11,perfcounter64,read-only,objecttype,column,"Average Bit Rate on the Policer."
cmQosPolicerV2HistoryTable,1.3.6.1.4.1.2544.1.12.5.1.32,,no-access,objecttype,table,"A collection of QOS Policer statistics. These reflect the current data."
cmQosPolicerV2HistoryEntry,1.3.6.1.4.1.2544.1.12.5.1.32.1,,no-access,objecttype,row,"A conceptual row in the cmQosPolicerV2HistoryTable. Entries exist in this table for each flowpoint."
cmQosPolicerV2HistoryIndex,1.3.6.1.4.1.2544.1.12.5.1.32.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this QOS Policer history entry."
cmQosPolicerV2HistoryTime,1.3.6.1.4.1.2544.1.12.5.1.32.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
cmQosPolicerV2HistoryValid,1.3.6.1.4.1.2544.1.12.5.1.32.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmQosPolicerV2HistoryAction,1.3.6.1.4.1.2544.1.12.5.1.32.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmQosPolicerV2HistoryFMG,1.3.6.1.4.1.2544.1.12.5.1.32.1.5,perfcounter64,read-only,objecttype,column,"Frames Marked Green."
cmQosPolicerV2HistoryFMY,1.3.6.1.4.1.2544.1.12.5.1.32.1.6,perfcounter64,read-only,objecttype,column,"Frames Marked Yellow."
cmQosPolicerV2HistoryFMYD,1.3.6.1.4.1.2544.1.12.5.1.32.1.7,perfcounter64,read-only,objecttype,column,"Frames Marked Yellow and Dropped."
cmQosPolicerV2HistoryFMRD,1.3.6.1.4.1.2544.1.12.5.1.32.1.8,perfcounter64,read-only,objecttype,column,"Frames Marked Red and Discarded."
cmQosPolicerV2HistoryBytesIn,1.3.6.1.4.1.2544.1.12.5.1.32.1.9,perfcounter64,read-only,objecttype,column,"Number of bytes received by the Policer."
cmQosPolicerV2HistoryBytesOut,1.3.6.1.4.1.2544.1.12.5.1.32.1.10,perfcounter64,read-only,objecttype,column,"Number of bytes transmitted by the Policer."
cmQosPolicerV2HistoryABR,1.3.6.1.4.1.2544.1.12.5.1.32.1.11,perfcounter64,read-only,objecttype,column,"Average Bit Rate on the Policer."
cmQosPolicerV2ThresholdTable,1.3.6.1.4.1.2544.1.12.5.1.33,,no-access,objecttype,table,"A table of entries that allow manageability of QOS Policer Thresholds."
cmQosPolicerV2ThresholdEntry,1.3.6.1.4.1.2544.1.12.5.1.33.1,,no-access,objecttype,row,"A conceptual row in the cmQosPolicerV2ThresholdTable."
cmQosPolicerV2ThresholdIndex,1.3.6.1.4.1.2544.1.12.5.1.33.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the cmQosPolicerV2ThresholdTable."
cmQosPolicerV2ThresholdInterval,1.3.6.1.4.1.2544.1.12.5.1.33.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
cmQosPolicerV2ThresholdVariable,1.3.6.1.4.1.2544.1.12.5.1.33.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
cmQosPolicerV2ThresholdValueLo,1.3.6.1.4.1.2544.1.12.5.1.33.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
cmQosPolicerV2ThresholdValueHi,1.3.6.1.4.1.2544.1.12.5.1.33.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
cmQosPolicerV2ThresholdMonValue,1.3.6.1.4.1.2544.1.12.5.1.33.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to cmQosPolicerV2ThresholdVariable."
cmQosShaperV2StatsTable,1.3.6.1.4.1.2544.1.12.5.1.34,,no-access,objecttype,table,"A collection of QOS ShaperV2 statistics. These reflect the current data."
cmQosShaperV2StatsEntry,1.3.6.1.4.1.2544.1.12.5.1.34.1,,no-access,objecttype,row,"A conceptual row in the cmQosShaperV2StatsTable. Entries exist in this table."
cmQosShaperV2StatsIndex,1.3.6.1.4.1.2544.1.12.5.1.34.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this QOS ShaperV2 statistics entry. Index 1 corresponds to 15minute, index 2 to 1 day and index 3 corresponds to rollover."
cmQosShaperV2StatsIntervalType,1.3.6.1.4.1.2544.1.12.5.1.34.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
cmQosShaperV2StatsValid,1.3.6.1.4.1.2544.1.12.5.1.34.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmQosShaperV2StatsAction,1.3.6.1.4.1.2544.1.12.5.1.34.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmQosShaperV2StatsBT,1.3.6.1.4.1.2544.1.12.5.1.34.1.5,perfcounter64,read-only,objecttype,column,"Bytes Transmitted."
cmQosShaperV2StatsBTD,1.3.6.1.4.1.2544.1.12.5.1.34.1.6,perfcounter64,read-only,objecttype,column,"Bytes Tail Dropped."
cmQosShaperV2StatsFD,1.3.6.1.4.1.2544.1.12.5.1.34.1.7,perfcounter64,read-only,objecttype,column,"Frames Dequeued."
cmQosShaperV2StatsFTD,1.3.6.1.4.1.2544.1.12.5.1.34.1.8,perfcounter64,read-only,objecttype,column,"Frames Tail Dropped."
cmQosShaperV2StatsABRRL,1.3.6.1.4.1.2544.1.12.5.1.34.1.9,perfcounter64,read-only,objecttype,column,"Average Bit Rate - Rate Limited."
cmQosShaperV2StatsBREDD,1.3.6.1.4.1.2544.1.12.5.1.34.1.10,perfcounter64,read-only,objecttype,column,"Bytes Red Frame Dropped."
cmQosShaperV2StatsFREDD,1.3.6.1.4.1.2544.1.12.5.1.34.1.11,perfcounter64,read-only,objecttype,column,"Frames WRED Dropped."
cmQosShaperV2HistoryTable,1.3.6.1.4.1.2544.1.12.5.1.35,,no-access,objecttype,table,"A collection of QOS ShaperV2 statistics. These reflect the history data."
cmQosShaperV2HistoryEntry,1.3.6.1.4.1.2544.1.12.5.1.35.1,,no-access,objecttype,row,"A conceptual row in the cmQosShaperV2HistoryTable. Entries exist in this table for each flowpoint."
cmQosShaperV2HistoryIndex,1.3.6.1.4.1.2544.1.12.5.1.35.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this QOS ShaperV2 statistics entry."
cmQosShaperV2HistoryTime,1.3.6.1.4.1.2544.1.12.5.1.35.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
cmQosShaperV2HistoryValid,1.3.6.1.4.1.2544.1.12.5.1.35.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmQosShaperV2HistoryAction,1.3.6.1.4.1.2544.1.12.5.1.35.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmQosShaperV2HistoryBT,1.3.6.1.4.1.2544.1.12.5.1.35.1.5,perfcounter64,read-only,objecttype,column,"Bytes Transmitted."
cmQosShaperV2HistoryBTD,1.3.6.1.4.1.2544.1.12.5.1.35.1.6,perfcounter64,read-only,objecttype,column,"Bytes Tail Dropped."
cmQosShaperV2HistoryFD,1.3.6.1.4.1.2544.1.12.5.1.35.1.7,perfcounter64,read-only,objecttype,column,"Frames Dequeued."
cmQosShaperV2HistoryFTD,1.3.6.1.4.1.2544.1.12.5.1.35.1.8,perfcounter64,read-only,objecttype,column,"Frames Tail Dropped."
cmQosShaperV2HistoryABRRL,1.3.6.1.4.1.2544.1.12.5.1.35.1.9,perfcounter64,read-only,objecttype,column,"Average Bit Rate - Rate Limited."
cmQosShaperV2HistoryBREDD,1.3.6.1.4.1.2544.1.12.5.1.35.1.10,perfcounter64,read-only,objecttype,column,"Bytes Red Frame Dropped."
cmQosShaperV2HistoryFREDD,1.3.6.1.4.1.2544.1.12.5.1.35.1.11,perfcounter64,read-only,objecttype,column,"Frames WRED Dropped."
cmQosShaperV2ThresholdTable,1.3.6.1.4.1.2544.1.12.5.1.36,,no-access,objecttype,table,"A table of entries that allow manageability of QOS ShaperV2 Thresholds."
cmQosShaperV2ThresholdEntry,1.3.6.1.4.1.2544.1.12.5.1.36.1,,no-access,objecttype,row,"A conceptual row in the cmQosShaperV2ThresholdTable."
cmQosShaperV2ThresholdIndex,1.3.6.1.4.1.2544.1.12.5.1.36.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the cmQosShaperV2ThresholdTable."
cmQosShaperV2ThresholdInterval,1.3.6.1.4.1.2544.1.12.5.1.36.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
cmQosShaperV2ThresholdVariable,1.3.6.1.4.1.2544.1.12.5.1.36.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
cmQosShaperV2ThresholdValueLo,1.3.6.1.4.1.2544.1.12.5.1.36.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
cmQosShaperV2ThresholdValueHi,1.3.6.1.4.1.2544.1.12.5.1.36.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
cmQosShaperV2ThresholdMonValue,1.3.6.1.4.1.2544.1.12.5.1.36.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to cmQosShaperV2ThresholdVariable."
cmLagStatsTable,1.3.6.1.4.1.2544.1.12.5.1.37,,no-access,objecttype,table,"A collection of Agg Lag related statistics. These reflect the current data."
cmLagStatsEntry,1.3.6.1.4.1.2544.1.12.5.1.37.1,,no-access,objecttype,row,"A conceptual row in the cmLagStatsTable. Entries exist in this table for each Ethernet interface/port."
cmLagStatsIndex,1.3.6.1.4.1.2544.1.12.5.1.37.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this Agg Lag statistics entry. Index 1 corresponds to 15minute, index 2 to 1 day and index 3 corresponds to rollover."
cmLagStatsIntervalType,1.3.6.1.4.1.2544.1.12.5.1.37.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
cmLagStatsValid,1.3.6.1.4.1.2544.1.12.5.1.37.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmLagStatsAction,1.3.6.1.4.1.2544.1.12.5.1.37.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmLagStatsESBF,1.3.6.1.4.1.2544.1.12.5.1.37.1.5,perfcounter64,read-only,objecttype,column,"Broadcast frames sent."
cmLagStatsESBP,1.3.6.1.4.1.2544.1.12.5.1.37.1.6,perfcounter64,read-only,objecttype,column,"Broadcast frames received."
cmLagStatsESBS,1.3.6.1.4.1.2544.1.12.5.1.37.1.7,perfcounter64,read-only,objecttype,column,"Bytes sent."
cmLagStatsESC,1.3.6.1.4.1.2544.1.12.5.1.37.1.8,perfcounter64,read-only,objecttype,column,"Collisions detected."
cmLagStatsESCAE,1.3.6.1.4.1.2544.1.12.5.1.37.1.9,perfcounter64,read-only,objecttype,column,"CRC Aligned Errors detected."
cmLagStatsESDE,1.3.6.1.4.1.2544.1.12.5.1.37.1.10,perfcounter64,read-only,objecttype,column,"Drop Events detected."
cmLagStatsESF,1.3.6.1.4.1.2544.1.12.5.1.37.1.11,perfcounter64,read-only,objecttype,column,"Fragments detected."
cmLagStatsESFS,1.3.6.1.4.1.2544.1.12.5.1.37.1.12,perfcounter64,read-only,objecttype,column,"Frames sent."
cmLagStatsESJ,1.3.6.1.4.1.2544.1.12.5.1.37.1.13,perfcounter64,read-only,objecttype,column,"Jabbers detected."
cmLagStatsESMF,1.3.6.1.4.1.2544.1.12.5.1.37.1.14,perfcounter64,read-only,objecttype,column,"Multicast Frames sent."
cmLagStatsESMP,1.3.6.1.4.1.2544.1.12.5.1.37.1.15,perfcounter64,read-only,objecttype,column,"Multicast Packets received."
cmLagStatsESO,1.3.6.1.4.1.2544.1.12.5.1.37.1.16,perfcounter64,read-only,objecttype,column,"Octets received."
cmLagStatsESOF,1.3.6.1.4.1.2544.1.12.5.1.37.1.17,perfcounter64,read-only,objecttype,column,"Oversize Frames Dropped On Sending Direction."
cmLagStatsESOP,1.3.6.1.4.1.2544.1.12.5.1.37.1.18,perfcounter64,read-only,objecttype,column,"Oversize Packets Dropped On Receiving Direction."
cmLagStatsESP,1.3.6.1.4.1.2544.1.12.5.1.37.1.19,perfcounter64,read-only,objecttype,column,"Packets received."
cmLagStatsESP64,1.3.6.1.4.1.2544.1.12.5.1.37.1.20,perfcounter64,read-only,objecttype,column,"64 Octet Frames received."
cmLagStatsESP65,1.3.6.1.4.1.2544.1.12.5.1.37.1.21,perfcounter64,read-only,objecttype,column,"65 to 127 Octet Frames received."
cmLagStatsESP128,1.3.6.1.4.1.2544.1.12.5.1.37.1.22,perfcounter64,read-only,objecttype,column,"128 to 255 Octet Frames received."
cmLagStatsESP256,1.3.6.1.4.1.2544.1.12.5.1.37.1.23,perfcounter64,read-only,objecttype,column,"256 to 511 Octet Frames received."
cmLagStatsESP512,1.3.6.1.4.1.2544.1.12.5.1.37.1.24,perfcounter64,read-only,objecttype,column,"512 to 1023 Octet Frames received."
cmLagStatsESP1024,1.3.6.1.4.1.2544.1.12.5.1.37.1.25,perfcounter64,read-only,objecttype,column,"1024 to 1518 Octet Frames received."
cmLagStatsESP1519,1.3.6.1.4.1.2544.1.12.5.1.37.1.26,perfcounter64,read-only,objecttype,column,"1519 to Max MTU Octet Frames received."
cmLagStatsESUF,1.3.6.1.4.1.2544.1.12.5.1.37.1.27,perfcounter64,read-only,objecttype,column,"Unicast Frames sent."
cmLagStatsESUP,1.3.6.1.4.1.2544.1.12.5.1.37.1.28,perfcounter64,read-only,objecttype,column,"Unicast Packets received."
