OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gtmLinkLimitInCpuUsage,1.3.6.1.4.1.3375.2.3.5.1.2.1.12,counter64,read-only,objecttype,column,"The limit of CPU usage as a percentage for the inbound packets of the specified link."
gtmLinkLimitInMemAvail,1.3.6.1.4.1.3375.2.3.5.1.2.1.13,counter64,read-only,objecttype,column,"The limit of memory available in bytes for the inbound packets of the specified link."
gtmLinkLimitInBitsPerSec,1.3.6.1.4.1.3375.2.3.5.1.2.1.14,counter64,read-only,objecttype,column,"The limit of number of bits per second for the inbound packets of the specified link."
gtmLinkLimitInPktsPerSec,1.3.6.1.4.1.3375.2.3.5.1.2.1.15,counter64,read-only,objecttype,column,"The limit of number of packets per second for the inbound packets of the specified link."
gtmLinkLimitInConn,1.3.6.1.4.1.3375.2.3.5.1.2.1.16,counter64,read-only,objecttype,column,"The limit of total number of connections for the inbound packets of the specified link."
gtmLinkLimitInConnPerSec,1.3.6.1.4.1.3375.2.3.5.1.2.1.17,counter64,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The limit of number of connections per second for the inbound packets of the specified link."
gtmLinkLimitOutCpuUsageEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.18,integer,read-only,objecttype,column,"The state indicating whether to set limit of CPU usage is enabled or not for the outbound packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitOutMemAvailEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.19,integer,read-only,objecttype,column,"The state indicating whether to set limit of available memory is enabled or not for the outbound packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitOutBitsPerSecEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.20,integer,read-only,objecttype,column,"The state indicating whether to limit of number of bits per second is enabled or not for the outbound packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitOutPktsPerSecEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.21,integer,read-only,objecttype,column,"The state indicating whether to set limit of number of packets per second is enabled or not for the outbound packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitOutConnEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.22,integer,read-only,objecttype,column,"The state indicating whether to set limit of total connections is enabled or not for the outbound packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitOutConnPerSecEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.23,integer,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The state indicating whether to set limit of connections per second is enabled or not for the outbound packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitOutCpuUsage,1.3.6.1.4.1.3375.2.3.5.1.2.1.24,counter64,read-only,objecttype,column,"The limit of CPU usage as a percentage for the outbound packets of the specified link."
gtmLinkLimitOutMemAvail,1.3.6.1.4.1.3375.2.3.5.1.2.1.25,counter64,read-only,objecttype,column,"The limit of memory available in bytes for the outbound packets of the specified link."
gtmLinkLimitOutBitsPerSec,1.3.6.1.4.1.3375.2.3.5.1.2.1.26,counter64,read-only,objecttype,column,"The limit of number of bits per second for the outbound packets of the specified link."
gtmLinkLimitOutPktsPerSec,1.3.6.1.4.1.3375.2.3.5.1.2.1.27,counter64,read-only,objecttype,column,"The limit of number of packets per second for the outbound packets of the specified link."
gtmLinkLimitOutConn,1.3.6.1.4.1.3375.2.3.5.1.2.1.28,counter64,read-only,objecttype,column,"The limit of total number of connections for the outbound packets of the specified link."
gtmLinkLimitOutConnPerSec,1.3.6.1.4.1.3375.2.3.5.1.2.1.29,counter64,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The limit of number of connections per second for the outbound packets of the specified link."
gtmLinkLimitTotalCpuUsageEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.30,integer,read-only,objecttype,column,"The state indicating whether to set limit of CPU usage is enabled or not for the total packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitTotalMemAvailEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.31,integer,read-only,objecttype,column,"The state indicating whether to set limit of available memory is enabled or not for the total packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitTotalBitsPerSecEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.32,integer,read-only,objecttype,column,"The state indicating whether to limit of number of bits per second is enabled or not for the total packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitTotalPktsPerSecEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.33,integer,read-only,objecttype,column,"The state indicating whether to set limit of number of packets per second is enabled or not for the total packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitTotalConnEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.34,integer,read-only,objecttype,column,"The state indicating whether to set limit of total connections is enabled or not for the total packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitTotalConnPerSecEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.35,integer,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The state indicating whether to set limit of connections per second is enabled or not for the total packets of the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkLimitTotalCpuUsage,1.3.6.1.4.1.3375.2.3.5.1.2.1.36,counter64,read-only,objecttype,column,"The limit of CPU usage as a percentage for the total packets of the specified link."
gtmLinkLimitTotalMemAvail,1.3.6.1.4.1.3375.2.3.5.1.2.1.37,counter64,read-only,objecttype,column,"The limit of memory available in bytes for the total packets of the specified link."
gtmLinkLimitTotalBitsPerSec,1.3.6.1.4.1.3375.2.3.5.1.2.1.38,counter64,read-only,objecttype,column,"The limit of number of bits per second for the total packets of the specified link."
gtmLinkLimitTotalPktsPerSec,1.3.6.1.4.1.3375.2.3.5.1.2.1.39,counter64,read-only,objecttype,column,"The limit of number of packets per second for the total packets of the specified link."
gtmLinkLimitTotalConn,1.3.6.1.4.1.3375.2.3.5.1.2.1.40,counter64,read-only,objecttype,column,"The limit of total number of connections for the total packets of the specified link."
gtmLinkLimitTotalConnPerSec,1.3.6.1.4.1.3375.2.3.5.1.2.1.41,counter64,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The limit of number of connections per second for the total packets of the specified link."
gtmLinkMonitorRule,1.3.6.1.4.1.3375.2.3.5.1.2.1.42,longdisplaystring,read-only,objecttype,column,"The name of the monitor rule for this link."
gtmLinkDuplex,1.3.6.1.4.1.3375.2.3.5.1.2.1.43,integer,read-only,objecttype,column,"The state indicating whether the specified link uses duplex for the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkEnabled,1.3.6.1.4.1.3375.2.3.5.1.2.1.44,integer,read-only,objecttype,column,"The state indicating whether the specified link is enabled or not for the specified link. Enumeration: 'true': 1, 'false': 0."
gtmLinkRatio,1.3.6.1.4.1.3375.2.3.5.1.2.1.45,integer32,read-only,objecttype,column,"The ratio (in Kbps) used to load-balance the traffic for the specified link."
gtmLinkPrepaid,1.3.6.1.4.1.3375.2.3.5.1.2.1.46,counter64,read-only,objecttype,column,"Top end of prepaid bit rate the specified link."
gtmLinkPrepaidInDollars,1.3.6.1.4.1.3375.2.3.5.1.2.1.47,integer32,read-only,objecttype,column,"Deprecated! The cost in dollars, derived from prepaid for the specified link."
gtmLinkWeightingType,1.3.6.1.4.1.3375.2.3.5.1.2.1.48,integer,read-only,objecttype,column,"The weight type for the specified link. ratio - The region database based on user-defined settings; cost - The region database based on ACL lists. Enumeration: 'cost': 1, 'ratio': 0."
gtmLinkCost,1.3.6.1.4.1.3375.2.3.5.2,,,objectidentity,,""
gtmLinkCostNumber,1.3.6.1.4.1.3375.2.3.5.2.1,integer,read-only,objecttype,scalar,"The number of gtmLinkCost entries in the table."
gtmLinkCostTable,1.3.6.1.4.1.3375.2.3.5.2.2,,no-access,objecttype,table,"A table containing information of costs of the specified links for GTM (Global Traffic Management)."
gtmLinkCostEntry,1.3.6.1.4.1.3375.2.3.5.2.2.1,,no-access,objecttype,row,"Columns in the gtmLinkCost Table"
gtmLinkCostName,1.3.6.1.4.1.3375.2.3.5.2.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of a link."
gtmLinkCostIndex,1.3.6.1.4.1.3375.2.3.5.2.2.1.2,integer,read-only,objecttype,column,"The index of cost for the specified link."
gtmLinkCostUptoBps,1.3.6.1.4.1.3375.2.3.5.2.2.1.3,counter64,read-only,objecttype,column,"The upper limit (bps) that defines the cost segment of the specified link."
gtmLinkCostDollarsPerMbps,1.3.6.1.4.1.3375.2.3.5.2.2.1.4,integer32,read-only,objecttype,column,"The dollars cost per mega byte per second, which is associated with the specified link cost segment."
gtmLinkStat,1.3.6.1.4.1.3375.2.3.5.3,,,objectidentity,,""
gtmLinkStatResetStats,1.3.6.1.4.1.3375.2.3.5.3.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in gtmLinkStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
gtmLinkStatNumber,1.3.6.1.4.1.3375.2.3.5.3.2,integer,read-only,objecttype,scalar,"The number of gtmLinkStat entries in the table."
gtmLinkStatTable,1.3.6.1.4.1.3375.2.3.5.3.3,,no-access,objecttype,table,"A table containing statistic information of links within a data center."
gtmLinkStatEntry,1.3.6.1.4.1.3375.2.3.5.3.3.1,,no-access,objecttype,row,"Columns in the gtmLinkStat Table"
gtmLinkStatName,1.3.6.1.4.1.3375.2.3.5.3.3.1.1,longdisplaystring,read-only,objecttype,column,"The name of a link."
gtmLinkStatRate,1.3.6.1.4.1.3375.2.3.5.3.3.1.2,gauge,read-only,objecttype,column,"The current bit rate of all traffic flowing through the specified link."
gtmLinkStatRateIn,1.3.6.1.4.1.3375.2.3.5.3.3.1.3,gauge,read-only,objecttype,column,"The current bit rate for all inbound traffic flowing through the specified link."
gtmLinkStatRateOut,1.3.6.1.4.1.3375.2.3.5.3.3.1.4,gauge,read-only,objecttype,column,"The current bit rate for all outbound traffic flowing through the specified link."
gtmLinkStatRateNode,1.3.6.1.4.1.3375.2.3.5.3.3.1.5,gauge,read-only,objecttype,column,"The current bit rate of the traffic flowing through nodes of the gateway pool for the the specified link."
gtmLinkStatRateNodeIn,1.3.6.1.4.1.3375.2.3.5.3.3.1.6,gauge,read-only,objecttype,column,"The current bit rate of the traffic flowing inbound through nodes of the gateway pool for the the specified link."
gtmLinkStatRateNodeOut,1.3.6.1.4.1.3375.2.3.5.3.3.1.7,gauge,read-only,objecttype,column,"The current bit rate of the traffic flowing outbound through nodes of the gateway pool for the the specified link."
gtmLinkStatRateVses,1.3.6.1.4.1.3375.2.3.5.3.3.1.8,gauge,read-only,objecttype,column,"The current of bit rate of traffic flowing through the external virtual server for the specified link."
gtmLinkStatRateVsesIn,1.3.6.1.4.1.3375.2.3.5.3.3.1.9,gauge,read-only,objecttype,column,"The current of bit rate of inbound traffic flowing through the external virtual server for the specified link."
gtmLinkStatRateVsesOut,1.3.6.1.4.1.3375.2.3.5.3.3.1.10,gauge,read-only,objecttype,column,"The current of bit rate of outbound traffic flowing through the external virtual server for the specified link."
gtmLinkStatLcsIn,1.3.6.1.4.1.3375.2.3.5.3.3.1.11,counter64,read-only,objecttype,column,"The link capacity score is used to control inbound connections which are load-balanced through external virtual servers which are controlled by GTM (Global Traffic Management) daemon."
gtmLinkStatLcsOut,1.3.6.1.4.1.3375.2.3.5.3.3.1.12,counter64,read-only,objecttype,column,"The link capacity score is used to set dynamic ratios on the outbound gateway pool members for the specified link. This controls the outbound connections."
gtmLinkStatPaths,1.3.6.1.4.1.3375.2.3.5.3.3.1.13,counter64,read-only,objecttype,column,"The total number of paths through the specified link."
gtmLinkStatus,1.3.6.1.4.1.3375.2.3.5.4,,,objectidentity,,""
gtmLinkStatusNumber,1.3.6.1.4.1.3375.2.3.5.4.1,integer,read-only,objecttype,scalar,"The number of gtmLinkStatus entries in the table."
gtmLinkStatusTable,1.3.6.1.4.1.3375.2.3.5.4.2,,no-access,objecttype,table,"A table containing status information of links within a data center."
gtmLinkStatusEntry,1.3.6.1.4.1.3375.2.3.5.4.2.1,,no-access,objecttype,row,"Columns in the gtmLinkStatus Table"
gtmLinkStatusName,1.3.6.1.4.1.3375.2.3.5.4.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of a link."
gtmLinkStatusAvailState,1.3.6.1.4.1.3375.2.3.5.4.2.1.2,integer,read-only,objecttype,column,"The availability of the specified link indicated in color. none - error; green - available in some capacity; yellow - not currently available; red - not available; blue - availability is unknown; gray - unlicensed. Enumeration: 'blue': 4, 'gray': 5, 'none': 0, 'yellow': 2, 'green': 1, 'red': 3."
gtmLinkStatusEnabledState,1.3.6.1.4.1.3375.2.3.5.4.2.1.3,integer,read-only,objecttype,column,"The activity status of the specified link, as specified by the user. Enumeration: 'disabled': 2, 'none': 0, 'enabled': 1, 'disabledbyparent': 3."
gtmLinkStatusParentType,1.3.6.1.4.1.3375.2.3.5.4.2.1.4,integer32,read-only,objecttype,column,"Deprecated! This is an internal data. The type of parent object which disabled the specified link."
gtmLinkStatusDetailReason,1.3.6.1.4.1.3375.2.3.5.4.2.1.5,longdisplaystring,read-only,objecttype,column,"The detail description of the specified link's status."
gtmPools,1.3.6.1.4.1.3375.2.3.6,,,objectidentity,,""
gtmPool,1.3.6.1.4.1.3375.2.3.6.1,,,objectidentity,,""
gtmPoolNumber,1.3.6.1.4.1.3375.2.3.6.1.1,integer,read-only,objecttype,scalar,"The number of gtmPool entries in the table."
gtmPoolTable,1.3.6.1.4.1.3375.2.3.6.1.2,,no-access,objecttype,table,"A table containing information of pools for GTM (Global Traffic Management)."
gtmPoolEntry,1.3.6.1.4.1.3375.2.3.6.1.2.1,,no-access,objecttype,row,"Columns in the gtmPool Table"
gtmPoolName,1.3.6.1.4.1.3375.2.3.6.1.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of a pool."
gtmPoolTtl,1.3.6.1.4.1.3375.2.3.6.1.2.1.2,integer32,read-only,objecttype,column,"The TTL value for the specified pool."
gtmPoolEnabled,1.3.6.1.4.1.3375.2.3.6.1.2.1.3,integer,read-only,objecttype,column,"The state indicating whether the specified pool is enabled or not. Enumeration: 'true': 1, 'false': 0."
gtmPoolVerifyMember,1.3.6.1.4.1.3375.2.3.6.1.2.1.4,integer,read-only,objecttype,column,"The state indicating whether or not to verify pool member availability before using it. Enumeration: 'true': 1, 'false': 0."
gtmPoolDynamicRatio,1.3.6.1.4.1.3375.2.3.6.1.2.1.5,integer,read-only,objecttype,column,"The state indicating whether or not to use dynamic ratio to modify the behavior of QOS (Quality Of Service) for the specified pool. Enumeration: 'true': 1, 'false': 0."
gtmPoolAnswersToReturn,1.3.6.1.4.1.3375.2.3.6.1.2.1.6,integer,read-only,objecttype,column,"The number of returns for a request from the specified pool., It's up to 16 returns for a request."
gtmPoolLbMode,1.3.6.1.4.1.3375.2.3.6.1.2.1.7,integer,read-only,objecttype,column,"The preferred load balancing method for the specified pool. Enumeration: 'lowesthops': 10, 'lowestrtt': 9, 'vsscore': 18, 'ratio': 3, 'vscapacity': 7, 'droppacket': 16, 'returntodns': 0, 'bps': 15, 'statpersit': 5, 'packetrate': 11, 'explicitip': 17, 'ga': 6, 'leastconn': 8, 'hitratio': 13, 'roundrobin': 2, 'null': 1, 'cp': 12, 'qos': 14, 'topology': 4."
gtmPoolAlternate,1.3.6.1.4.1.3375.2.3.6.1.2.1.8,integer,read-only,objecttype,column,"The alternate load balancing method for the specified pool. Enumeration: 'lowesthops': 10, 'lowestrtt': 9, 'vsscore': 18, 'ratio': 3, 'vscapacity': 7, 'droppacket': 16, 'returntodns': 0, 'bps': 15, 'statpersit': 5, 'packetrate': 11, 'explicitip': 17, 'ga': 6, 'leastconn': 8, 'hitratio': 13, 'roundrobin': 2, 'null': 1, 'cp': 12, 'qos': 14, 'topology': 4."
gtmPoolFallback,1.3.6.1.4.1.3375.2.3.6.1.2.1.9,integer,read-only,objecttype,column,"The fallback load balancing method for the specified pool. Enumeration: 'lowesthops': 10, 'lowestrtt': 9, 'vsscore': 18, 'ratio': 3, 'vscapacity': 7, 'droppacket': 16, 'returntodns': 0, 'bps': 15, 'statpersit': 5, 'packetrate': 11, 'explicitip': 17, 'ga': 6, 'leastconn': 8, 'hitratio': 13, 'roundrobin': 2, 'null': 1, 'cp': 12, 'qos': 14, 'topology': 4."
gtmPoolManualResume,1.3.6.1.4.1.3375.2.3.6.1.2.1.10,integer,read-only,objecttype,column,"The state indicating whether or not to disable pool member when the pool member status goes from Green to Red. Enumeration: 'enable': 1, 'disable': 0."
gtmPoolQosCoeffRtt,1.3.6.1.4.1.3375.2.3.6.1.2.1.11,integer32,read-only,objecttype,column,"The round trip time QOS coefficient for the specified pool."
gtmPoolQosCoeffHops,1.3.6.1.4.1.3375.2.3.6.1.2.1.12,integer32,read-only,objecttype,column,"The hop count QOS coefficient for the specified pool."
gtmPoolQosCoeffTopology,1.3.6.1.4.1.3375.2.3.6.1.2.1.13,integer32,read-only,objecttype,column,"The topology QOS coefficient for the specified pool"
gtmPoolQosCoeffHitRatio,1.3.6.1.4.1.3375.2.3.6.1.2.1.14,integer32,read-only,objecttype,column,"The ping packet completion rate QOS coefficient for the specified pool."
gtmPoolQosCoeffPacketRate,1.3.6.1.4.1.3375.2.3.6.1.2.1.15,integer32,read-only,objecttype,column,"The packet rate QOS coefficient for the specified pool."
gtmPoolQosCoeffVsCapacity,1.3.6.1.4.1.3375.2.3.6.1.2.1.16,integer32,read-only,objecttype,column,"The virtual server capacity QOS coefficient for the specified pool."
gtmPoolQosCoeffBps,1.3.6.1.4.1.3375.2.3.6.1.2.1.17,integer32,read-only,objecttype,column,"The bandwidth QOS coefficient for the specified pool."
gtmPoolQosCoeffLcs,1.3.6.1.4.1.3375.2.3.6.1.2.1.18,integer32,read-only,objecttype,column,"The link capacity QOS coefficient for the specified pool."
gtmPoolQosCoeffConnRate,1.3.6.1.4.1.3375.2.3.6.1.2.1.19,integer32,read-only,objecttype,column,"Deprecated! Replaced by gtmPoolQosCoeffVsScore. The connection rate QOS coefficient for the specified pool."
gtmPoolFallbackIpType,1.3.6.1.4.1.3375.2.3.6.1.2.1.20,inetaddresstype,read-only,objecttype,column,"The IP address type of gtmPoolFallbackIp."
gtmPoolFallbackIp,1.3.6.1.4.1.3375.2.3.6.1.2.1.21,inetaddress,read-only,objecttype,column,"The fallback/emergency failure IP for the specified pool. It is interpreted within the context of a gtmPoolFallbackIpType value."
gtmPoolCname,1.3.6.1.4.1.3375.2.3.6.1.2.1.22,longdisplaystring,read-only,objecttype,column,"The CNAME (canonical name) for the specified pool. CNAME is also referred to as a CNAME record, a record in a DNS database that indicates the true, or canonical, host name of a computer that its aliases are associated with. (eg. www.wip.d.com)."
gtmPoolLimitCpuUsageEnabled,1.3.6.1.4.1.3375.2.3.6.1.2.1.23,integer,read-only,objecttype,column,"The state indicating whether to set limit of CPU usage is enabled or not for the specified pool. Enumeration: 'true': 1, 'false': 0."
gtmPoolLimitMemAvailEnabled,1.3.6.1.4.1.3375.2.3.6.1.2.1.24,integer,read-only,objecttype,column,"The state indicating whether to set limit of available memory is enabled or not for the specified pool. Enumeration: 'true': 1, 'false': 0."
gtmPoolLimitBitsPerSecEnabled,1.3.6.1.4.1.3375.2.3.6.1.2.1.25,integer,read-only,objecttype,column,"The state indicating whether to limit of number of bits per second is enabled or not for the specified pool. Enumeration: 'true': 1, 'false': 0."
gtmPoolLimitPktsPerSecEnabled,1.3.6.1.4.1.3375.2.3.6.1.2.1.26,integer,read-only,objecttype,column,"The state indicating whether to set limit of number of packets per second is enabled or not for the specified pool. Enumeration: 'true': 1, 'false': 0."
gtmPoolLimitConnEnabled,1.3.6.1.4.1.3375.2.3.6.1.2.1.27,integer,read-only,objecttype,column,"The state indicating whether to set limit of total connections is enabled or not for the specified pool. Enumeration: 'true': 1, 'false': 0."
gtmPoolLimitConnPerSecEnabled,1.3.6.1.4.1.3375.2.3.6.1.2.1.28,integer,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The state indicating whether to set limit of connections per second is enabled or not for the specified pool. Enumeration: 'true': 1, 'false': 0."
gtmPoolLimitCpuUsage,1.3.6.1.4.1.3375.2.3.6.1.2.1.29,counter64,read-only,objecttype,column,"The limit of CPU usage as a percentage for the specified pool."
gtmPoolLimitMemAvail,1.3.6.1.4.1.3375.2.3.6.1.2.1.30,counter64,read-only,objecttype,column,"The limit of memory available in bytes for the specified pool."
gtmPoolLimitBitsPerSec,1.3.6.1.4.1.3375.2.3.6.1.2.1.31,counter64,read-only,objecttype,column,"The limit of number of bits per second for the specified pool."
gtmPoolLimitPktsPerSec,1.3.6.1.4.1.3375.2.3.6.1.2.1.32,counter64,read-only,objecttype,column,"The limit of number of packets per second for the specified pool."
gtmPoolLimitConn,1.3.6.1.4.1.3375.2.3.6.1.2.1.33,counter64,read-only,objecttype,column,"The limit of total number of connections for the specified pool."
gtmPoolLimitConnPerSec,1.3.6.1.4.1.3375.2.3.6.1.2.1.34,counter64,read-only,objecttype,column,"Deprecated! This feature has been eliminated. The limit of number of connections per second for the specified pool."
gtmPoolMonitorRule,1.3.6.1.4.1.3375.2.3.6.1.2.1.35,longdisplaystring,read-only,objecttype,column,"The monitor rule used by the specified pool."
gtmPoolQosCoeffVsScore,1.3.6.1.4.1.3375.2.3.6.1.2.1.36,integer32,read-only,objecttype,column,"The relative weight for virtual server (VS) score when the load balancing mode is set to LB_METHOD_QOS for the specified pool."
gtmPoolFallbackIpv6Type,1.3.6.1.4.1.3375.2.3.6.1.2.1.37,inetaddresstype,read-only,objecttype,column,"The IP address type of gtmPoolFallbackIpv6."
gtmPoolFallbackIpv6,1.3.6.1.4.1.3375.2.3.6.1.2.1.38,inetaddress,read-only,objecttype,column,"The fallback/emergency failure IPv6 IP address for the specified pool. It is interpreted within the context of a gtmPoolFallbackIpv6Type value."
gtmPoolStat,1.3.6.1.4.1.3375.2.3.6.2,,,objectidentity,,""
gtmPoolStatResetStats,1.3.6.1.4.1.3375.2.3.6.2.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in gtmPoolStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
gtmPoolStatNumber,1.3.6.1.4.1.3375.2.3.6.2.2,integer,read-only,objecttype,scalar,"The number of gtmPoolStat entries in the table."
gtmPoolStatTable,1.3.6.1.4.1.3375.2.3.6.2.3,,no-access,objecttype,table,"A table containing statistics information of pools in the GTM (Global Traffic Management)."
gtmPoolStatEntry,1.3.6.1.4.1.3375.2.3.6.2.3.1,,no-access,objecttype,row,"Columns in the gtmPoolStat Table"
gtmPoolStatName,1.3.6.1.4.1.3375.2.3.6.2.3.1.1,longdisplaystring,read-only,objecttype,column,"The name of a pool."
gtmPoolStatPreferred,1.3.6.1.4.1.3375.2.3.6.2.3.1.2,counter64,read-only,objecttype,column,"The number of times which the preferred load balance method is used for the specified pool."
gtmPoolStatAlternate,1.3.6.1.4.1.3375.2.3.6.2.3.1.3,counter64,read-only,objecttype,column,"The number of times which the alternate load balance method is used for the specified pool."
gtmPoolStatFallback,1.3.6.1.4.1.3375.2.3.6.2.3.1.4,counter64,read-only,objecttype,column,"The number of times which the fallback load balance method is used for the specified pool."
gtmPoolStatDropped,1.3.6.1.4.1.3375.2.3.6.2.3.1.5,counter64,read-only,objecttype,column,"The number of dropped DNS messages for the specified pool."
gtmPoolStatExplicitIp,1.3.6.1.4.1.3375.2.3.6.2.3.1.6,counter64,read-only,objecttype,column,"Deprecated! The number of times which a LDNS was persisted to the specified pool by the explicit IP rule."
gtmPoolStatReturnToDns,1.3.6.1.4.1.3375.2.3.6.2.3.1.7,counter64,read-only,objecttype,column,"The number of times which a resolve was returned to DNS (for resolution) for the specified pool."
gtmPoolStatReturnFromDns,1.3.6.1.4.1.3375.2.3.6.2.3.1.8,counter64,read-only,objecttype,column,"The number of times which a resolve was returned from DNS for the specified pool."
gtmPoolStatCnameResolutions,1.3.6.1.4.1.3375.2.3.6.2.3.1.9,counter64,read-only,objecttype,column,"The number of times which a query is resolved by the CNAME of the specified pool."
gtmPoolStatus,1.3.6.1.4.1.3375.2.3.6.3,,,objectidentity,,""
gtmPoolStatusNumber,1.3.6.1.4.1.3375.2.3.6.3.1,integer,read-only,objecttype,scalar,"The number of gtmPoolStatus entries in the table."
gtmPoolStatusTable,1.3.6.1.4.1.3375.2.3.6.3.2,,no-access,objecttype,table,"A table containing status information of pools in the GTM (Global Traffic Management)."
gtmPoolStatusEntry,1.3.6.1.4.1.3375.2.3.6.3.2.1,,no-access,objecttype,row,"Columns in the gtmPoolStatus Table"
gtmPoolStatusName,1.3.6.1.4.1.3375.2.3.6.3.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of a pool."
gtmPoolStatusAvailState,1.3.6.1.4.1.3375.2.3.6.3.2.1.2,integer,read-only,objecttype,column,"The availability of the specified pool indicated in color. none - error; green - available in some capacity; yellow - not currently available; red - not available; blue - availability is unknown; gray - unlicensed. Enumeration: 'blue': 4, 'gray': 5, 'none': 0, 'yellow': 2, 'green': 1, 'red': 3."
gtmPoolStatusEnabledState,1.3.6.1.4.1.3375.2.3.6.3.2.1.3,integer,read-only,objecttype,column,"The activity status of the specified pool, as specified by the user. Enumeration: 'disabled': 2, 'none': 0, 'enabled': 1, 'disabledbyparent': 3."
gtmPoolStatusParentType,1.3.6.1.4.1.3375.2.3.6.3.2.1.4,integer32,read-only,objecttype,column,"Deprecated! This is an internal data. The type of parent object which disabled the specified pool."
gtmPoolStatusDetailReason,1.3.6.1.4.1.3375.2.3.6.3.2.1.5,longdisplaystring,read-only,objecttype,column,"The detail description of the specified pool's status."
gtmPoolMember,1.3.6.1.4.1.3375.2.3.6.4,,,objectidentity,,""
gtmPoolMbrNumber,1.3.6.1.4.1.3375.2.3.6.4.1,integer,read-only,objecttype,scalar,"The number of gtmPoolMember entries in the table."
gtmPoolMbrTable,1.3.6.1.4.1.3375.2.3.6.4.2,,no-access,objecttype,table,"A table containing information of pool members for GTM (Global Traffic Management)."
gtmPoolMbrEntry,1.3.6.1.4.1.3375.2.3.6.4.2.1,,no-access,objecttype,row,"Columns in the gtmPoolMbr Table"
gtmPoolMbrPoolName,1.3.6.1.4.1.3375.2.3.6.4.2.1.1,longdisplaystring,read-only,objecttype,column,"The name of the pool to which the specified member belongs."
gtmPoolMbrIpType,1.3.6.1.4.1.3375.2.3.6.4.2.1.2,inetaddresstype,read-only,objecttype,column,"Deprecated! use server_name and vs_name instead, The IP address type of gtmPoolMemberIp."
gtmPoolMbrIp,1.3.6.1.4.1.3375.2.3.6.4.2.1.3,inetaddress,read-only,objecttype,column,"Deprecated! use server_name and vs_name instead, The IP address of a pool member. It is interpreted within the context of gtmPoolMemberIpType value."
gtmPoolMbrPort,1.3.6.1.4.1.3375.2.3.6.4.2.1.4,inetportnumber,read-only,objecttype,column,"Deprecated! use server_name and vs_name instead, The port of a pool member."
gtmPoolMbrVsName,1.3.6.1.4.1.3375.2.3.6.4.2.1.5,longdisplaystring,read-only,objecttype,column,"The name of the virtual server with which the specified pool member is associated."
gtmPoolMbrOrder,1.3.6.1.4.1.3375.2.3.6.4.2.1.6,integer,read-only,objecttype,column,"The order of the specified pool member in the associated pool. It is zero-based."
gtmPoolMbrLimitCpuUsageEnabled,1.3.6.1.4.1.3375.2.3.6.4.2.1.7,integer,read-only,objecttype,column,"The state indicating whether to set limit of CPU usage is enabled or not for the specified pool member. Enumeration: 'true': 1, 'false': 0."
