OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneGponOltOpticTemperature,1.3.6.1.4.1.5504.5.14.1.20.1.1,integer32,read-only,objecttype,column,"Internally measured Tranceiver Temperature of the OLT in Celcius."
zhoneGponOltOpticVoltage,1.3.6.1.4.1.5504.5.14.1.20.1.2,unsigned32,read-only,objecttype,column,"Internally measured Tranceiver Supply Voltage of the OLT in Volts. The measured value will be in the order of hundredths of Volts."
zhoneGponOltOpticTxBiasCurrent,1.3.6.1.4.1.5504.5.14.1.20.1.3,unsigned32,read-only,objecttype,column,"Measured Tx Bias current per OLT in milli Amperes."
zhoneGponOltOpticTxPower,1.3.6.1.4.1.5504.5.14.1.20.1.4,integer32,read-only,objecttype,column,"Measured Tx Output Power of the OLT in dB. The measured value will be in tenths of dB."
zhoneGponOltOpticStatus,1.3.6.1.4.1.5504.5.14.1.20.1.5,integer,read-only,objecttype,column,"When the End Of Life(EOL) Alarm bit is set an alarm will be raised. Alarm is set at about 150% of original current.Alarm will be level Major. It will be cleared when the SFP is replaced, or when the Alarm bit is cleared. Warning indication will be provided when user asks for status. Warning is set when EOL is at about 130% original current. Enumeration: 'oltactive': 16, 'sfpnotpresent': 8, 'alarm': 4, 'warning': 2, 'ok': 1."
zhoneGponOltOpticAlarms,1.3.6.1.4.1.5504.5.14.1.20.1.6,bits,read-only,objecttype,column,"Bitmap of alarm conditions present, as reported from the SFP. Bits: 'txPwrHigh': 6, 'tempLow': 1, 'txBiasLow': 5, 'rxPwrLow': 9, 'tempHigh': 0, 'vccLow': 3, 'txBiasHigh': 4, 'vccHigh': 2, 'rxPwrHigh': 8, 'txPwrLow': 7."
zhoneGponOltStatusWord,1.3.6.1.4.1.5504.5.14.1.20.1.7,bits,read-only,objecttype,column,"The bit-coded OLT status word. Bits: 'outOfService': 9, 'rogueOnuRssi': 11, 'rogueOn': 10, 'lossOfSignal': 6, 'noAlarm': 0, 'sgmiiGeLinkDown': 12, 'notused8': 8, 'notused4': 4, 'notused5': 5, 'notused7': 7, 'notused1': 1, 'notused2': 2, 'notused3': 3."
zhoneGponOltConfiguredOnuCount,1.3.6.1.4.1.5504.5.14.1.20.1.8,unsigned32,read-only,objecttype,column,"Count of the ONUs on this OLT where onu-added = TRUE."
zhoneGponOltActiveOnuCount,1.3.6.1.4.1.5504.5.14.1.20.1.9,unsigned32,read-only,objecttype,column,"Number of ONUs on this OLT currently in operational state UP."
zhoneGponOltDbaStatusTable,1.3.6.1.4.1.5504.5.14.1.21,,no-access,objecttype,table,"Current status of OLT DBA as reported from CAC."
zhoneGponOltDbaStatusEntry,1.3.6.1.4.1.5504.5.14.1.21.1,,no-access,objecttype,row,"Row in the zhoneGponOltDbaStatusTable."
zhoneGponOltDbaTotalAvailableBw,1.3.6.1.4.1.5504.5.14.1.21.1.1,unsigned32,read-only,objecttype,column,"The Total Available DBA Bandwidth per OLT.The unit is Kilobits( 1000 bits)."
zhoneGponOltDbaTotalAvailableCompensatedCbrBw,1.3.6.1.4.1.5504.5.14.1.21.1.2,unsigned32,read-only,objecttype,column,"The Total Available DBA Compensated CBR bandwidth per OLT. The unit is Kilobits(1000 bits)."
zhoneGponOltDbaAllocatedUbrBw,1.3.6.1.4.1.5504.5.14.1.21.1.3,unsigned32,read-only,objecttype,column,"The Total Available DBA Allocated UBR bandwidth per OLT. The unit is Kilobits(1000 bits)."
zhoneGponOltDbaAllocatedCbrBw,1.3.6.1.4.1.5504.5.14.1.21.1.4,unsigned32,read-only,objecttype,column,"The Total Available DBA Allocated CBR bandwidth per OLT. The unit is Kilobits(1000 bits)."
zhoneGponOltDbaAllocatedCompensatedCbrBw,1.3.6.1.4.1.5504.5.14.1.21.1.5,unsigned32,read-only,objecttype,column,"The Total Available DBA Allocated CBR Compensated bandwidth per OLT. The unit is Kilobits(1000 bits)."
zhoneGponOltDbaAllocatedAssuredBw,1.3.6.1.4.1.5504.5.14.1.21.1.6,unsigned32,read-only,objecttype,column,"The Total Available DBA Allocated Assured bandwidth per OLT. The unit is Kilobits(1000 bits)."
zhoneGponOltDbaAllocatedNonAssuredBw,1.3.6.1.4.1.5504.5.14.1.21.1.7,unsigned32,read-only,objecttype,column,"The Total Available DBA Allocated Non Assured bandwidth per OLT. The unit is Kilobits(1000 bits)."
zhoneGponOltDbaAllocatedBestEffortBw,1.3.6.1.4.1.5504.5.14.1.21.1.8,unsigned32,read-only,objecttype,column,"The Total Available DBA Allocated Best Effort bandwidth per OLT. The unit is Kilobits(1000 bits)."
zhoneGponOltDbaMaxAllocIds,1.3.6.1.4.1.5504.5.14.1.21.1.9,unsigned32,read-only,objecttype,column,"Maximum number of alloc-Ids supported by this OLT."
zhoneGponOltDbaAvailAllocIds,1.3.6.1.4.1.5504.5.14.1.21.1.10,unsigned32,read-only,objecttype,column,"Total number of available alloc-Ids for this OLT."
zhoneGponOltDbaUsedAllocIds,1.3.6.1.4.1.5504.5.14.1.21.1.11,unsigned32,read-only,objecttype,column,"Total number of alloc-Ids in use for this OLT."
zhoneGponOltDbaMaxDbaAllocIds,1.3.6.1.4.1.5504.5.14.1.21.1.12,unsigned32,read-only,objecttype,column,"Maximum number of DBA alloc-Ids supported by this OLT."
zhoneGponOltDbaAvailDbaAllocIds,1.3.6.1.4.1.5504.5.14.1.21.1.13,unsigned32,read-only,objecttype,column,"Total number of available DBA alloc-Ids for this OLT."
zhoneGponOltDbaUsedDbaAllocIds,1.3.6.1.4.1.5504.5.14.1.21.1.14,unsigned32,read-only,objecttype,column,"Total number of DBA alloc-Ids in use for this OLT."
zhoneGponOltDbaTotalOltGemPorts,1.3.6.1.4.1.5504.5.14.1.21.1.15,unsigned32,read-only,objecttype,column,"Total number GEM Ports currently on this OLT."
zhoneGponOltDbaLastCacRc,1.3.6.1.4.1.5504.5.14.1.21.1.16,gponcacrc,read-only,objecttype,column,"This object contains the result code of the last GPON CAC request for the OLT."
zhoneGponUpgradeByStateTable,1.3.6.1.4.1.5504.5.14.1.22,,no-access,objecttype,table,"Information about onu upgrade."
zhoneGponUpgradeByStateEntry,1.3.6.1.4.1.5504.5.14.1.22.1,,no-access,objecttype,row,"Row in onu upgrade table."
zhoneGponUpgradeOlt,1.3.6.1.4.1.5504.5.14.1.22.1.1,integer32,no-access,objecttype,column,"Olt number on the card."
zhoneGponUpgradeOnu,1.3.6.1.4.1.5504.5.14.1.22.1.2,integer32,no-access,objecttype,column,"Onu number within olt."
zhoneGponUpgradeModel,1.3.6.1.4.1.5504.5.14.1.22.1.3,octet string,read-only,objecttype,column,"Model ID returned from this Onu."
zhoneGponUpgradeStartTime,1.3.6.1.4.1.5504.5.14.1.22.1.4,octet string,read-only,objecttype,column,"Last upgrade start time, as ascii string"
zhoneGponUpgradeIfIndex,1.3.6.1.4.1.5504.5.14.1.22.1.5,interfaceindex,read-only,objecttype,column,"Onu ifIndex"
zhoneGponUpgradeByStateOnuState,1.3.6.1.4.1.5504.5.14.1.22.1.6,onuupgradestate,read-only,objecttype,column,"The actual upgrade state of the onu."
zhoneGponUpgradeByStateWillBeActivated,1.3.6.1.4.1.5504.5.14.1.22.1.7,truthvalue,read-only,objecttype,column,"If true, the image will be activated if download is successful."
zhoneGponUpgradeByStateWillBeCommitted,1.3.6.1.4.1.5504.5.14.1.22.1.8,truthvalue,read-only,objecttype,column,"If true, image will be committed after successful activation."
zhoneGponUpgradeByStateUpgradeType,1.3.6.1.4.1.5504.5.14.1.22.1.9,integer,read-only,objecttype,column,"Indicates the reason for the upgrade. Enumeration: 'bulk': 3, 'auto': 2, 'none': 0, 'manual': 1."
zhoneGponUpgradeByStatePartition,1.3.6.1.4.1.5504.5.14.1.22.1.10,integer,read-only,objecttype,column,"If upgrade has been requested, this is the image partition of the latest upgrade. Enumeration: 'none': 0, 'partitionNumber0': 1, 'partitionNumber1': 2."
zhoneGponUpgradeProgressPercentage,1.3.6.1.4.1.5504.5.14.1.22.1.11,integer,read-only,objecttype,column,"Image download progress. This object is only valid during image download."
zhoneGponUpgradeByStateMethod,1.3.6.1.4.1.5504.5.14.1.22.1.12,integer,read-only,objecttype,column,"The download method used for upgrading this ONU. TFTP is used where possible, else OMCI (default). Enumeration: 'tftp': 2, 'omci': 1."
zhoneGponCmd,1.3.6.1.4.1.5504.5.14.1.23,,,objectidentity,,""
zhoneGponCmdOperation,1.3.6.1.4.1.5504.5.14.1.23.1,integer,read-write,objecttype,scalar,"GPON Command operation. This object must be supplied with each operation. Enumeration: 'onuApply': 1, 'onuEnableAutoCfg': 5, 'onuSet2default': 4, 'onuResync': 2, 'onuDisableAutoCfg': 6, 'onuReboot': 3."
zhoneGponCmdFilterMask,1.3.6.1.4.1.5504.5.14.1.23.2,bits,read-write,objecttype,scalar,"GPON Command operation filter. This object must be supplied with each operation. Bits: 'filterSlot': 1, 'filterOlt': 2, 'filterShelf': 0, 'filterOn': 3."
zhoneGponCmdShelf,1.3.6.1.4.1.5504.5.14.1.23.3,unsigned32,read-write,objecttype,scalar,"GPON command 'SHELF' filter value. This parameter is for future use and is currently not supported."
zhoneGponCmdSlot,1.3.6.1.4.1.5504.5.14.1.23.4,unsigned32,read-write,objecttype,scalar,"GPON command 'SLOT' filter value. If this object is included in the SNMP packet then the associated filter must be enabled in the filter (zhoneGponCmdFilterMask)."
zhoneGponCmdOlt,1.3.6.1.4.1.5504.5.14.1.23.5,unsigned32,read-write,objecttype,scalar,"GPON command 'OLT' filter value. If this object is included in the SNMP packet then the associated filter must be enabled in the filter (zhoneGponCmdFilterMask)."
zhoneGponCmdOnu,1.3.6.1.4.1.5504.5.14.1.23.6,unsigned32,read-write,objecttype,scalar,"GPON command 'ONU' filter value. If this object is included in the SNMP packet then the associated filter must be enabled in the filter (zhoneGponCmdFilterMask)."
zhoneGponOltStatisticsTable,1.3.6.1.4.1.5504.5.14.1.24,,no-access,objecttype,table,"Per OLT statistics gathered from Broadlight device."
zhoneGponOltStatisticsEntry,1.3.6.1.4.1.5504.5.14.1.24.1,,no-access,objecttype,row,"Per OLT statistics gathered from Broadlight device."
zhoneGponOltStatisticsUpstreamValidGemFrames,1.3.6.1.4.1.5504.5.14.1.24.1.1,counter64,read-only,objecttype,column,"UpstreamValidGemFrames counter."
zhoneGponOltStatisticsUpstreamDiscardedFrames,1.3.6.1.4.1.5504.5.14.1.24.1.2,counter64,read-only,objecttype,column,"UpstreamDiscardedFrames counter."
zhoneGponOltStatisticsUpstreamGemFrames,1.3.6.1.4.1.5504.5.14.1.24.1.3,counter64,read-only,objecttype,column,"UpstreamGemFrames counter."
zhoneGponOltStatisticsUpstreamOmciFrames,1.3.6.1.4.1.5504.5.14.1.24.1.4,counter64,read-only,objecttype,column,"UpstreamOmciFrames counter."
zhoneGponOltStatisticsUpstreamPloamFrames,1.3.6.1.4.1.5504.5.14.1.24.1.5,counter64,read-only,objecttype,column,"UpstreamPloamFrames counter."
zhoneGponOltStatisticsUpstreamIdlePloamFrames,1.3.6.1.4.1.5504.5.14.1.24.1.6,counter64,read-only,objecttype,column,"UpstreamIdlePloamFrames counter."
zhoneGponOltStatisticsDownstreamValidGemFrames,1.3.6.1.4.1.5504.5.14.1.24.1.7,counter64,read-only,objecttype,column,"DownstreamValidGemFrames counter."
zhoneGponOltStatisticsDownstreamDiscardedFrames,1.3.6.1.4.1.5504.5.14.1.24.1.8,counter64,read-only,objecttype,column,"DownstreamDiscardedFrames counter."
zhoneGponOltStatisticsDownstreamGemFrames,1.3.6.1.4.1.5504.5.14.1.24.1.9,counter64,read-only,objecttype,column,"DownstreamGemFrames counter."
zhoneGponOltStatisticsDownstreamOmciFrames,1.3.6.1.4.1.5504.5.14.1.24.1.10,counter64,read-only,objecttype,column,"DownstreamOmciFrames counter."
zhoneGponOltStatisticsDownstreamPloamFrames,1.3.6.1.4.1.5504.5.14.1.24.1.11,counter64,read-only,objecttype,column,"DownstreamPloamFrames counter."
zhoneGponOltStatisticsDownstreamIdlePloamFrames,1.3.6.1.4.1.5504.5.14.1.24.1.12,counter64,read-only,objecttype,column,"DownstreamIdlePloamFrames counter."
zhoneGponOltStatisticsDownstreamPonValidEthernetPkts,1.3.6.1.4.1.5504.5.14.1.24.1.13,counter64,read-only,objecttype,column,"DownstreamPonValidEthernetPkts counter."
zhoneGponOltStatisticsDownstreamPonCpuPkts,1.3.6.1.4.1.5504.5.14.1.24.1.14,counter64,read-only,objecttype,column,"DownstreamPonCpuPkts counter."
zhoneGponOltStatisticsDownstreamTxBytes,1.3.6.1.4.1.5504.5.14.1.24.1.15,counter64,read-only,objecttype,column,"DownstreamTxBytes counter."
zhoneGponOltStatisticsUpstreamPonValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.16,counter64,read-only,objecttype,column,"Description."
zhoneGponOltStatisticsUpstreamPonValidNotIdlePloams,1.3.6.1.4.1.5504.5.14.1.24.1.17,counter64,read-only,objecttype,column,"UpstreamPonValidNotIdlePloams counter."
zhoneGponOltStatisticsUpstreamPonErrorPloams,1.3.6.1.4.1.5504.5.14.1.24.1.18,counter64,read-only,objecttype,column,"UpstreamPonErrorPloams counter."
zhoneGponOltStatisticsUpstreamPonInvalidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.19,counter64,read-only,objecttype,column,"UpstreamPonInvalidPkts counter."
zhoneGponOltStatisticsUpstreamDroppedPktsInactivePorts,1.3.6.1.4.1.5504.5.14.1.24.1.20,counter64,read-only,objecttype,column,"UpstreamDroppedPktsInactivePorts counter."
zhoneGponOltStatisticsUpstreamDroppedPloamsFifoFull,1.3.6.1.4.1.5504.5.14.1.24.1.21,counter64,read-only,objecttype,column,"UpstreamDroppedPloamsFifoFull counter."
zhoneGponOltStatisticsDownstreamTmValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.22,counter64,read-only,objecttype,column,"DownstreamTmValidPkts counter."
zhoneGponOltStatisticsDownstreamTmCrcPkts,1.3.6.1.4.1.5504.5.14.1.24.1.23,counter64,read-only,objecttype,column,"DownstreamTmCrcPkts counter."
zhoneGponOltStatisticsDownstreamTmDroppedCpuPkts,1.3.6.1.4.1.5504.5.14.1.24.1.24,counter64,read-only,objecttype,column,"DownstreamTmDroppedCpuPkts counter."
zhoneGponOltStatisticsDownstreamTmMacLookupMiss,1.3.6.1.4.1.5504.5.14.1.24.1.25,counter64,read-only,objecttype,column,"DownstreamTmMacLookupMiss counter."
zhoneGponOltStatisticsDownstreamTmPktsForwardedFromHmToPon,1.3.6.1.4.1.5504.5.14.1.24.1.26,counter64,read-only,objecttype,column,"DownstreamTmPktsForwardedFromHmToPon counter."
zhoneGponOltStatisticsDownstreamTmPktsDroppedGemPidNotEnabled,1.3.6.1.4.1.5504.5.14.1.24.1.27,counter64,read-only,objecttype,column,"DownstreamTmPktsDroppedGemPidNotEnabled counter."
zhoneGponOltStatisticsDownstreamTmQ0ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.28,counter64,read-only,objecttype,column,"DownstreamTmQ0ValidPkts counter."
zhoneGponOltStatisticsDownstreamTmQ0DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.29,counter64,read-only,objecttype,column,"DownstreamTmQ0DroppedPkts counter."
zhoneGponOltStatisticsDownstreamTmQ1ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.30,counter64,read-only,objecttype,column,"DownstreamTmQ1ValidPkts counter."
zhoneGponOltStatisticsDownstreamTmQ1DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.31,counter64,read-only,objecttype,column,"DownstreamTmQ1DroppedPkts counter."
zhoneGponOltStatisticsDownstreamTmQ2ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.32,counter64,read-only,objecttype,column,"DownstreamTmQ2ValidPkts counter."
zhoneGponOltStatisticsDownstreamTmQ2DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.33,counter64,read-only,objecttype,column,"DownstreamTmQ2DroppedPkts counter."
zhoneGponOltStatisticsDownstreamTmQ3ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.34,counter64,read-only,objecttype,column,"DownstreamTmQ3ValidPkts counter."
zhoneGponOltStatisticsDownstreamTmQ3DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.35,counter64,read-only,objecttype,column,"DownstreamTmQ3DroppedPkts counter."
zhoneGponOltStatisticsDownstreamTmQ4ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.36,counter64,read-only,objecttype,column,"DownstreamTmQ4ValidPkts counter."
zhoneGponOltStatisticsDownstreamTmQ4DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.37,counter64,read-only,objecttype,column,"DownstreamTmQ4DroppedPkts counter."
zhoneGponOltStatisticsDownstreamTmQ5ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.38,counter64,read-only,objecttype,column,"DownstreamTmQ5ValidPkts counter."
zhoneGponOltStatisticsDownstreamTmQ5DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.39,counter64,read-only,objecttype,column,"DownstreamTmQ5DroppedPkts counter."
zhoneGponOltStatisticsDownstreamTmQ6ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.40,counter64,read-only,objecttype,column,"DownstreamTmQ6ValidPkts counter."
zhoneGponOltStatisticsDownstreamTmQ6DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.41,counter64,read-only,objecttype,column,"DownstreamTmQ6DroppedPkts counter."
zhoneGponOltStatisticsDownstreamTmQ7ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.42,counter64,read-only,objecttype,column,"DownstreamTmQ7ValidPkts counter."
zhoneGponOltStatisticsDownstreamTmQ7DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.43,counter64,read-only,objecttype,column,"DownstreamTmQ7DroppedPkts counter."
zhoneGponOltStatisticsUpstreamTmDroppedCpuPkts,1.3.6.1.4.1.5504.5.14.1.24.1.44,counter64,read-only,objecttype,column,"UpstreamTmDroppedCpuPkts counter."
zhoneGponOltStatisticsUpstreamTmDroppedPktsCrcError,1.3.6.1.4.1.5504.5.14.1.24.1.45,counter64,read-only,objecttype,column,"UpstreamTmDroppedPktsCrcError counter."
zhoneGponOltStatisticsUpstreamTmDroppedPktsSecurity,1.3.6.1.4.1.5504.5.14.1.24.1.46,counter64,read-only,objecttype,column,"UpstreamTmDroppedPktsSecurity counter."
zhoneGponOltStatisticsUpstreamTmLearnFailures,1.3.6.1.4.1.5504.5.14.1.24.1.47,counter64,read-only,objecttype,column,"UpstreamTmLearnFailures counter."
zhoneGponOltStatisticsUpstreamTmQ0ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.48,counter64,read-only,objecttype,column,"UpstreamTmQ0ValidPkts counter."
zhoneGponOltStatisticsUpstreamTmQ0DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.49,counter64,read-only,objecttype,column,"UpstreamTmQ0DroppedPkts counter."
zhoneGponOltStatisticsUpstreamTmQ1ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.50,counter64,read-only,objecttype,column,"UpstreamTmQ1ValidPkts counter."
zhoneGponOltStatisticsUpstreamTmQ1DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.51,counter64,read-only,objecttype,column,"UpstreamTmQ1DroppedPkts counter."
zhoneGponOltStatisticsUpstreamTmQ2ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.52,counter64,read-only,objecttype,column,"UpstreamTmQ2ValidPkts counter."
zhoneGponOltStatisticsUpstreamTmQ2DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.53,counter64,read-only,objecttype,column,"UpstreamTmQ2DroppedPkts"
zhoneGponOltStatisticsUpstreamTmQ3ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.54,counter64,read-only,objecttype,column,"UpstreamTmQ3ValidPkts counter."
zhoneGponOltStatisticsUpstreamTmQ3DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.55,counter64,read-only,objecttype,column,"UpstreamTmQ3DroppedPkts counter."
zhoneGponOltStatisticsUpstreamTmQ4ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.56,counter64,read-only,objecttype,column,"UpstreamTmQ4ValidPkts counter."
zhoneGponOltStatisticsUpstreamTmQ4DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.57,counter64,read-only,objecttype,column,"UpstreamTmQ4DroppedPkts counter."
zhoneGponOltStatisticsUpstreamTmQ5ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.58,counter64,read-only,objecttype,column,"UpstreamTmQ5ValidPkts counter."
zhoneGponOltStatisticsUpstreamTmQ5DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.59,counter64,read-only,objecttype,column,"UpstreamTmQ5DroppedPkts counter."
zhoneGponOltStatisticsUpstreamTmQ6ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.60,counter64,read-only,objecttype,column,"UpstreamTmQ6ValidPkts counter."
zhoneGponOltStatisticsUpstreamTmQ6DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.61,counter64,read-only,objecttype,column,"UpstreamTmQ6DroppedPkts counter."
zhoneGponOltStatisticsUpstreamTmQ7ValidPkts,1.3.6.1.4.1.5504.5.14.1.24.1.62,counter64,read-only,objecttype,column,"UpstreamTmQ7ValidPkts counter."
zhoneGponOltStatisticsUpstreamTmQ7DroppedPkts,1.3.6.1.4.1.5504.5.14.1.24.1.63,counter64,read-only,objecttype,column,"UpstreamTmQ7DroppedPkts counter."
zhoneGponOltStatisticsClearStats,1.3.6.1.4.1.5504.5.14.1.24.1.64,truthvalue,read-write,objecttype,column,"Clear all statistics for the selected interface."
zhoneGponUpstreamOntStatisticsTable,1.3.6.1.4.1.5504.5.14.1.25,,no-access,objecttype,table,"Per ONT Upstream Statistics provided by Broadlight."
zhoneGponUpstreamOntStatisticsEntry,1.3.6.1.4.1.5504.5.14.1.25.1,,no-access,objecttype,row,"Per ONT Upstream Statistics provided by Broadlight."
zhoneGponUpstreamOntStatisticsUpstreamBipErrors,1.3.6.1.4.1.5504.5.14.1.25.1.1,counter64,read-only,objecttype,column,"UpstreamOntStatisticsUpstreamBipErrors counter."
zhoneGponUpstreamOntStatisticsFecCorrectedBytes,1.3.6.1.4.1.5504.5.14.1.25.1.2,counter64,read-only,objecttype,column,"UpstreamOntStatisticsFecCorrectedBytes counter."
zhoneGponUpstreamOntStatisticsFecCorrectedCodewords,1.3.6.1.4.1.5504.5.14.1.25.1.3,counter64,read-only,objecttype,column,"UpstreamOntStatisticsFecCorrectedCodewords counter."
zhoneGponUpstreamOntStatisticsFecUncorrectedCodewords,1.3.6.1.4.1.5504.5.14.1.25.1.4,counter64,read-only,objecttype,column,"UpstreamOntStatisticsFecUncorrectedCodewords counter."
zhoneGponUpstreamOntStatisticsTotalRxCodewords,1.3.6.1.4.1.5504.5.14.1.25.1.5,counter64,read-only,objecttype,column,"UpstreamOntStatisticsTotalRxCodewords counter."
zhoneGponUpstreamOntStatisticsUnreceivedBursts,1.3.6.1.4.1.5504.5.14.1.25.1.6,counter64,read-only,objecttype,column,"UpstreamOntStatisticsUnreceivedBursts counter."
zhoneGponUpstreamOntStatisticsBipErrors,1.3.6.1.4.1.5504.5.14.1.25.1.7,counter64,read-only,objecttype,column,"UpstreamOntStatisticsBipErrors counter."
zhoneGponUpstreamOntStatisticsRemoteBipErrors,1.3.6.1.4.1.5504.5.14.1.25.1.8,counter64,read-only,objecttype,column,"UpstreamOntStatisticsRemoteBipErrors counter."
zhoneGponUpstreamOntStatisticsDriftOfWindowIndications,1.3.6.1.4.1.5504.5.14.1.25.1.9,counter64,read-only,objecttype,column,"UpstreamOntStatisticsDriftOfWindowIndications counter."
zhoneGponUpstreamOntStatisticsMessageErrorMessage,1.3.6.1.4.1.5504.5.14.1.25.1.10,counter64,read-only,objecttype,column,"UpstreamOntStatisticsMessageErrorMessage counter."
zhoneGponUpstreamOntStatisticsClearStats,1.3.6.1.4.1.5504.5.14.1.25.1.11,truthvalue,read-write,objecttype,column,"Clear all statistics for the selected interface."
zhoneGponOltMIB,1.3.6.1.4.1.5504.6.111,,,moduleidentity,,"This is the Zhone GPON mib which contains SNMP objects for GPON ONU configuration, alarms, and status.It also includes the GPON OLT status information."
zhoneGponOltConfigGroup,1.3.6.1.4.1.5504.9.1.10,,,objectgroup,,"GPON OLT Config group"
zhoneGponOnuConfigGroup,1.3.6.1.4.1.5504.9.1.11,,,objectgroup,,"GPON ONU Config group"
zhoneGponPortConfigGroup,1.3.6.1.4.1.5504.9.1.12,,,objectgroup,,"GPON Port Config group"
zhoneGponAllocIdGroup,1.3.6.1.4.1.5504.9.1.13,,,objectgroup,,"GPON Allocation ID group"
zhoneGponSerialNoGroup,1.3.6.1.4.1.5504.9.1.14,,,objectgroup,,"GPON Serial Number group"
zhoneGponOnuStatusGroup,1.3.6.1.4.1.5504.9.1.15,,,objectgroup,,"GPON ONU Status group"
zhoneOnuOmciMeProfileGroup,1.3.6.1.4.1.5504.9.1.16,,,objectgroup,,"GPON OMCI ONU ME Profile group"
zhoneOnuOmciGenericProfileGroup,1.3.6.1.4.1.5504.9.1.17,,,objectgroup,,"GPON OMCI ONU Generic Profile group"
zhoneOnuOmciSpecificProfileGroup,1.3.6.1.4.1.5504.9.1.18,,,objectgroup,,"GPON OMCI ONU Specific Profile group"
zhoneGponOmciOnuAlarmsGroup,1.3.6.1.4.1.5504.9.1.19,,,objectgroup,,"GPON OMCI ONU Alarms group"
zhoneGponTrapGroup,1.3.6.1.4.1.5504.9.1.20,,,notificationgroup,,"Gpon Trap objects."
zhoneGponTrafficProfileGroup,1.3.6.1.4.1.5504.9.1.21,,,objectgroup,,"Gpon Traffic Profile objects."
zhoneGponPortStatusGroup,1.3.6.1.4.1.5504.9.1.22,,,objectgroup,,"Gpon Port Status objects."
zhoneGponOmciStatusGroup,1.3.6.1.4.1.5504.9.1.24,,,objectgroup,,"Gpon Omci Status objects."
zhoneGponOmciOnuRebootGroup,1.3.6.1.4.1.5504.9.1.25,,,objectgroup,,"Gpon Omci Reboot objects."
zhoneGponOmciOnuPortAdminGroup,1.3.6.1.4.1.5504.9.1.26,,,objectgroup,,"Gpon Port Admin objects."
zhoneGponOmciOnuImageUpgradeGroup,1.3.6.1.4.1.5504.9.1.27,,,objectgroup,,"Group of ONU Image Upgrade objects"
zhoneGponOltStatusGroup,1.3.6.1.4.1.5504.9.1.28,,,objectgroup,,"GPON OLT Status Group."
zhoneGponeOltDbaStatusGroup,1.3.6.1.4.1.5504.9.1.29,,,objectgroup,,"GPON OLT Dba Status Group."
zhoneGponCmdGroup,1.3.6.1.4.1.5504.9.1.31,,,objectgroup,,"GPON Command objects"
zhoneGponOltStatisticsGroup,1.3.6.1.4.1.5504.9.1.32,,,objectgroup,,"Gpon OLT Statistics objects."
zhoneGponUpstreamOntStatisticsGroup,1.3.6.1.4.1.5504.9.1.33,,,objectgroup,,"Gpon Upstream ONT Statistics objects."
zhoneGponDeprecated,1.3.6.1.4.1.5504.9.1.34,,,objectgroup,,"Gpon Deprecated objects."
