OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chanStatParityErrors,1.3.6.1.4.1.1038.4.4.2.1.43,counter,read-only,objecttype,column,"TParity Errors. he number of parity errors received on this channel. Applicable controllers: TERM only"
chanStatTerminalType,1.3.6.1.4.1.1038.4.4.2.1.44,integer,read-only,objecttype,column,"Terminal Type. The type of emulation to be applied to the TERM controller, it may be one or more of the following: Type comment ASYN ASCII data support SYNC Bi-sync data support MINI Minitel terminal support HP H.P ENQ / ACK async protocol support X28 X28 command syntax (English) X28F X28 command syntax (French) ANSI Async ASCII Terminal support VPAD Viewdata PAD Emulation support MTRM MegaTerm PC Emulation support BUF Used for Buffer PVC call set-ups TPAD ACAB30 transaction card terminal support VT22 Async VT220Terminal support Enumeration: 'x28f': 999, 'vpad': 129, 'ansi': 177, 'mtrm': 113, 'hp': 225, 'ext-ansi': 161, 'sync': 3, 'tpad': 65, 'asyn': 2, 'x28': 209, 'slip': 97, 'buf': 81, 'vt200': 41."
chanStatCircuitType,1.3.6.1.4.1.1038.4.4.2.1.45,integer,read-only,objecttype,column,"Circuit Type. The type of circuit used on this channel, it may be one or more of the following: Enumeration: 'stat': 65, 'none': 1, 'out-stat': 81, 'call-pvc-stat': 74, 'svc-stat': 97, 'call-stat': 66, 'svc': 33, 'osi': 5, 'out-pvc': 25, 'call': 2, 'call-pvc': 10, 'out-pvc-stat': 89, 'que': 4, 'out': 17."
chanStatOptions,1.3.6.1.4.1.1038.4.4.2.1.46,integer,read-only,objecttype,column,"The option(s) which have been envoked on this channel, one or more of: Enumeration: 'none': 1, 'busy': 5, 'name': 4097, 'msgs': 1025, 'supr': 32769, 'bill': 513, 'nbrk': 17, 'idle': 3, 'iso': 129, 'talk': 8193, 'rts': 2, 'pass': 257, 'gate': 2049, 'hold': 9, 'arps': 65, 'x28': 16385."
chanStatBuffers,1.3.6.1.4.1.1038.4.4.2.1.47,integer,read-only,objecttype,column,"Buffers. The number of data buffers to be used as a threshold value before flow control to the terminal is invoked."
chanStatDiscMode,1.3.6.1.4.1.1038.4.4.2.1.48,integer,read-only,objecttype,column,"Disc mode. Specifies the call disconnect character that may be applied having established a route via the presentation service."
chanStatMenuNumber,1.3.6.1.4.1.1038.4.4.2.1.49,integer,read-only,objecttype,column,"Menu Number. Specifies which menu will be displayed to the user by the presentation service."
chanStatHelpNumber,1.3.6.1.4.1.1038.4.4.2.1.50,integer,read-only,objecttype,column,"Help Number. Specifies which help menu will be displayed to the user by the presentation service."
chanStatNewsNumber,1.3.6.1.4.1.1038.4.4.2.1.51,integer,read-only,objecttype,column,"News Number. The Menu number that will be displayed if an outgoing resource is unavailable."
chanStatPadRecall,1.3.6.1.4.1.1038.4.4.2.1.52,integer,read-only,objecttype,column,"Pad Recall. This parameter allows the user to escape from the data transfer state to the PAD command state. The permitted values are: 0 No PAD recall 1 Escape character is ^P 2 - 126 The decimal value specified is the escape character"
chanStatEcho,1.3.6.1.4.1.1038.4.4.2.1.53,integer,read-only,objecttype,column,"Echo. Determines whether 'echo' is enabled or disabled. If set to controlled, the echo facility is controlled by the operator. Enumeration: 'enable': 1, 'controlled': 3, 'disable': 2."
chanStatDataForwarding,1.3.6.1.4.1.1038.4.4.2.1.54,integer,read-only,objecttype,column,"Data Forwarding. This parameter controls which character or characters cause the accumulated data to be forwarded. The possible values may be added together to forward on one of a number of conditions. The allowable values are: 0 Forward only on buffer full. 128 Forward on graphics characters. 64 Forward on all characters in columns 0 and 1 of the International Alphabet No. 5. 1 Forward on A-Z, a-z and 0-9. 2 Forward on Carriage Return. 4 Forward on ESC, BEL, ENQ, ACK. 8 Forward on DEL, CAN, DC2. 16 Forward on EXT, EOT. 32 Forward on HT, LF, VT, FF."
chanStatDelay,1.3.6.1.4.1.1038.4.4.2.1.55,integer,read-only,objecttype,column,"Delay. Specifies the idle time in tenths of a second, allowable between successive characters before the accumulated data is forwarded. A value of 0 disables the timeout facility."
chanStatDRI,1.3.6.1.4.1.1038.4.4.2.1.56,integer,read-only,objecttype,column,"DRI. Flow control of terminal by the MegaPAC. Valid settings are: enabled MegaPAC flow controls terminal using XON/XOFF. cts MegaPAC flow controls terminal using CTS. init+enable MegaPAC sends XON automatically on initialisation. disable No flow control. Enumeration: 'cts': 129, 'init-enable': 3, 'enabled': 2, 'disabled': 1, 'init': 65, 'rts': 33."
chanStatPadSignals,1.3.6.1.4.1.1038.4.4.2.1.57,integer,read-only,objecttype,column,"Pad Signals. Enable X.28 prompts and/or messages to be displayed on the users terminal. Enumeration: 'enable': 2, 'disable': 1."
chanStatBreak,1.3.6.1.4.1.1038.4.4.2.1.58,integer,read-only,objecttype,column,"Break. The Action the MegaPAC will take on receipt of a Break Signal. The valid values are: 0 When the MegaPAC receives a Break Signal from the terminal no action is taken. 1 When the MegaPAC receives a Break Signal from the terminal it will transmit an INTERRUPT packet. 2 When the MegaPAC receives a Break Signal from the terminal it will transmit an RESET packet. 5 When the MegaPAC receives a Break Signal from the terminal it will transmit an INTERRUPT packet and an indication of Break PAD message. 8 When the MegaPAC receives a Break Signal from the terminal it will escape from data transfer state. 21 When the MegaPAC receives a Break Signal from the terminal it will transmit an INTERRUPT packet and an indication of Break PAD message, while setting (X3) parameter (8) to the value 1 (discard any data received from the network)."
chanStatPadding,1.3.6.1.4.1.1038.4.4.2.1.59,integer,read-only,objecttype,column,"Padding. The number of NULL characters inserted after a carriage return."
chanStatFold,1.3.6.1.4.1.1038.4.4.2.1.60,integer,read-only,objecttype,column,"Fold The number of characters output before line folding occurs. Setting to 0 disables line folding."
chanStatDRO,1.3.6.1.4.1.1038.4.4.2.1.61,integer,read-only,objecttype,column,"Data Restraint Out. Enumeration: 'disabled': 1, 'init': 65, 'enabled': 2, 'cts': 129."
chanStatLFI,1.3.6.1.4.1.1038.4.4.2.1.62,integer,read-only,objecttype,column,"LFI. This parameter controls linefeed insertion after a carriage return. The valid seetings are: 0 Line feed insertion disabled. 1 A linefeed is inserted after a carriage return, in the data forwarded to the terminal. 4 A linefeed is sent to the terminal after echo of a carriage return to the terminal. 5 As defined by values 1 + 4. 6 Linefeed inserted after carriage return from terminal and each carriage return echoed to the terminal. 7 As defined by values 1 + 6."
chanStatLFPad,1.3.6.1.4.1.1038.4.4.2.1.63,integer,read-only,objecttype,column,"LFPad. The number of NULL padding characters sent to a device following a linefeed character."
chanStatEdit,1.3.6.1.4.1.1038.4.4.2.1.64,integer,read-only,objecttype,column,"Edit. Controls editing of text in data transfer state. Enumeration: 'enable': 2, 'disable': 1."
chanStatCharDel,1.3.6.1.4.1.1038.4.4.2.1.65,integer,read-only,objecttype,column,"Char Del. The keystroke used for deleting a character."
chanStatBufferDel,1.3.6.1.4.1.1038.4.4.2.1.66,integer,read-only,objecttype,column,"Buffer Del. The keystroke used for deleting the buffer."
chanStatDisp,1.3.6.1.4.1.1038.4.4.2.1.67,integer,read-only,objecttype,column,"Disp The keystroke used to redisplay the data in the buffer."
chanStatEditServiceSignals,1.3.6.1.4.1.1038.4.4.2.1.68,integer,read-only,objecttype,column,"Edit Service Signals. This parameter enables the user to edit the PAD service signals (echoing). The valid settings are: 0 No editing PAD service signals are echoed. 1 A '\' will be echoed for each character deleted. 2 A 'BS' character will be echoed for each character deleted. 8 and 32-126 Specifies the decimal value of the ASCII character to be echoed for each character deleted."
chanStatEchoMask,1.3.6.1.4.1.1038.4.4.2.1.69,integer,read-only,objecttype,column,"Echo Mask. This parameter controls the characters which should not be echoed. The valid settings are: 0 All characters should be echoed to the terminal. 1 do not echo carriage return. 2 do not echo linefeed. 4 do not echo VT, HT and FF characters. 8 do not echo BEL and BS character. 16 do not echo ESC and ENQ. 32 do not echo ACK, NAK, STX, SOH, EOT, ETB or ETX. 64 do not echo editing characters as defined by parameters 16, 17 and 18. 128 do not echo other control characters and DEL."
chanStatParityTreatment,1.3.6.1.4.1.1038.4.4.2.1.70,integer,read-only,objecttype,column,"Parity Treatment. Determines the parity generation and checking performed valid settings are: 0 No parity generation or checking. 1 Check parity. 2 Generate parity. 3 Check and generate parity."
chanStatPageWait,1.3.6.1.4.1.1038.4.4.2.1.71,integer,read-only,objecttype,column,"PageWait. Specifies the number of lines to be transmitted, after which the MegaPAC will wait until instructed by the user to continue sending data (by entering <CTRL >Q). A value of 0 disables the page wait facility."
chanStatForce,1.3.6.1.4.1.1038.4.4.2.1.72,integer,read-only,objecttype,column,"Forward Char. The ASCII character which will force data forwarding, 0 disables forced data forwarding."
chanStatBreakChar,1.3.6.1.4.1.1038.4.4.2.1.73,integer,read-only,objecttype,column,"Break Char. The ASCII character in decimal which is used to simulate a BREAK signal."
chanStatNetworkParity,1.3.6.1.4.1.1038.4.4.2.1.74,integer,read-only,objecttype,column,"Network Parity. With the Terminal type set to ASYN+X28, the parity an be forced onto the network side by selecting the approriate value. Enumeration: 'even': 1, 'spac': 8, 'none': 0, 'odd': 2, 'mark': 4."
chanStatEscapeDelay,1.3.6.1.4.1.1038.4.4.2.1.75,integer,read-only,objecttype,column,"Escape Delay. Specifies the time in tenths of a second, that after receiving an ESC character, all characters are buffered before being forwarded. During this time the ECHO facility is turned off, and is only restored when the delay timer has expired."
chanStatTransportLevelState,1.3.6.1.4.1.1038.4.4.2.1.76,integer,read-only,objecttype,column,"Transport Level State. Transport Class 4 session statistics Enumeration: 'init': 5, 'disc': 1, 'call': 3, 'data': 7, 'clr': 11, 'cls': 9."
chanStatDestTsap,1.3.6.1.4.1.1038.4.4.2.1.77,displaystring,read-only,objecttype,column,"Destination TSAP The destination Transport Service Access Point. Applicable controllers: ILAN only"
chanStatLinkState,1.3.6.1.4.1.1038.4.4.2.1.78,integer,read-only,objecttype,column,"Link State. The current state of the Link Control Protocol Applicable controllers: PPP only Enumeration: 'stpi': 7, 'clos': 1, 'stop': 3, 'reqs': 9, 'acks': 13, 'ackr': 11, 'clsi': 5, 'open': 15."
chanStatProtocolState,1.3.6.1.4.1.1038.4.4.2.1.79,integer,read-only,objecttype,column,"Protocol State. The current state of the Protocol Control Protocol Applicable controllers: PPP only Enumeration: 'stpi': 7, 'clos': 1, 'stop': 3, 'reqs': 9, 'acks': 13, 'ackr': 11, 'clsi': 5, 'open': 15."
chanStatProtocol,1.3.6.1.4.1.1038.4.4.2.1.80,integer,read-only,objecttype,column,"Protocol Displays the protocol configured for the channel Applicable controllers: PPP only Enumeration: 'ip': 32802, 'ipx': 32812."
chanStatIdentity,1.3.6.1.4.1.1038.4.4.2.1.81,integer,read-only,objecttype,column,"Identity. The current value of the IDENTITY filed being put into the Link Control Protocol or Protocol Control Protocol commands. Applicable controllers: PPP only"
chanStatFrameRelayWait,1.3.6.1.4.1.1038.4.4.2.1.82,integer,read-only,objecttype,column,"FrameRelayWait. The current value of the FRMWAIBUF counter. This counter is incremented each time a buffer is delayed because of the channel priority (DLCI currently occupied by data from channels with higher priority). Applicable controllers: NFRM only"
chanParamTable,1.3.6.1.4.1.1038.4.4.3,,no-access,objecttype,table,"A table of channels associated with this Level 2 controller."
chanParamEntry,1.3.6.1.4.1.1038.4.4.3.1,,no-access,objecttype,row,"An individual Channel."
chanParamIndex,1.3.6.1.4.1.1038.4.4.3.1.1,integer,read-only,objecttype,column,"Index. The position of this channel in the controller channel Table. Applicable: All controller types"
chanParamName,1.3.6.1.4.1.1038.4.4.3.1.2,displaystring,read-write,objecttype,column,"Name. A user defined name for routing calls to this channel. Applicable: All controller types"
chanParamDRCMask,1.3.6.1.4.1.1038.4.4.3.1.3,displaystring,read-write,objecttype,column,"DRC Mask. A four character string used to force expicit routing to the named resource. Applicable: All controller types"
chanParamTerminalType,1.3.6.1.4.1.1038.4.4.3.1.4,integer,read-write,objecttype,column,"Terminal Type. If the channel is to perform terminal emulation, then the setting defined will be specific to the users terminal envoking emulation. Applicable: X25, CONS, HDLC, ILAN, XLAN, SDLC, QLLC, TERM, IP, DLC and CLUS controller types Enumeration: 'x28f': 999, 'vpad': 129, 'ansi': 177, 'mtrm': 113, 'hp': 225, 'ext-ansi': 161, 'sync': 3, 'tpad': 65, 'asyn': 2, 'x28': 209, 'slip': 97, 'buf': 81, 'vt200': 41."
chanParamCircuitType,1.3.6.1.4.1.1038.4.4.3.1.5,integer,read-write,objecttype,column,"Circuit Type. The type of circuit used on this channel Applicable: X25, CONS, HDLC, ILAN, XLAN, SDLC, QLLC, TERM, IP, LAN, V25B, NMS, MULT, MAP, TLAN, DLC and SRU controller types Enumeration: 'stat': 65, 'none': 1, 'out-stat': 81, 'call-pvc-stat': 74, 'svc-stat': 97, 'call-stat': 66, 'svc': 33, 'osi': 5, 'out-pvc': 25, 'call': 2, 'call-pvc': 10, 'out-pvc-stat': 89, 'que': 4, 'out': 17."
chanParamOptions,1.3.6.1.4.1.1038.4.4.3.1.6,integer,read-write,objecttype,column,"Options. A range of channel options, these options may be specified individually or added together. Applicable: X25, CONS, HDLC, ILAN, XLAN, SDLC, QLLC, TERM, IP, LAN, V25, TLAN, DLC and CLUS controller types Enumeration: 'msgs': 1025, 'pass': 257, 'msgs-pass': 1281, 'rts': 2, 'msgs-name': 5121, 'msgs-pass-gate': 3329, 'busy': 5, 'msgs-name-pass': 5377, 'diag': 33, 'msgs-name-talk': 13313, 'x28': 16385, 'gate': 2049, 'arps': 65, 'hold': 9, 'msgs-name-pass-talk': 13569, 'msgs-name-pass-talk-gate': 15617, 'none': 1, 'name': 4097, 'supr': 32769, 'bill': 513, 'nbrk': 17, 'idle': 3, 'iso': 129, 'talk': 8193."
chanParamBuffers,1.3.6.1.4.1.1038.4.4.3.1.7,integer,read-write,objecttype,column,"Buffers. The number of system buffers allocated to this channel for incoming calls. Applicable: X25, CONS, HDLC, ILAN, XLAN, SDLC, QLLC, TERM, IP, LAN, V25B, NMS, MULT, MAP, TLAN, DLC and SRU controller types"
chanParamDiscMode,1.3.6.1.4.1.1038.4.4.3.1.8,integer,read-write,objecttype,column,"DISC Mode. The number of the character in decimal which forces disconnection of the call. Applicable: X25, CONS, HDLC, ILAN, XLAN, SDLC, QLLC TERM, DLC and IP controller types"
chanParamMenuNumber,1.3.6.1.4.1.1038.4.4.3.1.9,integer,read-write,objecttype,column,"Menu Number. Specifies which menu will be displayed to the user by the presentation service. Applicable: X25, CONS, HDLC, ILAN, XLAN, SDLC, QLLC TERM, DLC, IP and CLUS controller types"
chanParamHelpNumber,1.3.6.1.4.1.1038.4.4.3.1.10,integer,read-write,objecttype,column,"Help Number. Specifies which help screen will be displayed to the user by the presentation service. Applicable: X25, CONS, HDLC, ILAN, XLAN, SDLC, QLLC TERM, DLC and IP controller types"
chanParamNewsNumber,1.3.6.1.4.1.1038.4.4.3.1.11,integer,read-write,objecttype,column,"News Number. The number of the menu which will be displayed if an outgoing channel is unavailable. Applicable: X25, CONS, HDLC, ILAN, XLAN, SDLC, QLLC TERM, DLC and IP controller types"
chanParamCallPriority,1.3.6.1.4.1.1038.4.4.3.1.12,integer,read-write,objecttype,column,"Call Priority. Call and Resource priorities are used primarily for providing alternate routing. For a call to succeed the Call Priority on the incoming channel must be greater than or equal to the Resource Priority on the outgoing channel. Applicable: X25, HDLC, CONS, XLAN, TERM, IP, LAN, NMS, V25B, MULT, MAP, TLAN, DLC and SRU controller types"
chanParamResourcePriority,1.3.6.1.4.1.1038.4.4.3.1.13,integer,read-write,objecttype,column,"Resource Priority. Call and Resource priorities are used primarily for providing alternate routing. For a call to succeed the Call Priority on the incoming channel must be greater than or equal to the Resource Priority on the outgoing channel. Applicable: X25, HDLC, CONS, XLAN, TERM, IP, LAN, NMS, V25B, MULT, MAP, TLAN, DLC and SRU controller types"
chanParamPadEnable,1.3.6.1.4.1.1038.4.4.3.1.14,integer,read-write,objecttype,column,"Pad Enable. The effect of the PAD Enable parameters are as follows: enable PAD services enabled. The logical channel will respond to X.29 packets. enable-rev REVerse PAD enabled. When a call is established to this channel, the MegaPAC will generate an X.29 qualified data packet back to the caller, containing the X.3 operating values specified in the channel's configuration. enable-prof The X.3 profile settings for the channel will be derived by referencing the logical channel's NAME/ parameter to the NAME/ field in the PROF file. The X.3 settings as contained in the PROF file record are then loaded onto the channel. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types Enumeration: 'enable': 2, 'mask': 7, 'rev': 3, 'enable-prof': 6, 'disable': 1, 'x28': 34, 'enable-rev': 4, 'prof': 5, 'enable-mask': 8."
chanParamPadRecall,1.3.6.1.4.1.1038.4.4.3.1.15,integer,read-write,objecttype,column,"Pad Recall (1). This parameter allows the user to escape from the data transfer state to the PAD command state. The permitted values are: 0 No PAD recall 1 Escape character is ^P 2 - 126 The decimal value specified is the escape character Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamEcho,1.3.6.1.4.1.1038.4.4.3.1.16,integer,read-write,objecttype,column,"Echo. Determines whether 'echo' is enabled or disabled. If set to controlled, the echo facility is controlled by the operator. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types Enumeration: 'enable': 1, 'controlled': 3, 'disable': 2."
chanParamDataForwarding,1.3.6.1.4.1.1038.4.4.3.1.17,integer,read-write,objecttype,column,"Data Forwarding. This parameter controls which character or characters cause the accumulated data to be forwarded. The possible values may be added together to forward on one of a number of conditions. The allowable values are: 0 Forward only on buffer full. 128 Forward on graphics characters. 64 Forward on all characters in columns 0 and 1 of the International Alphabet No. 5. 1 Forward on A-Z, a-z and 0-9. 2 Forward on Carriage Return. 4 Forward on ESC, BEL, ENQ, ACK. 8 Forward on DEL, CAN, DC2. 16 Forward on EXT, EOT. 32 Forward on HT, LF, VT, FF. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamDelay,1.3.6.1.4.1.1038.4.4.3.1.18,integer,read-write,objecttype,column,"Delay. Specifies the idle time in tenths of a second, allowable between successive characters before the accumulated data is forwarded. A value of 0 disables the timeout facility. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamDRI,1.3.6.1.4.1.1038.4.4.3.1.19,integer,read-write,objecttype,column,"DRI. Flow control of terminal by the MegaPAC. Valid settings are: enabled MegaPAC flow controls terminal using XON/XOFF. cts MegaPAC flow controls terminal using CTS. init+enable MegaPAC sends XON automatically on initialisation. disable No flow control. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types Enumeration: 'cts': 129, 'init-enable': 3, 'enabled': 2, 'disabled': 1, 'init': 65, 'rts': 33."
chanParamPadSignals,1.3.6.1.4.1.1038.4.4.3.1.20,integer,read-write,objecttype,column,"Pad Signals. Enable X.28 prompts and/or messages to be displayed on the users terminal. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types Enumeration: 'enable': 2, 'disable': 1."
chanParamBreak,1.3.6.1.4.1.1038.4.4.3.1.21,integer,read-write,objecttype,column,"Break. The Action the MegaPAC will take on receipt of a Break Signal. The valid values are: 0 When the MegaPAC receives a Break Signal from the terminal no action is taken. 1 When the MegaPAC receives a Break Signal from the terminal it will transmit an INTERRUPT packet. 2 When the MegaPAC receives a Break Signal from the terminal it will transmit an RESET packet. 5 When the MegaPAC receives a Break Signal from the terminal it will transmit an INTERRUPT packet and an indication of Break PAD message. 8 When the MegaPAC receives a Break Signal from the terminal it will escape from data transfer state. 21 When the MegaPAC receives a Break Signal from the terminal it will transmit an INTERRUPT packet and an indication of Break PAD message, while setting (X3) parameter (8) to the value 1 (discard any data received from the network). Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamPadding,1.3.6.1.4.1.1038.4.4.3.1.22,integer,read-write,objecttype,column,"Padding. The number of NULL characters inserted after a carriage return. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamFold,1.3.6.1.4.1.1038.4.4.3.1.23,integer,read-write,objecttype,column,"Fold. The number of characters output before line folding occurs. Setting to 0 disables line folding. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamDRO,1.3.6.1.4.1.1038.4.4.3.1.24,integer,read-write,objecttype,column,"Data Restraint Out. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types Enumeration: 'disabled': 1, 'init': 65, 'enabled': 2, 'cts': 129."
chanParamLFI,1.3.6.1.4.1.1038.4.4.3.1.25,integer,read-write,objecttype,column,"LFI. This parameter controls linefeed insertion after a carriage return. The valid settings are: 0 Line feed insertion disabled. 1 A linefeed is inserted after a carriage return, in the data forwarded to the terminal. 4 A linefeed is sent to the terminal after echo of a carriage return to the terminal. 5 As defined by values 1 + 4. 6 Linefeed inserted after carriage return from terminal and each carriage return echoed to the terminal. 7 As defined by values 1 + 6. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamLFPad,1.3.6.1.4.1.1038.4.4.3.1.26,integer,read-write,objecttype,column,"LFPad. The number of NULL padding characters sent to a device following a linefeed character. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamEdit,1.3.6.1.4.1.1038.4.4.3.1.27,integer,read-write,objecttype,column,"Edit. Controls editing of text in data transfer state. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types Enumeration: 'enable': 2, 'disable': 1."
chanParamCharDel,1.3.6.1.4.1.1038.4.4.3.1.28,integer,read-write,objecttype,column,"Char Delete. The keystroke used for deleting a character. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamBufferDel,1.3.6.1.4.1.1038.4.4.3.1.29,integer,read-write,objecttype,column,"Buffer Delete. The keystroke used for deleting the buffer. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamDisp,1.3.6.1.4.1.1038.4.4.3.1.30,integer,read-write,objecttype,column,"Disp. The keystroke used to redisplay the data in the buffer. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamEditServiceSignals,1.3.6.1.4.1.1038.4.4.3.1.31,integer,read-write,objecttype,column,"Edit Service Signals. This parameter enables the user to edit the PAD service signals (echoing). The valid settings are: 0 No editing PAD service signals are echoed. 1 A '\' will be echoed for each character deleted. 2 A 'BS' character will be echoed for each character deleted. 8 and 32-126 Specifies the decimal value of the ASCII character to be echoed for each character deleted. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamEchoMask,1.3.6.1.4.1.1038.4.4.3.1.32,integer,read-write,objecttype,column,"Echo Mask. This parameter controls the characters which should not be echoed. The valid settings are: 0 All characters should be echoed to the terminal. 1 do not echo carriage return. 2 do not echo linefeed. 4 do not echo VT, HT and FF characters. 8 do not echo BEL and BS character. 16 do not echo ESC and ENQ. 32 do not echo ACK, NAK, STX, SOH, EOT, ETB or ETX. 64 do not echo editing characters as defined by parameters 16, 17 and 18. 128 do not echo other control characters and DEL. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamParityTreatment,1.3.6.1.4.1.1038.4.4.3.1.33,integer,read-write,objecttype,column,"Parity Treatment. Determines the parity generation and checking performed valid settings are: 0 No parity generation or checking. 1 Check parity. 2 Generate parity. 3 Check and generate parity. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamPageWait,1.3.6.1.4.1.1038.4.4.3.1.34,integer,read-write,objecttype,column,"Page Wait. Specifies the number of lines to be transmitted, after which the MegaPAC will wait until instructed by the user to continue sending data (by entering <CTRL >Q). A value of 0 disables the page wait facility. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamForce,1.3.6.1.4.1.1038.4.4.3.1.35,integer,read-write,objecttype,column,"Force. The ASCII character which will force data forwarding, 0 disables forced data forwarding. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamBreakChar,1.3.6.1.4.1.1038.4.4.3.1.36,integer,read-write,objecttype,column,"Break Character. The ASCII character in decimal which is used to simulate a BREAK signal. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, IP, DLC and TERM controller types"
chanParamNetworkParity,1.3.6.1.4.1.1038.4.4.3.1.37,integer,read-write,objecttype,column,"Network Parity. With the Terminal type set to ASYN+X28, the parity can be forced onto the network side by selecting the approriate value. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, DLC and TERM controller types Enumeration: 'even': 1, 'spac': 8, 'none': 0, 'odd': 2, 'mark': 4."
chanParamEscapeDelay,1.3.6.1.4.1.1038.4.4.3.1.38,integer,read-write,objecttype,column,"Escape Delay. Specifies the time in tenths of a second, that after receiving an ESC character, all characters are buffered before being forwarded. During this time the ECHO facility is turned off, and is only restored when the delay timer has expired. Applicable: X25, HDLC, CONS, ILAN, XLAN, SDLC, QLLC, DLC and TERM controller types"
chanParamStationAddress,1.3.6.1.4.1.1038.4.4.3.1.39,integer,read-write,objecttype,column,"Station Address. Physical Unit Address of the Cluster Controller. Applicable: SDLC, QLLC and DLC controller types"
chanParamProvideXID,1.3.6.1.4.1.1038.4.4.3.1.40,integer,read-write,objecttype,column,"Provide XID. ???? Applicable: SDLC, QLLC and DLC controller types Enumeration: 'yes': 1, 'no': 2."
chanParamMode,1.3.6.1.4.1.1038.4.4.3.1.41,integer,read-write,objecttype,column,"Mode. This parameter provides a number of additional connection facilities for channels on virtual controllers. The options available are of an additive nature, the valid options and their integer values are: Option Integer Value DATA ?? RESP ?? SYM ?? AUTO ?? PATH ?? PUSH ?? PULL ?? STOP ?? NONE ?? Applicable: NMS, V25B, MULT, MAP and SRU controller types Enumeration: 'pull': 5, 'none': 1, 'hub': 97, 'auto': 17, 'resp': 129, 'stop': 9, 'sym': 33, 'auto-pull-path-push-stop': 32, 'push': 3, 'path': 2, 'sat': 193, 'data': 65, 'wait': 81."
chanParamPortMatch,1.3.6.1.4.1.1038.4.4.3.1.42,integer,read-write,objecttype,column,"Port Match. This parameter optionally allows the Source and Destination ports to be used in conjunction with the IP address for routing. Applicable: IP controller type only Enumeration: 'wild': 137, 'source': 2, 'destination': 129, 'no': 1."
chanParamReverseTelnetPort,1.3.6.1.4.1.1038.4.4.3.1.43,integer,read-write,objecttype,column,"Reverse Telnet Port. The port number which will respond to TELNET open requests. The default value for TELNET ports is '23'. Applicable: IP controller type only"
chanParamBroadcastFilterTimer,1.3.6.1.4.1.1038.4.4.3.1.44,integer,read-write,objecttype,column,"Broadcast Filter Timer. ????? Applicable: LAN and TLAN controller types"
chanParamInhibitLearning,1.3.6.1.4.1.1038.4.4.3.1.45,integer,read-write,objecttype,column,"Inhibit Learning. This parameter determines whether the 'bridge' will work in Directed or Learning mode. If InhibitLearning is set to 'Yes' then the bridge will only forward frames whose addresses are fixed in the forwarding table. Applicable: LAN and TLAN controller types Enumeration: 'yes': 1, 'no': 2."
