OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleSlotSystemCPUOverallStatus,1.3.6.1.4.1.6296.101.2.11.1.1.1.32,integer,read-only,objecttype,column,"The CPU Overall status for SFU & IU Enumeration: 'bad': 2, 'good': 1."
sleSlotSystemTemperOverallStatus,1.3.6.1.4.1.6296.101.2.11.1.1.1.33,integer,read-only,objecttype,column,"The Temperature Overall status for SFU & IU Enumeration: 'bad': 2, 'good': 1."
sleSlotSystemControl,1.3.6.1.4.1.6296.101.2.11.1.2,,,objectidentity,,""
sleSlotSystemControlRequest,1.3.6.1.4.1.6296.101.2.11.1.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setSlotRestart': 1, 'setSlotCpuloadThreshold': 2, 'delSlotCpuloadThreshold': 3."
sleSlotSystemControlStatus,1.3.6.1.4.1.6296.101.2.11.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleSlotSystemControlTimer,1.3.6.1.4.1.6296.101.2.11.1.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleSlotSystemControlTimeStamp,1.3.6.1.4.1.6296.101.2.11.1.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleSlotSystemControlReqResult,1.3.6.1.4.1.6296.101.2.11.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleSlotSystemControlSlotIndex,1.3.6.1.4.1.6296.101.2.11.1.2.6,integer32,read-write,objecttype,scalar,"The system slot index."
sleSlotSystemControlCPULoadHighThreshold,1.3.6.1.4.1.6296.101.2.11.1.2.7,integer32,read-write,objecttype,scalar,"The high threshold of CPU load (70:default)"
sleSlotSystemControlCPULoadHighThresholdTimer,1.3.6.1.4.1.6296.101.2.11.1.2.8,integer,read-write,objecttype,scalar,"The high threshold timer of CPU load (sec) (60:default) Enumeration: 'timerInverval5': 1, 'timerInverval60': 2, 'timerInverval600': 3."
sleSlotSystemControlCPULoadLowThreshold,1.3.6.1.4.1.6296.101.2.11.1.2.9,integer32,read-write,objecttype,scalar,"The low threshold of CPU load (30:default)"
sleSlotSystemControlCPULoadLowThresholdTimer,1.3.6.1.4.1.6296.101.2.11.1.2.10,integer,read-write,objecttype,scalar,"The low threshold timer of CPU load (sec) (60:default) Enumeration: 'timerInverval5': 1, 'timerInverval60': 2, 'timerInverval600': 3."
sleSlotSystemNotification,1.3.6.1.4.1.6296.101.2.11.1.3,,,objectidentity,,""
sleSlotSystemRestart,1.3.6.1.4.1.6296.101.2.11.1.3.1,,,notificationtype,,"Description."
sleSlotSystemCPULoadChagned,1.3.6.1.4.1.6296.101.2.11.1.3.2,,,notificationtype,,"setSlotCpuloadThreshold"
sleSlotSystemCPULoadDeleted,1.3.6.1.4.1.6296.101.2.11.1.3.3,,,notificationtype,,"delSlotCpuloadThreshold"
sleSlotStatusInfo,1.3.6.1.4.1.6296.101.2.11.2,,,objectidentity,,""
sleSlotStatusInfoTable,1.3.6.1.4.1.6296.101.2.11.2.1,,no-access,objecttype,table,"Description."
sleSlotStatusInfoEntry,1.3.6.1.4.1.6296.101.2.11.2.1.1,,no-access,objecttype,row,"Description."
sleSlotStatusPlan,1.3.6.1.4.1.6296.101.2.11.2.1.1.1,integer,read-only,objecttype,column,"Planning status of slot. Enumeration: 'notPlanned': 1, 'planned': 2."
sleSlotStatusPlanCardType,1.3.6.1.4.1.6296.101.2.11.2.1.1.2,integer,read-only,objecttype,column,"Planning card type status of slot. Enumeration: 'iuGT8': 43, 'siuGE4': 10, 'siuGE6': 25, 'iuGT4': 22, 'siuGE8': 26, 'iuGT6': 23, 'iuGEPON8': 32, 'v5548gGE12': 7, 'siuFE48': 17, 'sfu10GE4': 37, 'niu10GE2': 18, 'niu10GE4': 36, 'iu10GEPON8': 33, 'siuGPON4r': 8, 'siuGE10': 20, 'siuGE12': 2, 'unknown': 1, 'iuGEPON4': 30, 'siuGPON16': 38, 'niuGE12': 5, 'siuGPON4': 4, 'niuGE2': 28, 'siu10GE48': 19, 'iu10GE8': 31, 'niuGE4': 29, 'iu10GE4': 39, 'niuGE8': 9, 'sf': 6, 'iu10GE2': 41, 'niu10Ge2Plus': 21, 'siuGT24': 40, 'cwdm': 42, 'siuTDM': 15, 'niu10GPlus': 11, 'siuEPON12': 3, 'iu10GE': 12, 'siuGT6': 27, 'iuGE6': 13, 'iuGE4': 14, 'siu10GEPON8': 35, 'iuGE8': 34, 'siuGE24': 16, 'iuTDM6': 24."
sleSlotStatusCurrentInstall,1.3.6.1.4.1.6296.101.2.11.2.1.1.3,integer,read-only,objecttype,column,"Currently installation status of slot. Enumeration: 'failed': 3, 'notInstalled': 1, 'installed': 2."
sleSlotStatusCurrentInstallCardType,1.3.6.1.4.1.6296.101.2.11.2.1.1.4,integer,read-only,objecttype,column,"Currently installation card type status of slot. Enumeration: 'iuGT8': 43, 'siuGE4': 10, 'siuGE6': 25, 'iuGT4': 22, 'siuGE8': 26, 'iuGT6': 23, 'iuGEPON8': 32, 'iuGE10': 12, 'v5548gGE12': 7, 'siuFE48': 17, 'sfu10GE4': 37, 'niu10GE2': 18, 'niu10GE4': 36, 'iu10GEPON8': 33, 'siuGPON4r': 8, 'siuGE10': 20, 'siuGE12': 2, 'unknown': 1, 'iuGEPON4': 30, 'siuGPON16': 38, 'niuGE12': 5, 'siuGPON4': 4, 'niuGE2': 28, 'siu10GE48': 19, 'iu10GE8': 31, 'niuGE4': 29, 'iu10GE4': 39, 'niuGE8': 9, 'sf': 6, 'iu10GE2': 41, 'niu10Ge2Plus': 21, 'siuGT24': 40, 'cwdm': 42, 'siuTDM': 15, 'niu10GPlus': 11, 'siuEPON12': 3, 'siuGT6': 27, 'iuGE6': 13, 'iuGE4': 14, 'siu10GEPON8': 35, 'iuGE8': 34, 'siuGE24': 16, 'iuTDM6': 24."
sleSlotStatusCardOperation,1.3.6.1.4.1.6296.101.2.11.2.1.1.5,integer,read-only,objecttype,column,"Currently operation status of slot. Enumeration: 'init': 2, 'disable': 1, 'enableStandby': 5, 'enable': 3, 'enableActive': 4."
sleSlotStatusLock,1.3.6.1.4.1.6296.101.2.11.2.1.1.6,integer,read-only,objecttype,column,"Lock status of slot. Enumeration: 'locked': 2, 'unlocked': 1."
sleSlotStatusUpgradeMode,1.3.6.1.4.1.6296.101.2.11.2.1.1.7,integer,read-only,objecttype,column,"Upgrade mode status of slot. Enumeration: 'auto': 2, 'manual': 1."
sleSlotStatusActionEvent,1.3.6.1.4.1.6296.101.2.11.2.1.1.8,integer,no-access,objecttype,column,"Event of slot. (accessible-for-notify) Enumeration: 'configFailEvent': 11, 'installAction': 2, 'noPlanningAction': 3, 'planningAction': 4, 'bootEndEvent': 9, 'lockAction': 5, 'unlockAction': 6, 'unMatchedEvent': 8, 'matchedEvent': 7, 'configEndEvent': 10, 'uninstallAction': 1."
sleSlotStatusState,1.3.6.1.4.1.6296.101.2.11.2.1.1.9,integer,no-access,objecttype,column,"Status of slot. (accessible-for-notify) Enumeration: 'actionBootReady': 5, 'actionEnableReady': 7, 'actionEnableLock': 9, 'planningWait': 2, 'actionConfig': 6, 'default': 1, 'installWait': 3, 'actionDisable': 10, 'operationReady': 4, 'actionEnable': 8."
sleSlotStatusPower,1.3.6.1.4.1.6296.101.2.11.2.1.1.10,integer,read-only,objecttype,column,"Currently power status of slot. Enumeration: 'down': 2, 'up': 1."
sleSlotStatusSerialNumber,1.3.6.1.4.1.6296.101.2.11.2.1.1.11,octet string,read-only,objecttype,column,"The serial number"
sleSlotStatusHealthState,1.3.6.1.4.1.6296.101.2.11.2.1.1.12,integer,read-only,objecttype,column,"The slot health status Enumeration: 'warning': 1, 'well': 0, 'timeout': 2."
sleslotStatusOverallState,1.3.6.1.4.1.6296.101.2.11.2.1.1.13,integer,read-only,objecttype,column,"The slot overrall status Enumeration: 'bad': 1, 'good': 0."
sleslotStatusSyncState,1.3.6.1.4.1.6296.101.2.11.2.1.1.14,integer,read-only,objecttype,column,"The slot sync status Enumeration: 'process': 2, 'none': 0, 'disable': 1, 'done': 3."
sleSlotStatusControl,1.3.6.1.4.1.6296.101.2.11.2.2,,,objectidentity,,""
sleSlotStatusControlRequest,1.3.6.1.4.1.6296.101.2.11.2.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setSlotUpgradeMode': 5, 'setSlotPowerDown': 7, 'setSlotPlanning': 3, 'setSlotLock': 1, 'setSlotNoplanning': 4, 'setSlotPowerUp': 6, 'setSlotPowerReset': 8, 'setSlotUnlock': 2."
sleSlotStatusControlStatus,1.3.6.1.4.1.6296.101.2.11.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleSlotStatusControlTimer,1.3.6.1.4.1.6296.101.2.11.2.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleSlotStatusControlTimeStamp,1.3.6.1.4.1.6296.101.2.11.2.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleSlotStatusControlReqResult,1.3.6.1.4.1.6296.101.2.11.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleSlotStatusControlSlotIndex,1.3.6.1.4.1.6296.101.2.11.2.2.6,integer32,read-write,objecttype,scalar,"The system slot index. 255 is means all slot."
sleSlotStatusControlPlanCardType,1.3.6.1.4.1.6296.101.2.11.2.2.7,integer,read-write,objecttype,scalar,"Planning card type status of slot. Enumeration: 'iuGT8': 43, 'siuGE4': 10, 'siuGE6': 25, 'iuGT4': 22, 'siuGE8': 26, 'iuGT6': 23, 'iuGEPON8': 32, 'iuGE10': 12, 'v5548gGE12': 7, 'siuFE48': 17, 'sfu10GE4': 37, 'niu10GE2': 18, 'niu10GE4': 36, 'iu10GEPON8': 33, 'siuGPON4r': 8, 'siuGE10': 20, 'siuGE12': 2, 'unknown': 1, 'iuGEPON4': 30, 'siuGPON16': 38, 'niuGE12': 5, 'siuGPON4': 4, 'niuGE2': 28, 'siu10GE48': 19, 'iu10GE8': 31, 'niuGE4': 29, 'iu10GE4': 39, 'niuGE8': 9, 'sf': 6, 'iu10GE2': 41, 'niu10Ge2Plus': 21, 'siuGT24': 40, 'cwdm': 42, 'siuTDM': 15, 'niu10GPlus': 11, 'siuEPON12': 3, 'siuGT6': 27, 'iuGE6': 13, 'iuGE4': 14, 'siu10GEPON8': 35, 'iuGE8': 34, 'siuGE24': 16, 'iuTDM6': 24."
sleSlotStatusControlUpgradeMode,1.3.6.1.4.1.6296.101.2.11.2.2.8,integer,read-write,objecttype,scalar,"Upgrade mode status of slot. Enumeration: 'autoUpgradeManualReset': 3, 'auto': 2, 'manual': 1."
sleSlotStatusNotification,1.3.6.1.4.1.6296.101.2.11.2.3,,,objectidentity,,""
sleSlotStatusLocked,1.3.6.1.4.1.6296.101.2.11.2.3.1,,,notificationtype,,"Description."
sleSlotStatusUnlocked,1.3.6.1.4.1.6296.101.2.11.2.3.2,,,notificationtype,,"Description."
sleSlotStatusPlanning,1.3.6.1.4.1.6296.101.2.11.2.3.3,,,notificationtype,,"Description."
sleSlotStatusNoPlanning,1.3.6.1.4.1.6296.101.2.11.2.3.4,,,notificationtype,,"Description."
sleSlotStatusUpgradeModeChanged,1.3.6.1.4.1.6296.101.2.11.2.3.5,,,notificationtype,,"Description."
sleSlotStatusPowerUp,1.3.6.1.4.1.6296.101.2.11.2.3.6,,,notificationtype,,"Description."
sleSlotStatusPowerDown,1.3.6.1.4.1.6296.101.2.11.2.3.7,,,notificationtype,,"Description."
sleSlotStatusPowerReset,1.3.6.1.4.1.6296.101.2.11.2.3.8,,,notificationtype,,"Description."
sleSlotNosInfo,1.3.6.1.4.1.6296.101.2.11.3,,,objectidentity,,""
sleSlotNosInfoTable,1.3.6.1.4.1.6296.101.2.11.3.1,,no-access,objecttype,table,"Description."
sleSlotNosInfoEntry,1.3.6.1.4.1.6296.101.2.11.3.1.1,,no-access,objecttype,row,"Description."
sleSlotNosVersion,1.3.6.1.4.1.6296.101.2.11.3.1.1.1,octet string,read-only,objecttype,column,"NOS version of slot."
sleSlotNosRevision,1.3.6.1.4.1.6296.101.2.11.3.1.1.2,octet string,read-only,objecttype,column,"NOS revision of slot."
sleSlotNosSize,1.3.6.1.4.1.6296.101.2.11.3.1.1.3,unsigned32,read-only,objecttype,column,"NOS size of slot."
sleSlotNosUpgradeStatus,1.3.6.1.4.1.6296.101.2.11.3.1.1.4,integer,read-only,objecttype,column,"NOS upgrade status of slot. Enumeration: 'upgradeIdle': 1, 'upgradeFail': 4, 'upgradeStart': 2, 'upgradeDone': 3."
sleSlotNosStbVersion,1.3.6.1.4.1.6296.101.2.11.3.1.1.5,octet string,read-only,objecttype,column,"Stand by NOS version of slot"
sleSlotNosStbRevision,1.3.6.1.4.1.6296.101.2.11.3.1.1.6,octet string,read-only,objecttype,column,"Stand by NOS revision of slot."
sleSlotNosStbSize,1.3.6.1.4.1.6296.101.2.11.3.1.1.7,unsigned32,read-only,objecttype,column,"Stand by NOS size of slot."
sleSlotNosControl,1.3.6.1.4.1.6296.101.2.11.3.2,,,objectidentity,,""
sleSlotNosControlRequest,1.3.6.1.4.1.6296.101.2.11.3.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setSlotUpgarde': 1, 'upgradeSlotBootloader': 3, 'downloadSlotNos': 2."
sleSlotNosControlStatus,1.3.6.1.4.1.6296.101.2.11.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleSlotNosControlTimer,1.3.6.1.4.1.6296.101.2.11.3.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleSlotNosControlTimeStamp,1.3.6.1.4.1.6296.101.2.11.3.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleSlotNosControlReqResult,1.3.6.1.4.1.6296.101.2.11.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleSlotNosControlSlotIndex,1.3.6.1.4.1.6296.101.2.11.3.2.6,integer32,read-write,objecttype,scalar,"The system slot index."
sleSlotNosControlUpDownMethod,1.3.6.1.4.1.6296.101.2.11.3.2.7,integer,read-write,objecttype,scalar,"1: using FTP 2: using TFTP  Enumeration: 'ftp': 1, 'tftp': 2."
sleSlotNosControlUpDownFlag,1.3.6.1.4.1.6296.101.2.11.3.2.8,integer,read-write,objecttype,scalar,"1. Uploading slot nos to the remote-host. 2. Downloading slot nos from the remote-host. Enumeration: 'download': 2, 'upload': 1."
sleSlotNosControlServerAddress,1.3.6.1.4.1.6296.101.2.11.3.2.9,ipaddress,read-write,objecttype,scalar,"The remote-host's IP address."
sleSlotNosControlUserID,1.3.6.1.4.1.6296.101.2.11.3.2.10,octet string,read-write,objecttype,scalar,"Account-name."
sleSlotNosControlPassword,1.3.6.1.4.1.6296.101.2.11.3.2.11,octet string,read-write,objecttype,scalar,"Account-password."
sleSlotNosControlFileName,1.3.6.1.4.1.6296.101.2.11.3.2.12,octet string,read-write,objecttype,scalar,"Slot nos file name."
sleSlotNosNotification,1.3.6.1.4.1.6296.101.2.11.3.3,,,objectidentity,,""
sleSlotNosUpgrade,1.3.6.1.4.1.6296.101.2.11.3.3.1,,,notificationtype,,"Description."
sleSlotNosDownload,1.3.6.1.4.1.6296.101.2.11.3.3.2,,,notificationtype,,"Description."
sleSlotNosBootloaderUpgrade,1.3.6.1.4.1.6296.101.2.11.3.3.3,,,notificationtype,,"Description."
sleSlotReleasedIUNosInfo,1.3.6.1.4.1.6296.101.2.11.4,,,objectidentity,,""
sleSlotReleasedNIUNosVersion,1.3.6.1.4.1.6296.101.2.11.4.1,octet string,read-only,objecttype,scalar,"Released NIU NOS image version on SFU."
sleSlotReleasedNIUNosRevision,1.3.6.1.4.1.6296.101.2.11.4.2,octet string,read-only,objecttype,scalar,"Released NIU NOS image revision on SFU."
sleSlotReleasedNIUNosSize,1.3.6.1.4.1.6296.101.2.11.4.3,unsigned32,read-only,objecttype,scalar,"Released NIU NOS image size on SFU."
sleSlotReleasedGPIUNosVersion,1.3.6.1.4.1.6296.101.2.11.4.4,octet string,read-only,objecttype,scalar,"Released GPIU NOS image version on SFU."
sleSlotReleasedGPIUNosRevision,1.3.6.1.4.1.6296.101.2.11.4.5,octet string,read-only,objecttype,scalar,"Released GPIU NOS image revision on SFU."
sleSlotReleasedGPIUNosSize,1.3.6.1.4.1.6296.101.2.11.4.6,unsigned32,read-only,objecttype,scalar,"Released GPIU NOS image size on SFU."
sleSlotReleasedSIUNosVersion,1.3.6.1.4.1.6296.101.2.11.4.7,octet string,read-only,objecttype,scalar,"Released SIU NOS image version on SFU."
sleSlotReleasedSIUNosRevision,1.3.6.1.4.1.6296.101.2.11.4.8,octet string,read-only,objecttype,scalar,"Released SIU NOS image revision on SFU."
sleSlotReleasedSIUNosSize,1.3.6.1.4.1.6296.101.2.11.4.9,integer32,read-only,objecttype,scalar,"Released SIU NOS image size on SFU."
sleSlotReleasedIU10GE8NosVersion,1.3.6.1.4.1.6296.101.2.11.4.10,octet string,read-only,objecttype,scalar,"Released IU_10GE8 NOS image version on SFU."
sleSlotReleasedIU10GE8NosRevision,1.3.6.1.4.1.6296.101.2.11.4.11,octet string,read-only,objecttype,scalar,"Released IU_10GE8 NOS image revision on SFU."
sleSlotReleasedIU10GE8NosSize,1.3.6.1.4.1.6296.101.2.11.4.12,integer32,read-only,objecttype,scalar,"Released IU_10GE8 NOS image size on SFU."
sleSlotReleasedIU10GEPON8NosVersion,1.3.6.1.4.1.6296.101.2.11.4.13,octet string,read-only,objecttype,scalar,"Released IU_10GEPON8 NOS image version on SFU."
sleSlotReleasedIU10GEPON8NosRevision,1.3.6.1.4.1.6296.101.2.11.4.14,octet string,read-only,objecttype,scalar,"Released IU_10GEPON8 NOS image revision on SFU."
sleSlotReleasedIU10GEPON8NosSize,1.3.6.1.4.1.6296.101.2.11.4.15,integer32,read-only,objecttype,scalar,"Released IU_10GEPON8 NOS image size on SFU."
sleSlotReleasedIUGEPON8NosVersion,1.3.6.1.4.1.6296.101.2.11.4.16,octet string,read-only,objecttype,scalar,"Released IU_GEPON8 NOS image version on SFU."
sleSlotReleasedIUGEPON8NosRevision,1.3.6.1.4.1.6296.101.2.11.4.17,octet string,read-only,objecttype,scalar,"Released IU_GEPON8 NOS image revision on SFU"
sleSlotReleasedIUGEPON8NosSize,1.3.6.1.4.1.6296.101.2.11.4.18,integer32,read-only,objecttype,scalar,"Released IU_GEPON8 NOS image size on SFU."
sleSlotPowerMon,1.3.6.1.4.1.6296.101.2.11.5,,,objectidentity,,""
sleSlotPowerMonTable,1.3.6.1.4.1.6296.101.2.11.5.1,,no-access,objecttype,table,"The Power-Monitoring table."
sleSlotPowerMonEntry,1.3.6.1.4.1.6296.101.2.11.5.1.1,,no-access,objecttype,row,"The Power-Monitoring entry."
sleSlotPowerMonIndex,1.3.6.1.4.1.6296.101.2.11.5.1.1.1,integer,read-only,objecttype,column,"The physical index of power-monitoring object."
sleSlotPowerMonStatus,1.3.6.1.4.1.6296.101.2.11.5.1.1.2,integer,read-only,objecttype,column,"The monitoring status of power-monitoring object. Enumeration: 'good': 2, 'unknown': 1, 'over': 4, 'overUnder': 6, 'bad': 3, 'under': 5."
sleSlotPowerMonVoltage,1.3.6.1.4.1.6296.101.2.11.5.1.1.3,gauge32,read-only,objecttype,column,"The voltage value of power-monitoring object. value 10000(1000v) indicate that FUSE."
sleSlotAiu,1.3.6.1.4.1.6296.101.2.11.6,,,objectidentity,,""
sleSlotAiuRunStatus,1.3.6.1.4.1.6296.101.2.11.6.1,integer,read-only,objecttype,scalar,"The slot AIU run status. Enumeration: 'on': 1, 'off': 0."
sleSlotAiuAlarmStatus,1.3.6.1.4.1.6296.101.2.11.6.2,integer,read-only,objecttype,scalar,"The slot AIU alarm status. Enumeration: 'on': 1, 'off': 0."
sleSlotProtection,1.3.6.1.4.1.6296.101.2.11.7,,,objectidentity,,""
sleSlotProtectionBase,1.3.6.1.4.1.6296.101.2.11.7.1,,,objectidentity,,""
sleSlotProtectionInfo,1.3.6.1.4.1.6296.101.2.11.7.1.1,,,objectidentity,,""
sleSlotProtectionSystemStatus,1.3.6.1.4.1.6296.101.2.11.7.1.1.1,integer,read-only,objecttype,scalar,"The system admin status(enable or disable) of overtemperature shutdown function. Enumeration: 'enable': 1, 'disable': 2."
sleSlotProtectionSystemThreshold,1.3.6.1.4.1.6296.101.2.11.7.1.1.2,integer32,read-only,objecttype,scalar,"The system admin threshold of overtemperature shutdown function."
sleSlotProtectionIUPowerStatus,1.3.6.1.4.1.6296.101.2.11.7.1.1.3,integer,read-write,objecttype,scalar,"The slot power shutdown status Enumeration: 'enable': 1, 'disable': 2."
sleSlotProtectionControl,1.3.6.1.4.1.6296.101.2.11.7.1.2,,,objectidentity,,""
sleSlotProtectionControlRequest,1.3.6.1.4.1.6296.101.2.11.7.1.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setSlotProtectionSystemThresh': 2, 'setSlotProtectionSystemStatus': 1, 'setslotProtectionIUPowerStatus': 3."
sleSlotProtectionControlStatus,1.3.6.1.4.1.6296.101.2.11.7.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleSlotProtectionControlTimer,1.3.6.1.4.1.6296.101.2.11.7.1.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleSlotProtectionControlTimeStamp,1.3.6.1.4.1.6296.101.2.11.7.1.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleSlotProtectionControlReqResult,1.3.6.1.4.1.6296.101.2.11.7.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleSlotProtectionControlSystemStatus,1.3.6.1.4.1.6296.101.2.11.7.1.2.6,integer,read-write,objecttype,scalar,"The system admin status(enable or disable) of overtemperature shutdown function. Enumeration: 'enable': 1, 'disable': 2."
sleSlotProtectionControlSystemThreshold,1.3.6.1.4.1.6296.101.2.11.7.1.2.7,integer32,read-write,objecttype,scalar,"The system admin threshold of overtemperature shutdown function."
sleSlotProtectionControlIUPowerStatus,1.3.6.1.4.1.6296.101.2.11.7.1.2.8,integer,read-write,objecttype,scalar,"The slot power shutdown status Enumeration: 'enable': 1, 'disable': 2."
sleSlotProtectionNotification,1.3.6.1.4.1.6296.101.2.11.7.1.3,,,objectidentity,,""
sleSlotProtectionSystemStatusChanged,1.3.6.1.4.1.6296.101.2.11.7.1.3.1,,,notificationtype,,"Description."
sleSlotProtectionSystemThreshChanged,1.3.6.1.4.1.6296.101.2.11.7.1.3.2,,,notificationtype,,"Description."
sleSlotProtectionIUPowerStatusChanged,1.3.6.1.4.1.6296.101.2.11.7.1.3.3,,,notificationtype,,"Description."
sleSlotProtectionIU,1.3.6.1.4.1.6296.101.2.11.7.2,,,objectidentity,,""
sleSlotProtectionIUTable,1.3.6.1.4.1.6296.101.2.11.7.2.1,,no-access,objecttype,table,"Description."
sleSlotProtectionIUEntry,1.3.6.1.4.1.6296.101.2.11.7.2.1.1,,no-access,objecttype,row,"Description."
sleSlotProtectionIUTemperHighThresh,1.3.6.1.4.1.6296.101.2.11.7.2.1.1.1,integer32,read-only,objecttype,column,"The Slot temperature High-threshold of overtemperature alarm"
sleSlotProtectionIUTemperLowThresh,1.3.6.1.4.1.6296.101.2.11.7.2.1.1.2,integer32,read-only,objecttype,column,"The Slot temperature Low-threshold of overtemperature alarm"
sleSlotProtectionIUPowerThresh,1.3.6.1.4.1.6296.101.2.11.7.2.1.1.3,integer32,read-only,objecttype,column,"The Slot temperature threshold of overtemperature power shutdown."
sleSlotProtectionIUTemper,1.3.6.1.4.1.6296.101.2.11.7.2.1.1.4,integer32,read-only,objecttype,column,"The Slot temperature."
sleSlotProtectionIUTemper2,1.3.6.1.4.1.6296.101.2.11.7.2.1.1.5,integer32,read-only,objecttype,column,"The Slot temperature2."
sleSlotProtectionIUControl,1.3.6.1.4.1.6296.101.2.11.7.2.2,,,objectidentity,,""
sleSlotProtectionIUControlRequest,1.3.6.1.4.1.6296.101.2.11.7.2.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setSlotTempThreshold': 1, 'setSlotPowerThresh': 2."
sleSlotProtectionIUControlStatus,1.3.6.1.4.1.6296.101.2.11.7.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleSlotProtectionIUControlTimer,1.3.6.1.4.1.6296.101.2.11.7.2.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleSlotProtectionIUControlTimeStamp,1.3.6.1.4.1.6296.101.2.11.7.2.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleSlotProtectionIUControlReqResult,1.3.6.1.4.1.6296.101.2.11.7.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleSlotProtectionIUControlindex,1.3.6.1.4.1.6296.101.2.11.7.2.2.6,integer32,read-write,objecttype,scalar,"the slot index"
sleSlotProtectionIUControlTemperHighThresh,1.3.6.1.4.1.6296.101.2.11.7.2.2.7,integer32,read-write,objecttype,scalar,"The Slot temperature High-threshold of overtemperature alarm"
sleSlotProtectionIUControlTemperLowThresh,1.3.6.1.4.1.6296.101.2.11.7.2.2.8,integer32,read-write,objecttype,scalar,"The Slot temperature Low-threshold of overtemperature alarm"
sleSlotProtectionIUControlPowerThresh,1.3.6.1.4.1.6296.101.2.11.7.2.2.9,integer32,read-write,objecttype,scalar,"The Slot temperature threshold of overtemperature power shutdown."
sleSlotProtectionIUNotification,1.3.6.1.4.1.6296.101.2.11.7.2.3,,,objectidentity,,""
sleSlotProtectionIUTemperThreshChanged,1.3.6.1.4.1.6296.101.2.11.7.2.3.1,,,notificationtype,,"Description."
sleSlotProtectionIUPowerThreshChanged,1.3.6.1.4.1.6296.101.2.11.7.2.3.2,,,notificationtype,,"Description."
sleRF,1.3.6.1.4.1.6296.101.2.12,,,objectidentity,,""
sleRfBaseInfo,1.3.6.1.4.1.6296.101.2.12.1,,,objectidentity,,""
sleRfConnectStatus,1.3.6.1.4.1.6296.101.2.12.1.1,integer,read-only,objecttype,scalar,"The RF connect status. Enumeration: 'disconnect': 2, 'connect': 1."
sleRfPowerStatus,1.3.6.1.4.1.6296.101.2.12.1.2,integer,read-only,objecttype,scalar,"The RF power status. Enumeration: 'poweroff': 0, 'poweron': 1."
sleRfEthertype,1.3.6.1.4.1.6296.101.2.12.1.3,octet string,read-only,objecttype,scalar,"The RF ethertype."
sleRfSrcAddress,1.3.6.1.4.1.6296.101.2.12.1.4,octet string,read-only,objecttype,scalar,"The RF source address."
sleRfDesAddress,1.3.6.1.4.1.6296.101.2.12.1.5,octet string,read-only,objecttype,scalar,"The RF destination address."
sleRfBaseControl,1.3.6.1.4.1.6296.101.2.12.2,,,objectidentity,,""
sleRfBaseControlRequest,1.3.6.1.4.1.6296.101.2.12.2.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'resetRfEthertype': 2, 'setRfEthertype': 1."
sleRfBaseControlStatus,1.3.6.1.4.1.6296.101.2.12.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command."
sleRfBaseControlTimer,1.3.6.1.4.1.6296.101.2.12.2.3,integer32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command."
sleRfBaseControlTimeStamp,1.3.6.1.4.1.6296.101.2.12.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)."
