OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsBiosVfUEFIOSUseLegacyVideoDn,1.3.6.1.4.1.9.9.719.1.4.34.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfUEFIOSUseLegacyVideo:dn managed object property"
cucsBiosVfUEFIOSUseLegacyVideoRn,1.3.6.1.4.1.9.9.719.1.4.34.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfUEFIOSUseLegacyVideo:rn managed object property"
cucsBiosVfUEFIOSUseLegacyVideoVpUEFIOSUseLegacyVideo,1.3.6.1.4.1.9.9.719.1.4.34.1.4,cucsbiosvfuefiosuselegacyvideovpuefiosuselegacyvideo,read-only,objecttype,column,"Cisco UCS bios:VfUEFIOSUseLegacyVideo:vpUEFIOSUseLegacyVideo managed object property"
cucsBiosVfUEFIOSUseLegacyVideoPropAcl,1.3.6.1.4.1.9.9.719.1.4.34.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfUEFIOSUseLegacyVideo:propAcl managed object property"
cucsBiosVfUEFIOSUseLegacyVideoSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.34.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfUEFIOSUseLegacyVideo:supportedByDefault managed object property"
cucsBiosVfDirectCacheAccessTable,1.3.6.1.4.1.9.9.719.1.4.35,,no-access,objecttype,table,"Cisco UCS bios:VfDirectCacheAccess managed object table"
cucsBiosVfDirectCacheAccessEntry,1.3.6.1.4.1.9.9.719.1.4.35.1,,no-access,objecttype,row,"Entry for the cucsBiosVfDirectCacheAccessTable table."
cucsBiosVfDirectCacheAccessInstanceId,1.3.6.1.4.1.9.9.719.1.4.35.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfDirectCacheAccessDn,1.3.6.1.4.1.9.9.719.1.4.35.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfDirectCacheAccess:dn managed object property"
cucsBiosVfDirectCacheAccessRn,1.3.6.1.4.1.9.9.719.1.4.35.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfDirectCacheAccess:rn managed object property"
cucsBiosVfDirectCacheAccessVpDirectCacheAccess,1.3.6.1.4.1.9.9.719.1.4.35.1.4,cucsbiosvfdirectcacheaccessvpdirectcacheaccess,read-only,objecttype,column,"Cisco UCS bios:VfDirectCacheAccess:vpDirectCacheAccess managed object property"
cucsBiosVfDirectCacheAccessPropAcl,1.3.6.1.4.1.9.9.719.1.4.35.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfDirectCacheAccess:propAcl managed object property"
cucsBiosVfDirectCacheAccessSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.35.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfDirectCacheAccess:supportedByDefault managed object property"
cucsBiosVfExecuteDisableBitTable,1.3.6.1.4.1.9.9.719.1.4.36,,no-access,objecttype,table,"Cisco UCS bios:VfExecuteDisableBit managed object table"
cucsBiosVfExecuteDisableBitEntry,1.3.6.1.4.1.9.9.719.1.4.36.1,,no-access,objecttype,row,"Entry for the cucsBiosVfExecuteDisableBitTable table."
cucsBiosVfExecuteDisableBitInstanceId,1.3.6.1.4.1.9.9.719.1.4.36.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfExecuteDisableBitDn,1.3.6.1.4.1.9.9.719.1.4.36.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfExecuteDisableBit:dn managed object property"
cucsBiosVfExecuteDisableBitRn,1.3.6.1.4.1.9.9.719.1.4.36.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfExecuteDisableBit:rn managed object property"
cucsBiosVfExecuteDisableBitVpExecuteDisableBit,1.3.6.1.4.1.9.9.719.1.4.36.1.4,cucsbiosvfexecutedisablebitvpexecutedisablebit,read-only,objecttype,column,"Cisco UCS bios:VfExecuteDisableBit:vpExecuteDisableBit managed object property"
cucsBiosVfExecuteDisableBitPropAcl,1.3.6.1.4.1.9.9.719.1.4.36.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfExecuteDisableBit:propAcl managed object property"
cucsBiosVfExecuteDisableBitSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.36.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfExecuteDisableBit:supportedByDefault managed object property"
cucsBiosVfSparingModeTable,1.3.6.1.4.1.9.9.719.1.4.37,,no-access,objecttype,table,"Cisco UCS bios:VfSparingMode managed object table"
cucsBiosVfSparingModeEntry,1.3.6.1.4.1.9.9.719.1.4.37.1,,no-access,objecttype,row,"Entry for the cucsBiosVfSparingModeTable table."
cucsBiosVfSparingModeInstanceId,1.3.6.1.4.1.9.9.719.1.4.37.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfSparingModeDn,1.3.6.1.4.1.9.9.719.1.4.37.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfSparingMode:dn managed object property"
cucsBiosVfSparingModeRn,1.3.6.1.4.1.9.9.719.1.4.37.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfSparingMode:rn managed object property"
cucsBiosVfSparingModeVpSparingMode,1.3.6.1.4.1.9.9.719.1.4.37.1.4,cucsbiosvfsparingmodevpsparingmode,read-only,objecttype,column,"Cisco UCS bios:VfSparingMode:vpSparingMode managed object property"
cucsBiosVfSparingModePropAcl,1.3.6.1.4.1.9.9.719.1.4.37.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfSparingMode:propAcl managed object property"
cucsBiosVfSparingModeSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.37.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfSparingMode:supportedByDefault managed object property"
cucsBiosVfSerialPortAEnableTable,1.3.6.1.4.1.9.9.719.1.4.38,,no-access,objecttype,table,"Cisco UCS bios:VfSerialPortAEnable managed object table"
cucsBiosVfSerialPortAEnableEntry,1.3.6.1.4.1.9.9.719.1.4.38.1,,no-access,objecttype,row,"Entry for the cucsBiosVfSerialPortAEnableTable table."
cucsBiosVfSerialPortAEnableInstanceId,1.3.6.1.4.1.9.9.719.1.4.38.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfSerialPortAEnableDn,1.3.6.1.4.1.9.9.719.1.4.38.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfSerialPortAEnable:dn managed object property"
cucsBiosVfSerialPortAEnableRn,1.3.6.1.4.1.9.9.719.1.4.38.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfSerialPortAEnable:rn managed object property"
cucsBiosVfSerialPortAEnableVpSerialPortAEnable,1.3.6.1.4.1.9.9.719.1.4.38.1.4,cucsbiosvfserialportaenablevpserialportaenable,read-only,objecttype,column,"Cisco UCS bios:VfSerialPortAEnable:vpSerialPortAEnable managed object property"
cucsBiosVfSerialPortAEnablePropAcl,1.3.6.1.4.1.9.9.719.1.4.38.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfSerialPortAEnable:propAcl managed object property"
cucsBiosVfSerialPortAEnableSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.38.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfSerialPortAEnable:supportedByDefault managed object property"
cucsBiosVfIntelEntrySASRAIDModuleTable,1.3.6.1.4.1.9.9.719.1.4.39,,no-access,objecttype,table,"Cisco UCS bios:VfIntelEntrySASRAIDModule managed object table"
cucsBiosVfIntelEntrySASRAIDModuleEntry,1.3.6.1.4.1.9.9.719.1.4.39.1,,no-access,objecttype,row,"Entry for the cucsBiosVfIntelEntrySASRAIDModuleTable table."
cucsBiosVfIntelEntrySASRAIDModuleInstanceId,1.3.6.1.4.1.9.9.719.1.4.39.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfIntelEntrySASRAIDModuleDn,1.3.6.1.4.1.9.9.719.1.4.39.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfIntelEntrySASRAIDModule:dn managed object property"
cucsBiosVfIntelEntrySASRAIDModuleRn,1.3.6.1.4.1.9.9.719.1.4.39.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfIntelEntrySASRAIDModule:rn managed object property"
cucsBiosVfIntelEntrySASRAIDModuleVpSASRAID,1.3.6.1.4.1.9.9.719.1.4.39.1.4,cucsbiosvfintelentrysasraidmodulevpsasraid,read-only,objecttype,column,"Cisco UCS bios:VfIntelEntrySASRAIDModule:vpSASRAID managed object property"
cucsBiosVfIntelEntrySASRAIDModuleVpSASRAIDModule,1.3.6.1.4.1.9.9.719.1.4.39.1.5,cucsbiosvfintelentrysasraidmodulevpsasraidmodule,read-only,objecttype,column,"Cisco UCS bios:VfIntelEntrySASRAIDModule:vpSASRAIDModule managed object property"
cucsBiosVfIntelEntrySASRAIDModulePropAcl,1.3.6.1.4.1.9.9.719.1.4.39.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfIntelEntrySASRAIDModule:propAcl managed object property"
cucsBiosVfIntelEntrySASRAIDModuleSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.39.1.7,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfIntelEntrySASRAIDModule:supportedByDefault managed object property"
cucsBiosVfPOSTErrorPauseTable,1.3.6.1.4.1.9.9.719.1.4.40,,no-access,objecttype,table,"Cisco UCS bios:VfPOSTErrorPause managed object table"
cucsBiosVfPOSTErrorPauseEntry,1.3.6.1.4.1.9.9.719.1.4.40.1,,no-access,objecttype,row,"Entry for the cucsBiosVfPOSTErrorPauseTable table."
cucsBiosVfPOSTErrorPauseInstanceId,1.3.6.1.4.1.9.9.719.1.4.40.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfPOSTErrorPauseDn,1.3.6.1.4.1.9.9.719.1.4.40.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfPOSTErrorPause:dn managed object property"
cucsBiosVfPOSTErrorPauseRn,1.3.6.1.4.1.9.9.719.1.4.40.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfPOSTErrorPause:rn managed object property"
cucsBiosVfPOSTErrorPauseVpPOSTErrorPause,1.3.6.1.4.1.9.9.719.1.4.40.1.4,cucsbiosvfposterrorpausevpposterrorpause,read-only,objecttype,column,"Cisco UCS bios:VfPOSTErrorPause:vpPOSTErrorPause managed object property"
cucsBiosVfPOSTErrorPausePropAcl,1.3.6.1.4.1.9.9.719.1.4.40.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfPOSTErrorPause:propAcl managed object property"
cucsBiosVfPOSTErrorPauseSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.40.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfPOSTErrorPause:supportedByDefault managed object property"
cucsBiosVfMaximumMemoryBelow4GBTable,1.3.6.1.4.1.9.9.719.1.4.41,,no-access,objecttype,table,"Cisco UCS bios:VfMaximumMemoryBelow4GB managed object table"
cucsBiosVfMaximumMemoryBelow4GBEntry,1.3.6.1.4.1.9.9.719.1.4.41.1,,no-access,objecttype,row,"Entry for the cucsBiosVfMaximumMemoryBelow4GBTable table."
cucsBiosVfMaximumMemoryBelow4GBInstanceId,1.3.6.1.4.1.9.9.719.1.4.41.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfMaximumMemoryBelow4GBDn,1.3.6.1.4.1.9.9.719.1.4.41.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfMaximumMemoryBelow4GB:dn managed object property"
cucsBiosVfMaximumMemoryBelow4GBRn,1.3.6.1.4.1.9.9.719.1.4.41.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfMaximumMemoryBelow4GB:rn managed object property"
cucsBiosVfMaximumMemoryBelow4GBVpMaximumMemoryBelow4GB,1.3.6.1.4.1.9.9.719.1.4.41.1.4,cucsbiosvfmaximummemorybelow4gbvpmaximummemorybelow4gb,read-only,objecttype,column,"Cisco UCS bios:VfMaximumMemoryBelow4GB:vpMaximumMemoryBelow4GB managed object property"
cucsBiosVfMaximumMemoryBelow4GBPropAcl,1.3.6.1.4.1.9.9.719.1.4.41.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfMaximumMemoryBelow4GB:propAcl managed object property"
cucsBiosVfMaximumMemoryBelow4GBSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.41.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfMaximumMemoryBelow4GB:supportedByDefault managed object property"
cucsBiosVfMemoryMappedIOAbove4GBTable,1.3.6.1.4.1.9.9.719.1.4.42,,no-access,objecttype,table,"Cisco UCS bios:VfMemoryMappedIOAbove4GB managed object table"
cucsBiosVfMemoryMappedIOAbove4GBEntry,1.3.6.1.4.1.9.9.719.1.4.42.1,,no-access,objecttype,row,"Entry for the cucsBiosVfMemoryMappedIOAbove4GBTable table."
cucsBiosVfMemoryMappedIOAbove4GBInstanceId,1.3.6.1.4.1.9.9.719.1.4.42.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfMemoryMappedIOAbove4GBDn,1.3.6.1.4.1.9.9.719.1.4.42.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfMemoryMappedIOAbove4GB:dn managed object property"
cucsBiosVfMemoryMappedIOAbove4GBRn,1.3.6.1.4.1.9.9.719.1.4.42.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfMemoryMappedIOAbove4GB:rn managed object property"
cucsBiosVfMemoryMappedIOAbove4GBVpMemoryMappedIOAbove4GB,1.3.6.1.4.1.9.9.719.1.4.42.1.4,cucsbiosvfmemorymappedioabove4gbvpmemorymappedioabove4gb,read-only,objecttype,column,"Cisco UCS bios:VfMemoryMappedIOAbove4GB:vpMemoryMappedIOAbove4GB managed object property"
cucsBiosVfMemoryMappedIOAbove4GBPropAcl,1.3.6.1.4.1.9.9.719.1.4.42.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfMemoryMappedIOAbove4GB:propAcl managed object property"
cucsBiosVfMemoryMappedIOAbove4GBSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.42.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfMemoryMappedIOAbove4GB:supportedByDefault managed object property"
cucsBiosVfOSBootWatchdogTimerTable,1.3.6.1.4.1.9.9.719.1.4.43,,no-access,objecttype,table,"Cisco UCS bios:VfOSBootWatchdogTimer managed object table"
cucsBiosVfOSBootWatchdogTimerEntry,1.3.6.1.4.1.9.9.719.1.4.43.1,,no-access,objecttype,row,"Entry for the cucsBiosVfOSBootWatchdogTimerTable table."
cucsBiosVfOSBootWatchdogTimerInstanceId,1.3.6.1.4.1.9.9.719.1.4.43.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfOSBootWatchdogTimerDn,1.3.6.1.4.1.9.9.719.1.4.43.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimer:dn managed object property"
cucsBiosVfOSBootWatchdogTimerRn,1.3.6.1.4.1.9.9.719.1.4.43.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimer:rn managed object property"
cucsBiosVfOSBootWatchdogTimerVpOSBootWatchdogTimer,1.3.6.1.4.1.9.9.719.1.4.43.1.4,cucsbiosvfosbootwatchdogtimervposbootwatchdogtimer,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimer:vpOSBootWatchdogTimer managed object property"
cucsBiosVfOSBootWatchdogTimerPropAcl,1.3.6.1.4.1.9.9.719.1.4.43.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimer:propAcl managed object property"
cucsBiosVfOSBootWatchdogTimerSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.43.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimer:supportedByDefault managed object property"
cucsBiosVfOSBootWatchdogTimerPolicyTable,1.3.6.1.4.1.9.9.719.1.4.44,,no-access,objecttype,table,"Cisco UCS bios:VfOSBootWatchdogTimerPolicy managed object table"
cucsBiosVfOSBootWatchdogTimerPolicyEntry,1.3.6.1.4.1.9.9.719.1.4.44.1,,no-access,objecttype,row,"Entry for the cucsBiosVfOSBootWatchdogTimerPolicyTable table."
cucsBiosVfOSBootWatchdogTimerPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.4.44.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfOSBootWatchdogTimerPolicyDn,1.3.6.1.4.1.9.9.719.1.4.44.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimerPolicy:dn managed object property"
cucsBiosVfOSBootWatchdogTimerPolicyRn,1.3.6.1.4.1.9.9.719.1.4.44.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimerPolicy:rn managed object property"
cucsBiosVfOSBootWatchdogTimerPolicyVpOSBootWatchdogTimerPolicy,1.3.6.1.4.1.9.9.719.1.4.44.1.4,cucsbiosvfosbootwatchdogtimerpolicyvposbootwatchdogtimerpolicy,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimerPolicy:vpOSBootWatchdogTimerP olicy managed object property"
cucsBiosVfOSBootWatchdogTimerPolicyPropAcl,1.3.6.1.4.1.9.9.719.1.4.44.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimerPolicy:propAcl managed object property"
cucsBiosVfOSBootWatchdogTimerPolicySupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.44.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfOSBootWatchdogTimerPolicy:supportedByDefault managed object property"
cucsBiosVfOnboardSATAControllerTable,1.3.6.1.4.1.9.9.719.1.4.46,,no-access,objecttype,table,"Cisco UCS bios:VfOnboardSATAController managed object table"
cucsBiosVfOnboardSATAControllerEntry,1.3.6.1.4.1.9.9.719.1.4.46.1,,no-access,objecttype,row,"Entry for the cucsBiosVfOnboardSATAControllerTable table."
cucsBiosVfOnboardSATAControllerInstanceId,1.3.6.1.4.1.9.9.719.1.4.46.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfOnboardSATAControllerDn,1.3.6.1.4.1.9.9.719.1.4.46.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfOnboardSATAController:dn managed object property"
cucsBiosVfOnboardSATAControllerRn,1.3.6.1.4.1.9.9.719.1.4.46.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfOnboardSATAController:rn managed object property"
cucsBiosVfOnboardSATAControllerVpOnboardSATAController,1.3.6.1.4.1.9.9.719.1.4.46.1.4,cucsbiosvfonboardsatacontrollervponboardsatacontroller,read-only,objecttype,column,"Cisco UCS bios:VfOnboardSATAController:vpOnboardSATAController managed object property"
cucsBiosVfOnboardSATAControllerVpSATAMode,1.3.6.1.4.1.9.9.719.1.4.46.1.5,cucsbiosvfonboardsatacontrollervpsatamode,read-only,objecttype,column,"Cisco UCS bios:VfOnboardSATAController:vpSATAMode managed object property"
cucsBiosVfOnboardSATAControllerPropAcl,1.3.6.1.4.1.9.9.719.1.4.46.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfOnboardSATAController:propAcl managed object property"
cucsBiosVfOnboardSATAControllerSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.46.1.7,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfOnboardSATAController:supportedByDefault managed object property"
cucsBiosVfMaxVariableMTRRSettingTable,1.3.6.1.4.1.9.9.719.1.4.47,,no-access,objecttype,table,"Cisco UCS bios:VfMaxVariableMTRRSetting managed object table"
cucsBiosVfMaxVariableMTRRSettingEntry,1.3.6.1.4.1.9.9.719.1.4.47.1,,no-access,objecttype,row,"Entry for the cucsBiosVfMaxVariableMTRRSettingTable table."
cucsBiosVfMaxVariableMTRRSettingInstanceId,1.3.6.1.4.1.9.9.719.1.4.47.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfMaxVariableMTRRSettingDn,1.3.6.1.4.1.9.9.719.1.4.47.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfMaxVariableMTRRSetting:dn managed object property"
cucsBiosVfMaxVariableMTRRSettingRn,1.3.6.1.4.1.9.9.719.1.4.47.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfMaxVariableMTRRSetting:rn managed object property"
cucsBiosVfMaxVariableMTRRSettingVpProcessorMtrr,1.3.6.1.4.1.9.9.719.1.4.47.1.4,cucsbiosvfmaxvariablemtrrsettingvpprocessormtrr,read-only,objecttype,column,"Cisco UCS bios:VfMaxVariableMTRRSetting:vpProcessorMtrr managed object property"
cucsBiosVfMaxVariableMTRRSettingPropAcl,1.3.6.1.4.1.9.9.719.1.4.47.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfMaxVariableMTRRSetting:propAcl managed object property"
cucsBiosVfMaxVariableMTRRSettingSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.47.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfMaxVariableMTRRSetting:supportedByDefault managed object property"
cucsBiosVfUCSMBootOrderRuleControlTable,1.3.6.1.4.1.9.9.719.1.4.48,,no-access,objecttype,table,"Cisco UCS bios:VfUCSMBootOrderRuleControl managed object table"
cucsBiosVfUCSMBootOrderRuleControlEntry,1.3.6.1.4.1.9.9.719.1.4.48.1,,no-access,objecttype,row,"Entry for the cucsBiosVfUCSMBootOrderRuleControlTable table."
cucsBiosVfUCSMBootOrderRuleControlInstanceId,1.3.6.1.4.1.9.9.719.1.4.48.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfUCSMBootOrderRuleControlDn,1.3.6.1.4.1.9.9.719.1.4.48.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfUCSMBootOrderRuleControl:dn managed object property"
cucsBiosVfUCSMBootOrderRuleControlRn,1.3.6.1.4.1.9.9.719.1.4.48.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfUCSMBootOrderRuleControl:rn managed object property"
cucsBiosVfUCSMBootOrderRuleControlVpUCSMBootOrderRule,1.3.6.1.4.1.9.9.719.1.4.48.1.4,cucsbiosvfucsmbootorderrulecontrolvpucsmbootorderrule,read-only,objecttype,column,"Cisco UCS bios:VfUCSMBootOrderRuleControl:vpUCSMBootOrderRule managed object property"
cucsBiosVfUCSMBootOrderRuleControlPropAcl,1.3.6.1.4.1.9.9.719.1.4.48.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfUCSMBootOrderRuleControl:propAcl managed object property"
cucsBiosVfUCSMBootOrderRuleControlSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.48.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfUCSMBootOrderRuleControl:supportedByDefault managed object property"
cucsBiosVfUSBFrontPanelAccessLockTable,1.3.6.1.4.1.9.9.719.1.4.49,,no-access,objecttype,table,"Cisco UCS bios:VfUSBFrontPanelAccessLock managed object table"
cucsBiosVfUSBFrontPanelAccessLockEntry,1.3.6.1.4.1.9.9.719.1.4.49.1,,no-access,objecttype,row,"Entry for the cucsBiosVfUSBFrontPanelAccessLockTable table."
cucsBiosVfUSBFrontPanelAccessLockInstanceId,1.3.6.1.4.1.9.9.719.1.4.49.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfUSBFrontPanelAccessLockDn,1.3.6.1.4.1.9.9.719.1.4.49.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfUSBFrontPanelAccessLock:dn managed object property"
cucsBiosVfUSBFrontPanelAccessLockRn,1.3.6.1.4.1.9.9.719.1.4.49.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfUSBFrontPanelAccessLock:rn managed object property"
cucsBiosVfUSBFrontPanelAccessLockVpUSBFrontPanelLock,1.3.6.1.4.1.9.9.719.1.4.49.1.4,cucsbiosvfusbfrontpanelaccesslockvpusbfrontpanellock,read-only,objecttype,column,"Cisco UCS bios:VfUSBFrontPanelAccessLock:vpUSBFrontPanelLock managed object property"
cucsBiosVfUSBFrontPanelAccessLockPropAcl,1.3.6.1.4.1.9.9.719.1.4.49.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfUSBFrontPanelAccessLock:propAcl managed object property"
cucsBiosVfUSBFrontPanelAccessLockSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.49.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfUSBFrontPanelAccessLock:supportedByDefault managed object property"
cucsBiosVfUSBSystemIdlePowerOptimizingSettingTable,1.3.6.1.4.1.9.9.719.1.4.50,,no-access,objecttype,table,"Cisco UCS bios:VfUSBSystemIdlePowerOptimizingSetting managed object table"
cucsBiosVfUSBSystemIdlePowerOptimizingSettingEntry,1.3.6.1.4.1.9.9.719.1.4.50.1,,no-access,objecttype,row,"Entry for the cucsBiosVfUSBSystemIdlePowerOptimizingSettingTable table."
cucsBiosVfUSBSystemIdlePowerOptimizingSettingInstanceId,1.3.6.1.4.1.9.9.719.1.4.50.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfUSBSystemIdlePowerOptimizingSettingDn,1.3.6.1.4.1.9.9.719.1.4.50.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfUSBSystemIdlePowerOptimizingSetting:dn managed object property"
cucsBiosVfUSBSystemIdlePowerOptimizingSettingRn,1.3.6.1.4.1.9.9.719.1.4.50.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfUSBSystemIdlePowerOptimizingSetting:rn managed object property"
cucsBiosVfUSBSysIdlePowerOptimizingSettingVpUSBIdlePowerOptimize,1.3.6.1.4.1.9.9.719.1.4.50.1.4,cucsbiosvfusbsysidlepoweroptimizingsettingvpusbidlepoweroptimize,read-only,objecttype,column,"Cisco UCS bios:VfUSBSystemIdlePowerOptimizingSetting:vpUSBIdlePow erOptimizing managed object property"
cucsBiosVfUSBSystemIdlePowerOptimizingSettingPropAcl,1.3.6.1.4.1.9.9.719.1.4.50.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfUSBSystemIdlePowerOptimizingSetting:propAcl managed object property"
cucsBiosVfUSBSystemIdlePowerOptimizingSettingSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.50.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfUSBSystemIdlePowerOptimizingSetting:supportedByD efault managed object property"
