OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEquipmentPsuCapProviderVendor,1.3.6.1.4.1.9.9.719.1.15.57.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:PsuCapProvider:vendor managed object property"
cucsEquipmentPsuCapProviderPromCardType,1.3.6.1.4.1.9.9.719.1.15.57.1.10,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuCapProvider:promCardType managed object property"
cucsEquipmentPsuCapProviderDeleted,1.3.6.1.4.1.9.9.719.1.15.57.1.11,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:PsuCapProvider:deleted managed object property"
cucsEquipmentPsuCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.719.1.15.57.1.12,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuCapProvider:elementLoadFailures managed object property"
cucsEquipmentPsuCapProviderElementsLoaded,1.3.6.1.4.1.9.9.719.1.15.57.1.13,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuCapProvider:elementsLoaded managed object property"
cucsEquipmentPsuCapProviderLoadErrors,1.3.6.1.4.1.9.9.719.1.15.57.1.14,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuCapProvider:loadErrors managed object property"
cucsEquipmentPsuCapProviderLoadWarnings,1.3.6.1.4.1.9.9.719.1.15.57.1.15,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuCapProvider:loadWarnings managed object property"
cucsEquipmentPsuInputStatsTable,1.3.6.1.4.1.9.9.719.1.15.58,,no-access,objecttype,table,"Cisco UCS equipment:PsuInputStats managed object table"
cucsEquipmentPsuInputStatsEntry,1.3.6.1.4.1.9.9.719.1.15.58.1,,no-access,objecttype,row,"Entry for the cucsEquipmentPsuInputStatsTable table."
cucsEquipmentPsuInputStatsInstanceId,1.3.6.1.4.1.9.9.719.1.15.58.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentPsuInputStatsDn,1.3.6.1.4.1.9.9.719.1.15.58.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:dn managed object property"
cucsEquipmentPsuInputStatsRn,1.3.6.1.4.1.9.9.719.1.15.58.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:rn managed object property"
cucsEquipmentPsuInputStatsCurrent,1.3.6.1.4.1.9.9.719.1.15.58.1.4,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:current managed object property"
cucsEquipmentPsuInputStatsCurrentAvg,1.3.6.1.4.1.9.9.719.1.15.58.1.5,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:currentAvg managed object property"
cucsEquipmentPsuInputStatsCurrentMax,1.3.6.1.4.1.9.9.719.1.15.58.1.6,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:currentMax managed object property"
cucsEquipmentPsuInputStatsCurrentMin,1.3.6.1.4.1.9.9.719.1.15.58.1.7,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:currentMin managed object property"
cucsEquipmentPsuInputStatsInputStatus,1.3.6.1.4.1.9.9.719.1.15.58.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:inputStatus managed object property"
cucsEquipmentPsuInputStatsIntervals,1.3.6.1.4.1.9.9.719.1.15.58.1.9,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:intervals managed object property"
cucsEquipmentPsuInputStatsPower,1.3.6.1.4.1.9.9.719.1.15.58.1.10,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:power managed object property"
cucsEquipmentPsuInputStatsPowerAvg,1.3.6.1.4.1.9.9.719.1.15.58.1.11,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:powerAvg managed object property"
cucsEquipmentPsuInputStatsPowerMax,1.3.6.1.4.1.9.9.719.1.15.58.1.12,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:powerMax managed object property"
cucsEquipmentPsuInputStatsPowerMin,1.3.6.1.4.1.9.9.719.1.15.58.1.13,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:powerMin managed object property"
cucsEquipmentPsuInputStatsSuspect,1.3.6.1.4.1.9.9.719.1.15.58.1.14,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:suspect managed object property"
cucsEquipmentPsuInputStatsThresholded,1.3.6.1.4.1.9.9.719.1.15.58.1.15,cucsequipmentpsuinputstatsthresholded,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:thresholded managed object property"
cucsEquipmentPsuInputStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.15.58.1.16,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:timeCollected managed object property"
cucsEquipmentPsuInputStatsUpdate,1.3.6.1.4.1.9.9.719.1.15.58.1.17,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:update managed object property"
cucsEquipmentPsuInputStatsVoltage,1.3.6.1.4.1.9.9.719.1.15.58.1.18,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:voltage managed object property"
cucsEquipmentPsuInputStatsVoltageAvg,1.3.6.1.4.1.9.9.719.1.15.58.1.19,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:voltageAvg managed object property"
cucsEquipmentPsuInputStatsVoltageMax,1.3.6.1.4.1.9.9.719.1.15.58.1.20,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:voltageMax managed object property"
cucsEquipmentPsuInputStatsVoltageMin,1.3.6.1.4.1.9.9.719.1.15.58.1.21,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStats:voltageMin managed object property"
cucsEquipmentPsuInputStatsHistTable,1.3.6.1.4.1.9.9.719.1.15.59,,no-access,objecttype,table,"Cisco UCS equipment:PsuInputStatsHist managed object table"
cucsEquipmentPsuInputStatsHistEntry,1.3.6.1.4.1.9.9.719.1.15.59.1,,no-access,objecttype,row,"Entry for the cucsEquipmentPsuInputStatsHistTable table."
cucsEquipmentPsuInputStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.15.59.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentPsuInputStatsHistDn,1.3.6.1.4.1.9.9.719.1.15.59.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:dn managed object property"
cucsEquipmentPsuInputStatsHistRn,1.3.6.1.4.1.9.9.719.1.15.59.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:rn managed object property"
cucsEquipmentPsuInputStatsHistCurrent,1.3.6.1.4.1.9.9.719.1.15.59.1.4,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:current managed object property"
cucsEquipmentPsuInputStatsHistCurrentAvg,1.3.6.1.4.1.9.9.719.1.15.59.1.5,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:currentAvg managed object property"
cucsEquipmentPsuInputStatsHistCurrentMax,1.3.6.1.4.1.9.9.719.1.15.59.1.6,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:currentMax managed object property"
cucsEquipmentPsuInputStatsHistCurrentMin,1.3.6.1.4.1.9.9.719.1.15.59.1.7,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:currentMin managed object property"
cucsEquipmentPsuInputStatsHistId,1.3.6.1.4.1.9.9.719.1.15.59.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:id managed object property"
cucsEquipmentPsuInputStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.15.59.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:mostRecent managed object property"
cucsEquipmentPsuInputStatsHistPower,1.3.6.1.4.1.9.9.719.1.15.59.1.10,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:power managed object property"
cucsEquipmentPsuInputStatsHistPowerAvg,1.3.6.1.4.1.9.9.719.1.15.59.1.11,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:powerAvg managed object property"
cucsEquipmentPsuInputStatsHistPowerMax,1.3.6.1.4.1.9.9.719.1.15.59.1.12,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:powerMax managed object property"
cucsEquipmentPsuInputStatsHistPowerMin,1.3.6.1.4.1.9.9.719.1.15.59.1.13,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:powerMin managed object property"
cucsEquipmentPsuInputStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.15.59.1.14,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:suspect managed object property"
cucsEquipmentPsuInputStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.15.59.1.15,cucsequipmentpsuinputstatshistthresholded,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:thresholded managed object property"
cucsEquipmentPsuInputStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.15.59.1.16,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:timeCollected managed object property"
cucsEquipmentPsuInputStatsHistVoltage,1.3.6.1.4.1.9.9.719.1.15.59.1.17,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:voltage managed object property"
cucsEquipmentPsuInputStatsHistVoltageAvg,1.3.6.1.4.1.9.9.719.1.15.59.1.18,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:voltageAvg managed object property"
cucsEquipmentPsuInputStatsHistVoltageMax,1.3.6.1.4.1.9.9.719.1.15.59.1.19,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:voltageMax managed object property"
cucsEquipmentPsuInputStatsHistVoltageMin,1.3.6.1.4.1.9.9.719.1.15.59.1.20,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuInputStatsHist:voltageMin managed object property"
cucsEquipmentPsuStatsTable,1.3.6.1.4.1.9.9.719.1.15.60,,no-access,objecttype,table,"Cisco UCS equipment:PsuStats managed object table"
cucsEquipmentPsuStatsEntry,1.3.6.1.4.1.9.9.719.1.15.60.1,,no-access,objecttype,row,"Entry for the cucsEquipmentPsuStatsTable table."
cucsEquipmentPsuStatsInstanceId,1.3.6.1.4.1.9.9.719.1.15.60.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentPsuStatsDn,1.3.6.1.4.1.9.9.719.1.15.60.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:dn managed object property"
cucsEquipmentPsuStatsRn,1.3.6.1.4.1.9.9.719.1.15.60.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:rn managed object property"
cucsEquipmentPsuStatsAmbientTemp,1.3.6.1.4.1.9.9.719.1.15.60.1.4,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:ambientTemp managed object property"
cucsEquipmentPsuStatsAmbientTempAvg,1.3.6.1.4.1.9.9.719.1.15.60.1.5,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:ambientTempAvg managed object property"
cucsEquipmentPsuStatsAmbientTempMax,1.3.6.1.4.1.9.9.719.1.15.60.1.6,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:ambientTempMax managed object property"
cucsEquipmentPsuStatsAmbientTempMin,1.3.6.1.4.1.9.9.719.1.15.60.1.7,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:ambientTempMin managed object property"
cucsEquipmentPsuStatsInput210v,1.3.6.1.4.1.9.9.719.1.15.60.1.8,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:input210v managed object property"
cucsEquipmentPsuStatsInput210vAvg,1.3.6.1.4.1.9.9.719.1.15.60.1.9,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:input210vAvg managed object property"
cucsEquipmentPsuStatsInput210vMax,1.3.6.1.4.1.9.9.719.1.15.60.1.10,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:input210vMax managed object property"
cucsEquipmentPsuStatsInput210vMin,1.3.6.1.4.1.9.9.719.1.15.60.1.11,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:input210vMin managed object property"
cucsEquipmentPsuStatsIntervals,1.3.6.1.4.1.9.9.719.1.15.60.1.12,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:intervals managed object property"
cucsEquipmentPsuStatsOutput12v,1.3.6.1.4.1.9.9.719.1.15.60.1.13,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:output12v managed object property"
cucsEquipmentPsuStatsOutput12vAvg,1.3.6.1.4.1.9.9.719.1.15.60.1.14,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:output12vAvg managed object property"
cucsEquipmentPsuStatsOutput12vMax,1.3.6.1.4.1.9.9.719.1.15.60.1.15,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:output12vMax managed object property"
cucsEquipmentPsuStatsOutput12vMin,1.3.6.1.4.1.9.9.719.1.15.60.1.16,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:output12vMin managed object property"
cucsEquipmentPsuStatsOutput3v3,1.3.6.1.4.1.9.9.719.1.15.60.1.17,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:output3v3 managed object property"
cucsEquipmentPsuStatsOutput3v3Avg,1.3.6.1.4.1.9.9.719.1.15.60.1.18,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:output3v3Avg managed object property"
cucsEquipmentPsuStatsOutput3v3Max,1.3.6.1.4.1.9.9.719.1.15.60.1.19,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:output3v3Max managed object property"
cucsEquipmentPsuStatsOutput3v3Min,1.3.6.1.4.1.9.9.719.1.15.60.1.20,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:output3v3Min managed object property"
cucsEquipmentPsuStatsOutputCurrent,1.3.6.1.4.1.9.9.719.1.15.60.1.21,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:outputCurrent managed object property"
cucsEquipmentPsuStatsOutputCurrentAvg,1.3.6.1.4.1.9.9.719.1.15.60.1.22,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:outputCurrentAvg managed object property"
cucsEquipmentPsuStatsOutputCurrentMax,1.3.6.1.4.1.9.9.719.1.15.60.1.23,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:outputCurrentMax managed object property"
cucsEquipmentPsuStatsOutputCurrentMin,1.3.6.1.4.1.9.9.719.1.15.60.1.24,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:outputCurrentMin managed object property"
cucsEquipmentPsuStatsOutputPower,1.3.6.1.4.1.9.9.719.1.15.60.1.25,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:outputPower managed object property"
cucsEquipmentPsuStatsOutputPowerAvg,1.3.6.1.4.1.9.9.719.1.15.60.1.26,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:outputPowerAvg managed object property"
cucsEquipmentPsuStatsOutputPowerMax,1.3.6.1.4.1.9.9.719.1.15.60.1.27,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:outputPowerMax managed object property"
cucsEquipmentPsuStatsOutputPowerMin,1.3.6.1.4.1.9.9.719.1.15.60.1.28,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:outputPowerMin managed object property"
cucsEquipmentPsuStatsSuspect,1.3.6.1.4.1.9.9.719.1.15.60.1.29,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:suspect managed object property"
cucsEquipmentPsuStatsThresholded,1.3.6.1.4.1.9.9.719.1.15.60.1.30,cucsequipmentpsustatsthresholded,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:thresholded managed object property"
cucsEquipmentPsuStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.15.60.1.31,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:timeCollected managed object property"
cucsEquipmentPsuStatsUpdate,1.3.6.1.4.1.9.9.719.1.15.60.1.32,gauge32,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:update managed object property"
cucsEquipmentPsuStatsPsuTemp1,1.3.6.1.4.1.9.9.719.1.15.60.1.33,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:psuTemp1 managed object property"
cucsEquipmentPsuStatsPsuTemp2,1.3.6.1.4.1.9.9.719.1.15.60.1.34,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:psuTemp2 managed object property"
cucsEquipmentPsuStatsInputPower,1.3.6.1.4.1.9.9.719.1.15.60.1.35,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:inputPower managed object property"
cucsEquipmentPsuStatsInputPowerAvg,1.3.6.1.4.1.9.9.719.1.15.60.1.36,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:inputPowerAvg managed object property"
cucsEquipmentPsuStatsInputPowerMax,1.3.6.1.4.1.9.9.719.1.15.60.1.37,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:inputPowerMax managed object property"
cucsEquipmentPsuStatsInputPowerMin,1.3.6.1.4.1.9.9.719.1.15.60.1.38,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:inputPowerMin managed object property"
cucsEquipmentPsuStatsPsuI2CErrors,1.3.6.1.4.1.9.9.719.1.15.60.1.39,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:PsuI2CErrors managed object property"
cucsEquipmentPsuStatsPsuI2CErrorsDelta,1.3.6.1.4.1.9.9.719.1.15.60.1.40,counter64,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:PsuI2CErrorsDelta managed object property"
cucsEquipmentPsuStatsPsuI2CErrorsDeltaAvg,1.3.6.1.4.1.9.9.719.1.15.60.1.41,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:PsuI2CErrorsDeltaAvg managed object property"
cucsEquipmentPsuStatsPsuI2CErrorsDeltaMax,1.3.6.1.4.1.9.9.719.1.15.60.1.42,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:PsuI2CErrorsDeltaMax managed object property"
cucsEquipmentPsuStatsPsuI2CErrorsDeltaMin,1.3.6.1.4.1.9.9.719.1.15.60.1.43,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:PsuStats:PsuI2CErrorsDeltaMin managed object property"
cucsEquipmentPsuStatsHistTable,1.3.6.1.4.1.9.9.719.1.15.61,,no-access,objecttype,table,"Cisco UCS equipment:PsuStatsHist managed object table"
cucsEquipmentPsuStatsHistEntry,1.3.6.1.4.1.9.9.719.1.15.61.1,,no-access,objecttype,row,"Entry for the cucsEquipmentPsuStatsHistTable table."
cucsEquipmentPsuStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.15.61.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentPsuStatsHistDn,1.3.6.1.4.1.9.9.719.1.15.61.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:dn managed object property"
cucsEquipmentPsuStatsHistRn,1.3.6.1.4.1.9.9.719.1.15.61.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:rn managed object property"
cucsEquipmentPsuStatsHistAmbientTemp,1.3.6.1.4.1.9.9.719.1.15.61.1.4,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:ambientTemp managed object property"
cucsEquipmentPsuStatsHistAmbientTempAvg,1.3.6.1.4.1.9.9.719.1.15.61.1.5,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:ambientTempAvg managed object property"
cucsEquipmentPsuStatsHistAmbientTempMax,1.3.6.1.4.1.9.9.719.1.15.61.1.6,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:ambientTempMax managed object property"
cucsEquipmentPsuStatsHistAmbientTempMin,1.3.6.1.4.1.9.9.719.1.15.61.1.7,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:ambientTempMin managed object property"
cucsEquipmentPsuStatsHistId,1.3.6.1.4.1.9.9.719.1.15.61.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:id managed object property"
cucsEquipmentPsuStatsHistInput210v,1.3.6.1.4.1.9.9.719.1.15.61.1.9,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:input210v managed object property"
cucsEquipmentPsuStatsHistInput210vAvg,1.3.6.1.4.1.9.9.719.1.15.61.1.10,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:input210vAvg managed object property"
cucsEquipmentPsuStatsHistInput210vMax,1.3.6.1.4.1.9.9.719.1.15.61.1.11,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:input210vMax managed object property"
cucsEquipmentPsuStatsHistInput210vMin,1.3.6.1.4.1.9.9.719.1.15.61.1.12,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:input210vMin managed object property"
cucsEquipmentPsuStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.15.61.1.13,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:mostRecent managed object property"
cucsEquipmentPsuStatsHistOutput12v,1.3.6.1.4.1.9.9.719.1.15.61.1.14,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:output12v managed object property"
cucsEquipmentPsuStatsHistOutput12vAvg,1.3.6.1.4.1.9.9.719.1.15.61.1.15,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:output12vAvg managed object property"
cucsEquipmentPsuStatsHistOutput12vMax,1.3.6.1.4.1.9.9.719.1.15.61.1.16,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:output12vMax managed object property"
cucsEquipmentPsuStatsHistOutput12vMin,1.3.6.1.4.1.9.9.719.1.15.61.1.17,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:output12vMin managed object property"
cucsEquipmentPsuStatsHistOutput3v3,1.3.6.1.4.1.9.9.719.1.15.61.1.18,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:output3v3 managed object property"
cucsEquipmentPsuStatsHistOutput3v3Avg,1.3.6.1.4.1.9.9.719.1.15.61.1.19,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:output3v3Avg managed object property"
cucsEquipmentPsuStatsHistOutput3v3Max,1.3.6.1.4.1.9.9.719.1.15.61.1.20,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:output3v3Max managed object property"
cucsEquipmentPsuStatsHistOutput3v3Min,1.3.6.1.4.1.9.9.719.1.15.61.1.21,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:output3v3Min managed object property"
cucsEquipmentPsuStatsHistOutputCurrent,1.3.6.1.4.1.9.9.719.1.15.61.1.22,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:outputCurrent managed object property"
cucsEquipmentPsuStatsHistOutputCurrentAvg,1.3.6.1.4.1.9.9.719.1.15.61.1.23,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:outputCurrentAvg managed object property"
cucsEquipmentPsuStatsHistOutputCurrentMax,1.3.6.1.4.1.9.9.719.1.15.61.1.24,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:outputCurrentMax managed object property"
cucsEquipmentPsuStatsHistOutputCurrentMin,1.3.6.1.4.1.9.9.719.1.15.61.1.25,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:outputCurrentMin managed object property"
cucsEquipmentPsuStatsHistOutputPower,1.3.6.1.4.1.9.9.719.1.15.61.1.26,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:outputPower managed object property"
cucsEquipmentPsuStatsHistOutputPowerAvg,1.3.6.1.4.1.9.9.719.1.15.61.1.27,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:outputPowerAvg managed object property"
cucsEquipmentPsuStatsHistOutputPowerMax,1.3.6.1.4.1.9.9.719.1.15.61.1.28,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:outputPowerMax managed object property"
cucsEquipmentPsuStatsHistOutputPowerMin,1.3.6.1.4.1.9.9.719.1.15.61.1.29,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:outputPowerMin managed object property"
cucsEquipmentPsuStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.15.61.1.30,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:suspect managed object property"
cucsEquipmentPsuStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.15.61.1.31,cucsequipmentpsustatshistthresholded,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:thresholded managed object property"
cucsEquipmentPsuStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.15.61.1.32,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:timeCollected managed object property"
cucsEquipmentPsuStatsHistInputPower,1.3.6.1.4.1.9.9.719.1.15.61.1.33,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:inputPower managed object property"
cucsEquipmentPsuStatsHistInputPowerAvg,1.3.6.1.4.1.9.9.719.1.15.61.1.34,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:inputPowerAvg managed object property"
cucsEquipmentPsuStatsHistInputPowerMax,1.3.6.1.4.1.9.9.719.1.15.61.1.35,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:inputPowerMax managed object property"
cucsEquipmentPsuStatsHistInputPowerMin,1.3.6.1.4.1.9.9.719.1.15.61.1.36,integer,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:inputPowerMin managed object property"
cucsEquipmentPsuStatsHistPsuI2CErrors,1.3.6.1.4.1.9.9.719.1.15.61.1.37,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:PsuI2CErrors managed object property"
cucsEquipmentPsuStatsHistPsuI2CErrorsDelta,1.3.6.1.4.1.9.9.719.1.15.61.1.38,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:PsuI2CErrorsDelta managed object property"
cucsEquipmentPsuStatsHistPsuI2CErrorsDeltaAvg,1.3.6.1.4.1.9.9.719.1.15.61.1.39,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:PsuI2CErrorsDeltaAvg managed object property"
cucsEquipmentPsuStatsHistPsuI2CErrorsDeltaMax,1.3.6.1.4.1.9.9.719.1.15.61.1.40,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:PsuI2CErrorsDeltaMax managed object property"
cucsEquipmentPsuStatsHistPsuI2CErrorsDeltaMin,1.3.6.1.4.1.9.9.719.1.15.61.1.41,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:PsuStatsHist:PsuI2CErrorsDeltaMin managed object property"
cucsEquipmentRackUnitCapProviderTable,1.3.6.1.4.1.9.9.719.1.15.62,,no-access,objecttype,table,"Cisco UCS equipment:RackUnitCapProvider managed object table"
cucsEquipmentRackUnitCapProviderEntry,1.3.6.1.4.1.9.9.719.1.15.62.1,,no-access,objecttype,row,"Entry for the cucsEquipmentRackUnitCapProviderTable table."
cucsEquipmentRackUnitCapProviderInstanceId,1.3.6.1.4.1.9.9.719.1.15.62.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
