OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cloudProviderCredentials_IsRemote,1.3.6.1.4.1.39324.1.1.61.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_StorageSystemId,1.3.6.1.4.1.39324.1.1.61.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_Acls,1.3.6.1.4.1.39324.1.1.61.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_Properties,1.3.6.1.4.1.39324.1.1.61.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_ProviderId,1.3.6.1.4.1.39324.1.1.61.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_ProviderType,1.3.6.1.4.1.39324.1.1.61.1.1.16,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_Machine,1.3.6.1.4.1.39324.1.1.61.1.1.17,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_Username,1.3.6.1.4.1.39324.1.1.61.1.1.18,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_Password,1.3.6.1.4.1.39324.1.1.61.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_ContainerList,1.3.6.1.4.1.39324.1.1.61.1.1.20,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_ProjectId,1.3.6.1.4.1.39324.1.1.61.1.1.21,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_OwnershipRevision,1.3.6.1.4.1.39324.1.1.61.1.1.22,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_StateDetail,1.3.6.1.4.1.39324.1.1.61.1.1.23,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudProviderCredentials_AuthFile,1.3.6.1.4.1.39324.1.1.61.1.1.24,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderCredentials"
cloudBackupSchedule,1.3.6.1.4.1.39324.1.1.62,,,objectidentity,,""
cloudBackupScheduleTable,1.3.6.1.4.1.39324.1.1.62.1,,no-access,objecttype,table,"Table showing the current CloudBackupSchedule objects in the appliance/grid."
cloudBackupScheduleEntry,1.3.6.1.4.1.39324.1.1.62.1.1,,no-access,objecttype,row,"Object entry in the CloudBackupSchedule table."
cloudBackupSchedule_Index,1.3.6.1.4.1.39324.1.1.62.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_Id,1.3.6.1.4.1.39324.1.1.62.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_Name,1.3.6.1.4.1.39324.1.1.62.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_CustomId,1.3.6.1.4.1.39324.1.1.62.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_State,1.3.6.1.4.1.39324.1.1.62.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_Type,1.3.6.1.4.1.39324.1.1.62.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.62.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_CreatedByUserId,1.3.6.1.4.1.39324.1.1.62.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.62.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.62.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_IsRemote,1.3.6.1.4.1.39324.1.1.62.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_StorageSystemId,1.3.6.1.4.1.39324.1.1.62.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_Acls,1.3.6.1.4.1.39324.1.1.62.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_Properties,1.3.6.1.4.1.39324.1.1.62.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_Description,1.3.6.1.4.1.39324.1.1.62.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_DaysOfWeek,1.3.6.1.4.1.39324.1.1.62.1.1.16,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_HoursOfDay,1.3.6.1.4.1.39324.1.1.62.1.1.17,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_StartDate,1.3.6.1.4.1.39324.1.1.62.1.1.18,counter64,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_IsEnabled,1.3.6.1.4.1.39324.1.1.62.1.1.19,truthvalue,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_Reserved,1.3.6.1.4.1.39324.1.1.62.1.1.20,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_ReservedData,1.3.6.1.4.1.39324.1.1.62.1.1.21,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_ScheduleType,1.3.6.1.4.1.39324.1.1.62.1.1.22,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_DelayInterval,1.3.6.1.4.1.39324.1.1.62.1.1.23,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_OffsetMinutes,1.3.6.1.4.1.39324.1.1.62.1.1.24,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_StorageCloudId,1.3.6.1.4.1.39324.1.1.62.1.1.25,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_CloudContainerId,1.3.6.1.4.1.39324.1.1.62.1.1.26,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_MaxBackups,1.3.6.1.4.1.39324.1.1.62.1.1.27,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_Priority,1.3.6.1.4.1.39324.1.1.62.1.1.28,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_StorageVolumeList,1.3.6.1.4.1.39324.1.1.62.1.1.29,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_OwnershipRevision,1.3.6.1.4.1.39324.1.1.62.1.1.30,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_RetentionCountDailies,1.3.6.1.4.1.39324.1.1.62.1.1.31,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_RetentionCountWeeklies,1.3.6.1.4.1.39324.1.1.62.1.1.32,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_RetentionCountMonthlies,1.3.6.1.4.1.39324.1.1.62.1.1.33,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_RetentionCountQuarterlies,1.3.6.1.4.1.39324.1.1.62.1.1.34,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_StateDetail,1.3.6.1.4.1.39324.1.1.62.1.1.35,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupSchedule_RetentionCountHourlies,1.3.6.1.4.1.39324.1.1.62.1.1.36,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupSchedule"
cloudBackupScheduleAssoc,1.3.6.1.4.1.39324.1.1.63,,,objectidentity,,""
cloudBackupScheduleAssocTable,1.3.6.1.4.1.39324.1.1.63.1,,no-access,objecttype,table,"Table showing the current CloudBackupScheduleAssoc objects in the appliance/grid."
cloudBackupScheduleAssocEntry,1.3.6.1.4.1.39324.1.1.63.1.1,,no-access,objecttype,row,"Object entry in the CloudBackupScheduleAssoc table."
cloudBackupScheduleAssoc_Index,1.3.6.1.4.1.39324.1.1.63.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudBackupScheduleAssoc"
cloudBackupScheduleAssoc_CloudBackupScheduleId,1.3.6.1.4.1.39324.1.1.63.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupScheduleAssoc"
cloudBackupScheduleAssoc_StorageVolumeId,1.3.6.1.4.1.39324.1.1.63.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudBackupScheduleAssoc"
cloudProviderLocation,1.3.6.1.4.1.39324.1.1.64,,,objectidentity,,""
cloudProviderLocationTable,1.3.6.1.4.1.39324.1.1.64.1,,no-access,objecttype,table,"Table showing the current CloudProviderLocation objects in the appliance/grid."
cloudProviderLocationEntry,1.3.6.1.4.1.39324.1.1.64.1.1,,no-access,objecttype,row,"Object entry in the CloudProviderLocation table."
cloudProviderLocation_Index,1.3.6.1.4.1.39324.1.1.64.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_Id,1.3.6.1.4.1.39324.1.1.64.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_Name,1.3.6.1.4.1.39324.1.1.64.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_CustomId,1.3.6.1.4.1.39324.1.1.64.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_State,1.3.6.1.4.1.39324.1.1.64.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_Type,1.3.6.1.4.1.39324.1.1.64.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.64.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_CreatedByUserId,1.3.6.1.4.1.39324.1.1.64.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.64.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.64.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_IsRemote,1.3.6.1.4.1.39324.1.1.64.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_StorageSystemId,1.3.6.1.4.1.39324.1.1.64.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_Acls,1.3.6.1.4.1.39324.1.1.64.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_Properties,1.3.6.1.4.1.39324.1.1.64.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_LocationTag,1.3.6.1.4.1.39324.1.1.64.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_ProviderId,1.3.6.1.4.1.39324.1.1.64.1.1.16,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_Endpoint,1.3.6.1.4.1.39324.1.1.64.1.1.17,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_OwnershipRevision,1.3.6.1.4.1.39324.1.1.64.1.1.18,unsigned32,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_StateDetail,1.3.6.1.4.1.39324.1.1.64.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
cloudProviderLocation_LocationConstraint,1.3.6.1.4.1.39324.1.1.64.1.1.20,octet string,read-only,objecttype,scalar,"Auto generated description for type cloudProviderLocation"
storageSystemCluster,1.3.6.1.4.1.39324.1.1.65,,,objectidentity,,""
storageSystemClusterTable,1.3.6.1.4.1.39324.1.1.65.1,,no-access,objecttype,table,"Table showing the current StorageSystemCluster objects in the appliance/grid."
storageSystemClusterEntry,1.3.6.1.4.1.39324.1.1.65.1.1,,no-access,objecttype,row,"Object entry in the StorageSystemCluster table."
storageSystemCluster_Index,1.3.6.1.4.1.39324.1.1.65.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_Id,1.3.6.1.4.1.39324.1.1.65.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_Name,1.3.6.1.4.1.39324.1.1.65.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_CustomId,1.3.6.1.4.1.39324.1.1.65.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_State,1.3.6.1.4.1.39324.1.1.65.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_Type,1.3.6.1.4.1.39324.1.1.65.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.65.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_CreatedByUserId,1.3.6.1.4.1.39324.1.1.65.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.65.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.65.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_IsRemote,1.3.6.1.4.1.39324.1.1.65.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_StorageSystemId,1.3.6.1.4.1.39324.1.1.65.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_Acls,1.3.6.1.4.1.39324.1.1.65.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_Properties,1.3.6.1.4.1.39324.1.1.65.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_Description,1.3.6.1.4.1.39324.1.1.65.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_MasterNodeId,1.3.6.1.4.1.39324.1.1.65.1.1.16,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_ClusterPassword,1.3.6.1.4.1.39324.1.1.65.1.1.17,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_VirtualHostName,1.3.6.1.4.1.39324.1.1.65.1.1.18,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_VirtualHostIpAddress,1.3.6.1.4.1.39324.1.1.65.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_VirtualHostSubnetMask,1.3.6.1.4.1.39324.1.1.65.1.1.20,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_VirtualHostGateway,1.3.6.1.4.1.39324.1.1.65.1.1.21,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_GridVifEnabled,1.3.6.1.4.1.39324.1.1.65.1.1.22,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_GridAuthKey,1.3.6.1.4.1.39324.1.1.65.1.1.23,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_GridBindAddress,1.3.6.1.4.1.39324.1.1.65.1.1.24,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_GridIndex,1.3.6.1.4.1.39324.1.1.65.1.1.25,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_OwnershipRevision,1.3.6.1.4.1.39324.1.1.65.1.1.27,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_StorageSystemIdList,1.3.6.1.4.1.39324.1.1.65.1.1.28,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemCluster_StateDetail,1.3.6.1.4.1.39324.1.1.65.1.1.29,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemCluster"
storageSystemClusterAssoc,1.3.6.1.4.1.39324.1.1.66,,,objectidentity,,""
storageSystemClusterAssocTable,1.3.6.1.4.1.39324.1.1.66.1,,no-access,objecttype,table,"Table showing the current StorageSystemClusterAssoc objects in the appliance/grid."
storageSystemClusterAssocEntry,1.3.6.1.4.1.39324.1.1.66.1.1,,no-access,objecttype,row,"Object entry in the StorageSystemClusterAssoc table."
storageSystemClusterAssoc_Index,1.3.6.1.4.1.39324.1.1.66.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_Id,1.3.6.1.4.1.39324.1.1.66.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_Name,1.3.6.1.4.1.39324.1.1.66.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_CustomId,1.3.6.1.4.1.39324.1.1.66.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_State,1.3.6.1.4.1.39324.1.1.66.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_Type,1.3.6.1.4.1.39324.1.1.66.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.66.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_CreatedByUserId,1.3.6.1.4.1.39324.1.1.66.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.66.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.66.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_IsRemote,1.3.6.1.4.1.39324.1.1.66.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_StorageSystemId,1.3.6.1.4.1.39324.1.1.66.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_Acls,1.3.6.1.4.1.39324.1.1.66.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_Properties,1.3.6.1.4.1.39324.1.1.66.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_StorageSystemClusterId,1.3.6.1.4.1.39324.1.1.66.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_OwnershipRevision,1.3.6.1.4.1.39324.1.1.66.1.1.16,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
storageSystemClusterAssoc_StateDetail,1.3.6.1.4.1.39324.1.1.66.1.1.17,octet string,read-only,objecttype,scalar,"Auto generated description for type storageSystemClusterAssoc"
fcTargetPort,1.3.6.1.4.1.39324.1.1.68,,,objectidentity,,""
fcTargetPortTable,1.3.6.1.4.1.39324.1.1.68.1,,no-access,objecttype,table,"Table showing the current FcTargetPort objects in the appliance/grid."
fcTargetPortEntry,1.3.6.1.4.1.39324.1.1.68.1.1,,no-access,objecttype,row,"Object entry in the FcTargetPort table."
fcTargetPort_Index,1.3.6.1.4.1.39324.1.1.68.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_Id,1.3.6.1.4.1.39324.1.1.68.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_Name,1.3.6.1.4.1.39324.1.1.68.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_CustomId,1.3.6.1.4.1.39324.1.1.68.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_State,1.3.6.1.4.1.39324.1.1.68.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_Type,1.3.6.1.4.1.39324.1.1.68.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.68.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_CreatedByUserId,1.3.6.1.4.1.39324.1.1.68.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.68.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.68.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_IsRemote,1.3.6.1.4.1.39324.1.1.68.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_StorageSystemId,1.3.6.1.4.1.39324.1.1.68.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_Acls,1.3.6.1.4.1.39324.1.1.68.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_Properties,1.3.6.1.4.1.39324.1.1.68.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_Description,1.3.6.1.4.1.39324.1.1.68.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_IsVirtualPort,1.3.6.1.4.1.39324.1.1.68.1.1.16,truthvalue,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_FirmwareVersion,1.3.6.1.4.1.39324.1.1.68.1.1.17,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_DriverVersion,1.3.6.1.4.1.39324.1.1.68.1.1.18,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_PciInfo,1.3.6.1.4.1.39324.1.1.68.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_DeviceNumber,1.3.6.1.4.1.39324.1.1.68.1.1.21,unsigned32,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_SysfsPath,1.3.6.1.4.1.39324.1.1.68.1.1.22,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_Vendor,1.3.6.1.4.1.39324.1.1.68.1.1.23,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_LinkState,1.3.6.1.4.1.39324.1.1.68.1.1.24,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_Model,1.3.6.1.4.1.39324.1.1.68.1.1.25,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_PortWwn,1.3.6.1.4.1.39324.1.1.68.1.1.26,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_NodeWwn,1.3.6.1.4.1.39324.1.1.68.1.1.27,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_Status,1.3.6.1.4.1.39324.1.1.68.1.1.28,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_FabricWwn,1.3.6.1.4.1.39324.1.1.68.1.1.29,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_ActiveMode,1.3.6.1.4.1.39324.1.1.68.1.1.30,unsigned32,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_NpivPortList,1.3.6.1.4.1.39324.1.1.68.1.1.31,unsigned32,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_OwnershipRevision,1.3.6.1.4.1.39324.1.1.68.1.1.32,unsigned32,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_IsTargetModeEnabled,1.3.6.1.4.1.39324.1.1.68.1.1.33,truthvalue,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
fcTargetPort_StateDetail,1.3.6.1.4.1.39324.1.1.68.1.1.34,octet string,read-only,objecttype,scalar,"Auto generated description for type fcTargetPort"
storagePoolProfile,1.3.6.1.4.1.39324.1.1.72,,,objectidentity,,""
storagePoolProfileTable,1.3.6.1.4.1.39324.1.1.72.1,,no-access,objecttype,table,"Table showing the current StoragePoolProfile objects in the appliance/grid."
storagePoolProfileEntry,1.3.6.1.4.1.39324.1.1.72.1.1,,no-access,objecttype,row,"Object entry in the StoragePoolProfile table."
storagePoolProfile_Index,1.3.6.1.4.1.39324.1.1.72.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storagePoolProfile"
storagePoolProfile_Id,1.3.6.1.4.1.39324.1.1.72.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type storagePoolProfile"
