OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pvcShapeCurrToDteLevel_1,1.3.6.1.4.1.568.8.4.3.1.2,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level one in current 15 minutes to the direction of DTE."
pvcShapeCurrToDteLevel_2,1.3.6.1.4.1.568.8.4.3.1.3,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level two in current 15 minutes to the direction of DTE."
pvcShapeCurrToDteLevel_3,1.3.6.1.4.1.568.8.4.3.1.4,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level three in current 15 minutes to the direction of DTE."
pvcShapeCurrToDteLevel_4,1.3.6.1.4.1.568.8.4.3.1.5,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level four in current 15 minutes to the direction of DTE."
pvcShapeCurrToDteLevel_5,1.3.6.1.4.1.568.8.4.3.1.6,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level five in current 15 minutes to the direction of DTE."
pvcShapeCurrToDteLevel_6,1.3.6.1.4.1.568.8.4.3.1.7,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level six in current 15 minutes to the direction of DTE."
pvcShapeCurrToDteLevel_7,1.3.6.1.4.1.568.8.4.3.1.8,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level seven in current 15 minutes to the direction of DTE."
pvcShapeIntvToDce_Table,1.3.6.1.4.1.568.8.4.4,,no-access,objecttype,table," PVC shape to DCE interval table, which displays the pvc traffic shape information to the direction of DCE within 24 hours. "
pvcShapeIntvToDce_Entry,1.3.6.1.4.1.568.8.4.4.1,,no-access,objecttype,row," Identifies an entry (row) in pvc traffic shape to DCE interval table"
pvcShapeIntvToDce_pvcIx,1.3.6.1.4.1.568.8.4.4.1.1,integer,read-only,objecttype,scalar," The index value which uniquely identifies the PVC number to which this entry is applicable. "
pvcShapeIntvToDce_intvIx,1.3.6.1.4.1.568.8.4.4.1.2,integer,read-only,objecttype,scalar," The index value which uniquely identifies the interval number to which this entry is applicable. "
pvcShapeIntvToDceLevel_1,1.3.6.1.4.1.568.8.4.4.1.3,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level one within a specific 15-minutes interval in the direction of DCE."
pvcShapeIntvToDceLevel_2,1.3.6.1.4.1.568.8.4.4.1.4,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level two within a specific 15-minutes interval in the direction of DCE."
pvcShapeIntvToDceLevel_3,1.3.6.1.4.1.568.8.4.4.1.5,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level three within a specific 15-minutes interval in the direction of DCE."
pvcShapeIntvToDceLevel_4,1.3.6.1.4.1.568.8.4.4.1.6,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level four within a specific 15-minutes interval in the direction of DCE."
pvcShapeIntvToDceLevel_5,1.3.6.1.4.1.568.8.4.4.1.7,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level five within a specific 15-minutes interval in the direction of DCE."
pvcShapeIntvToDceLevel_6,1.3.6.1.4.1.568.8.4.4.1.8,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level six within a specific 15-minutes interval in the direction of DCE."
pvcShapeIntvToDceLevel_7,1.3.6.1.4.1.568.8.4.4.1.9,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level seven within a specific 15-minutes interval in the direction of DCE."
pvcShapeIntvToDte_Table,1.3.6.1.4.1.568.8.4.5,,no-access,objecttype,table," PVC shape to DTE interval table, which displays the pvc traffic information to the direction of DTE within 24 hours. "
pvcShapeIntvToDte_Entry,1.3.6.1.4.1.568.8.4.5.1,,no-access,objecttype,row," Identifies an entry (row) in pvc traffic shape to DTE interval table"
pvcShapeIntvToDte_pvcIx,1.3.6.1.4.1.568.8.4.5.1.1,integer,read-only,objecttype,scalar," The index value which uniquely identifies the PVC number to which this entry is applicable. "
pvcShapeIntvToDte_intvIx,1.3.6.1.4.1.568.8.4.5.1.2,integer,read-only,objecttype,scalar," The index value which uniquely identifies the interval number to which this entry is applicable. "
pvcShapeIntvToDteLevel_1,1.3.6.1.4.1.568.8.4.5.1.3,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level one within a specific 15-minutes interval in the direction of DTE."
pvcShapeIntvToDteLevel_2,1.3.6.1.4.1.568.8.4.5.1.4,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level two within a specific 15-minutes interval in the direction of DTE."
pvcShapeIntvToDteLevel_3,1.3.6.1.4.1.568.8.4.5.1.5,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level three within a specific 15-minutes interval in the direction of DTE."
pvcShapeIntvToDteLevel_4,1.3.6.1.4.1.568.8.4.5.1.6,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level four within a specific 15-minutes interval in the direction of DTE."
pvcShapeIntvToDteLevel_5,1.3.6.1.4.1.568.8.4.5.1.7,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level five within a specific 15-minutes interval in the direction of DTE."
pvcShapeIntvToDteLevel_6,1.3.6.1.4.1.568.8.4.5.1.8,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level six within a specific 15-minutes interval in the direction of DTE."
pvcShapeIntvToDteLevel_7,1.3.6.1.4.1.568.8.4.5.1.9,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level seven within a specific 15-minutes interval in the direction of DTE."
probeHistorical,1.3.6.1.4.1.568.8.5,,,objectidentity,,""
histIntvStartTimeIntv_Table,1.3.6.1.4.1.568.8.5.1,,no-access,objecttype,table," Probe historical interval start time table, which displays the interval starting time for each interval covering an historical 3 hours."
histIntvStartTimeIntv_Entry,1.3.6.1.4.1.568.8.5.1.1,,no-access,objecttype,row," Identifies an entry (row) in probe interval start time interval table."
histIntvStartTimeIntv_index,1.3.6.1.4.1.568.8.5.1.1.1,integer,read-only,objecttype,scalar," Identifies an entry (row) in historical PVC performance table, total 12 time intervals, where 1 is the most recently completed 15 minutes interval and 12 is the least recently completed 15 minutes interval (assuming that all 12 intervals are valid). "
hist_intv_start_time,1.3.6.1.4.1.568.8.5.1.1.2,displaystring,read-only,objecttype,scalar," hist-intv-start-time displays the current interval starting time with 4 digits year, 2 digits month, 2 digits date and hours, minutes and seconds, which are each 2 digits."
histChanPerfIntv_Table,1.3.6.1.4.1.568.8.5.2,,no-access,objecttype,table," Probe channel performance table, which displays the performance statistical data based on the probe channel covering an historical 3 hours."
histChanPerfIntv_Entry,1.3.6.1.4.1.568.8.5.2.1,,no-access,objecttype,row," Identifies an entry (row) in probe historical channel performance table."
histChanPerfIntv_index,1.3.6.1.4.1.568.8.5.2.1.1,integer,read-only,objecttype,scalar," Identifies an entry (row) in historical PVC performance table, total 12 time intervals, where 1 is the most recently completed 15 minutes interval and 12 is the least recently completed 15 minutes interval (assuming that all 12 intervals are valid). "
hist_chan_unavail_toDte_intv,1.3.6.1.4.1.568.8.5.2.1.2,displaystring,read-only,objecttype,scalar," This object identifies the channel unavailability due to remote DTE fault within a 15 minute interval. This statistical data is calculated by the channel unavailable time over the full time interval."
hist_chan_unavail_toDce_intv,1.3.6.1.4.1.568.8.5.2.1.3,displaystring,read-only,objecttype,scalar," This object identifies the channel unavailability due to local DTE fault within a 15 minutes interval. This statistical data is calculated by the channel unavailable time over the full time interval."
hist_chan_user_load_tx_intv,1.3.6.1.4.1.568.8.5.2.1.4,displaystring,read-only,objecttype,scalar," channel average user tx load within a 15 minute interval, this statistical data is calculated by user data octets sent by the channel within the 15 minutes over the total channel available load ( which depends on physical interface speed). "
hist_chan_user_load_rx_intv,1.3.6.1.4.1.568.8.5.2.1.5,displaystring,read-only,objecttype,scalar," channel average user rx load within a 15 minute interval, this statistical data is calculated by user data octets received by the channel within the 15 minutes over the total channel available load( which depends on physical interface speed). "
histPvcPerfIntv_Table,1.3.6.1.4.1.568.8.5.3,,no-access,objecttype,table," PVC performance interval table, which displays the performance statistical data based on each PVC in an historical 3 hours."
histPvcPerfIntv_Entry,1.3.6.1.4.1.568.8.5.3.1,,no-access,objecttype,row," Identifies an entry (row) in pvc statistic table"
histPvcPerfIntv_num_index,1.3.6.1.4.1.568.8.5.3.1.1,integer,read-only,objecttype,scalar," The index value which uniquely identifies the PVC number to which this entry is applicable. "
histPvcPerf_intv_index,1.3.6.1.4.1.568.8.5.3.1.2,integer,read-only,objecttype,scalar," Identifies an entry (row) in historical PVC performance table, total 12 time intervals, where 1 is the most recently completed 15 minutes interval and 12 is the least recently completed 15 minutes interval (assuming that all 12 intervals are valid). "
hist_pvc_tx_time_intv,1.3.6.1.4.1.568.8.5.3.1.3,integer,read-only,objecttype,scalar," Probe token average round trip time within a 15 minutes interval for a specific PVC. A -1 value indicates data is Not-Avail. "
hist_pvc_unavail_toDte_intv,1.3.6.1.4.1.568.8.5.3.1.4,displaystring,read-only,objecttype,scalar," This object identifies the PVC average unavailability within a 15 minutes interval. This statistical data is calculated by a PVC unavailable time due to the network or remote DTE fault over the full time interval."
hist_pvc_unavail_toDce_intv,1.3.6.1.4.1.568.8.5.3.1.5,displaystring,read-only,objecttype,scalar," This object identifies the PVC average unavailability within a 15 minutes interval. This statistical data is calculated by a PVC unavailable time due to the local DTE fault over the full time interval."
hist_pvc_user_load_tx_intv,1.3.6.1.4.1.568.8.5.3.1.6,displaystring,read-only,objecttype,scalar," This object identifies the PVC average user tx load within a 15 minutes interval. This statistical data is calculated by user data octets sent by a specific PVC within the 15 minutes over the PVC total available load. Note: If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get it from interface speed. "
hist_pvc_user_load_rx_intv,1.3.6.1.4.1.568.8.5.3.1.7,displaystring,read-only,objecttype,scalar," This object identifies the PVC average user rx load within a 15 minutes interval. This statistical data is calculated by user data octets received by a specific PVC within the 15 minutes over the PVC total available load. Note: If the CIR is correctly defined for this PVC, PVC available load will depend on CIR, otherwise, it will get it from interface speed. "
hist_pvc_CIR_toNet_exceed_intv,1.3.6.1.4.1.568.8.5.3.1.8,integer,read-only,objecttype,scalar," This object identifies the number of exceeding CIR times that the network detected within an interval. The measurement is done for every Tc, and the direction is to the network."
hist_pvc_loss_frame_tx_intv,1.3.6.1.4.1.568.8.5.3.1.9,integer,read-only,objecttype,scalar," This object identifies the percentage of tx loss of frames within the total tx frames for this PVC in this interval. Enumeration: 'not-avail': 255, 'no-resp': 254."
hist_pvc_loss_frame_rx_intv,1.3.6.1.4.1.568.8.5.3.1.10,integer,read-only,objecttype,scalar," This object identifies the percentage of rx loss of frames within the total rx frames for this PVC in this interval. Enumeration: 'not-avail': 255, 'no-resp': 254."
histPvcShapeIntvToDce_Table,1.3.6.1.4.1.568.8.5.4,,no-access,objecttype,table," PVC shape to DCE interval table, which displays the pvc traffic shape information to the direction of DCE over 3 previous hours. "
histPvcShapeIntvToDce_Entry,1.3.6.1.4.1.568.8.5.4.1,,no-access,objecttype,row," Identifies an entry (row) in pvc traffic shape to DCE interval table"
histPvcShapeIntvToDce_pvcIx,1.3.6.1.4.1.568.8.5.4.1.1,integer,read-only,objecttype,scalar," The index value which uniquely identifies the PVC number to which this entry is applicable. "
histPvcShapeIntvToDce_intvIx,1.3.6.1.4.1.568.8.5.4.1.2,integer,read-only,objecttype,scalar," The index value which uniquely identifies the interval number to which this entry is applicable. "
histPvcShapeIntvToDceLevel_1,1.3.6.1.4.1.568.8.5.4.1.3,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level one within a specific 15-minutes interval in the direction of DCE."
histPvcShapeIntvToDceLevel_2,1.3.6.1.4.1.568.8.5.4.1.4,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level two within a specific 15-minutes interval in the direction of DCE."
histPvcShapeIntvToDceLevel_3,1.3.6.1.4.1.568.8.5.4.1.5,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level three within a specific 15-minutes interval in the direction of DCE."
histPvcShapeIntvToDceLevel_4,1.3.6.1.4.1.568.8.5.4.1.6,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level four within a specific 15-minutes interval in the direction of DCE."
histPvcShapeIntvToDceLevel_5,1.3.6.1.4.1.568.8.5.4.1.7,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level five within a specific 15-minutes interval in the direction of DCE."
histPvcShapeIntvToDceLevel_6,1.3.6.1.4.1.568.8.5.4.1.8,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level six within a specific 15-minutes interval in the direction of DCE."
histPvcShapeIntvToDceLevel_7,1.3.6.1.4.1.568.8.5.4.1.9,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level seven within a specific 15-minutes interval in the direction of DCE."
histPvcShapeIntvToDte_Table,1.3.6.1.4.1.568.8.5.5,,no-access,objecttype,table," PVC shape to DTE interval table, which displays the pvc traffic information to the direction of DTE over 3 previous hours. "
histPvcShapeIntvToDte_Entry,1.3.6.1.4.1.568.8.5.5.1,,no-access,objecttype,row," Identifies an entry (row) in pvc traffic shape to DTE interval table"
histPvcShapeIntvToDte_pvcIx,1.3.6.1.4.1.568.8.5.5.1.1,integer,read-only,objecttype,scalar," The index value which uniquely identifies the PVC number to which this entry is applicable. "
histPvcShapeIntvToDte_intvIx,1.3.6.1.4.1.568.8.5.5.1.2,integer,read-only,objecttype,scalar," The index value which uniquely identifies the interval number to which this entry is applicable. "
histPvcShapeIntvToDteLevel_1,1.3.6.1.4.1.568.8.5.5.1.3,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level one within a specific 15-minutes interval in the direction of DTE."
histPvcShapeIntvToDteLevel_2,1.3.6.1.4.1.568.8.5.5.1.4,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level two within a specific 15-minutes interval in the direction of DTE."
histPvcShapeIntvToDteLevel_3,1.3.6.1.4.1.568.8.5.5.1.5,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level three within a specific 15-minutes interval in the direction of DTE."
histPvcShapeIntvToDteLevel_4,1.3.6.1.4.1.568.8.5.5.1.6,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level four within a specific 15-minutes interval in the direction of DTE."
histPvcShapeIntvToDteLevel_5,1.3.6.1.4.1.568.8.5.5.1.7,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level five within a specific 15-minutes interval in the direction of DTE."
histPvcShapeIntvToDteLevel_6,1.3.6.1.4.1.568.8.5.5.1.8,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level six within a specific 15-minutes interval in the direction of DTE."
histPvcShapeIntvToDteLevel_7,1.3.6.1.4.1.568.8.5.5.1.9,integer,read-only,objecttype,scalar," This object identifies the percentage of traffic in level seven within a specific 15-minutes interval in the direction of DTE."
probeIntervalStartTime,1.3.6.1.4.1.568.8.6,,,objectidentity,,""
intvStartTimeIntv_Table,1.3.6.1.4.1.568.8.6.1,,no-access,objecttype,table," Probe interval start time table, which displays the interval starting time for each interval covering the last 24 hours."
intvStartTimeIntv_Entry,1.3.6.1.4.1.568.8.6.1.1,,no-access,objecttype,row," Identifies an entry (row) in probe interval start time interval table."
intvStartTimeIntv_index,1.3.6.1.4.1.568.8.6.1.1.1,integer,read-only,objecttype,scalar," Identifies an entry (row) in interval start time table, total 96 time intervals, where 1 is the most recently completed 15 minutes interval and 96 is the least recently completed 15 minutes interval. "
intv_start_time,1.3.6.1.4.1.568.8.6.1.1.2,displaystring,read-only,objecttype,scalar," intv-start-time displays the current interval starting time with 4 digits year, 2 digits month, 2 digits date and hours, minutes and seconds, which are each 2 digits."
dbuConfigGroup,1.3.6.1.4.1.568.8.7,,,objectidentity,,""
dbuPVCTable,1.3.6.1.4.1.568.8.7.1,,no-access,objecttype,table," DBU PVC table. It contains PVC/DLCI Dial-Backup information "
dbuPVCEntry,1.3.6.1.4.1.568.8.7.1.1,,no-access,objecttype,row," Identifies an entry (row) in dbuPVCTable."
dbuPVCTableIndex,1.3.6.1.4.1.568.8.7.1.1.1,integer,read-only,objecttype,column,"Identifies an entry (row) in PVC table as the local PVC (DLCI) Number. "
dbuRemotePVCDlci,1.3.6.1.4.1.568.8.7.1.1.2,integer,read-write,objecttype,column,"Defines the remote PVC's DLCI number the data is to be routed to. "
dbuIsdnAddress,1.3.6.1.4.1.568.8.7.1.1.3,displaystring,read-write,objecttype,column,"Defines the ISDN Dialing Address to reach the PVC's backup site"
dbuPvcCir,1.3.6.1.4.1.568.8.7.1.1.4,integer,read-write,objecttype,column,"This parameter defines the maximum transfer information rate (Bits Per Second) toward the backup PVC. "
dbuMasterSlave,1.3.6.1.4.1.568.8.7.2,integer,read-write,objecttype,scalar," Defines whether the DBU probe is a Master or Slave.  Enumeration: 'master': 2, 'slave': 1."
dbuBackupType,1.3.6.1.4.1.568.8.7.3,integer,read-write,objecttype,scalar," Defines the type of backup.  Enumeration: 'pvcDbu-noProbe': 7, 'pvcDb': 5, 'channelDbu-noProbe': 6, 'channelDb': 4, 'linkProbe': 1, 'dte2Dbu1': 2, 'dte2Dbu2': 3."
dbuPVCAdd,1.3.6.1.4.1.568.8.7.4,integer,read-write,objecttype,scalar," This object allows the user to add a PVC to the existing PVC table, the added PVC must not exist before it is added."
dbuPVCDelete,1.3.6.1.4.1.568.8.7.5,integer,read-write,objecttype,scalar," This object allows the user to delete a PVC from the existing PVC table, the PVC must exist before it is deleted."
dbuRecoverCount,1.3.6.1.4.1.568.8.7.6,integer,read-write,objecttype,scalar," Number of LMI Active Occurrences to restore PVC change request. The value is between 1 to 20. "
dbuDialedIsdnAddress,1.3.6.1.4.1.568.8.7.7,displaystring,read-only,objecttype,scalar,"Defines the Dialed ISDN Address for the most recent DBU call"
deviceStatusGroup,1.3.6.1.4.1.568.8.8,,,objectidentity,,""
globalStatus,1.3.6.1.4.1.568.8.8.1,integer,read-only,objecttype,scalar," Defines device status as: ready = Device is operating normally. connected = At least one PVC is in backup mode. test = Device is in test mode (Not implemented yet). hwFailure = ISDN line is not operable due to a hardware failure. Enumeration: 'ready': 1, 'test': 3, 'hwFailure': 4, 'connected': 2."
pvcStatusTable,1.3.6.1.4.1.568.8.8.2,,no-access,objecttype,table," Per PVC status table. The PVCs(DLCIs) monitored are PVCs(DLCIs) defined by LMI messages from the network. "
pvcStatusEntry,1.3.6.1.4.1.568.8.8.2.1,,no-access,objecttype,row," Identifies an entry (row) in pvcStatusTable."
pvcStatusIndex,1.3.6.1.4.1.568.8.8.2.1.1,integer,read-only,objecttype,column,"Identifies an entry (row) in pvcStatusTable as the local PVC (DLCI) Number. "
pvcStatus,1.3.6.1.4.1.568.8.8.2.1.2,integer,read-only,objecttype,column," Defines the PVC Status as: pvcInactive = Configured at the network, but not active. pvcActive = Configured at the network, and active. pvcConnected = Pvc connected in backup mode. pvcTest = Pvc in test mode (Not yet implemented).  Enumeration: 'pvcConnected': 3, 'pvcTest': 4, 'pvcInactive': 1, 'pvcActive': 2."
eventSubject,1.3.6.1.4.1.568.8.8.3,integer,read-only,objecttype,scalar," Defines CP-3000 Log Events as: device = Device specific events. pvc = PVC specific events. Enumeration: 'device': 1, 'pvc': 2."
pvcIdentifier,1.3.6.1.4.1.568.8.8.4,integer,read-only,objecttype,scalar,"Identifies the PVC Number for PVC specific events only. This objects has no meaning for Device specific events. "
cp3000LogCode,1.3.6.1.4.1.568.8.8.5,displaystring,read-only,objecttype,scalar,"CP-3000 ASCII Log Code for Device or PVC events"
cp3000LogSpeed,1.3.6.1.4.1.568.8.8.6,displaystring,read-only,objecttype,scalar,"CP-3000 ASCII Log Code for ISDN Line Speed"
cp3000LogDate,1.3.6.1.4.1.568.8.8.7,displaystring,read-only,objecttype,scalar,"Date and Time in ASCII format: YYMMDDhhmmss "
cp3000LogInfo,1.3.6.1.4.1.568.8.8.8,displaystring,read-only,objecttype,scalar,"Need to ask what goes in here "
trapAcknowledgeGroup,1.3.6.1.4.1.568.8.9,,,objectidentity,,""
trapAckEnable,1.3.6.1.4.1.568.8.9.1,integer,read-write,objecttype,scalar,"Acknowledgement setting for CP-3000 Log Event Traps: enabled = NMS has to acknowledge traps received. disabled = NMS doesn't need to acknowledge traps received. Enumeration: 'disabled': 2, 'enabled': 1."
trapAckTimeout,1.3.6.1.4.1.568.8.9.2,integer,read-write,objecttype,scalar,"Timeout value to retransmit a trap when trapAckEnable object == enabled and no ACK received from NMS."
trapAckFromMngr,1.3.6.1.4.1.568.8.9.3,integer,read-write,objecttype,scalar,"Trap Acknowledgement Indication: When trapAckEnable object == enabled NMS has to ACK every trap received. Enumeration: 'trapNotAcked': 1, 'trapAcked': 2."
pvcNotAvailDCE,1.3.6.1.4.1.568.80.1,,,notificationtype,," This trap is generated when a PVC's unavailability is exceed the preset threshold due to the network fault."
pvcNotAvailDTE,1.3.6.1.4.1.568.80.2,,,notificationtype,," This trap is generated when a PVC's unavailability is exceed the preset threshold due to the local DTE fault."
pvcRTD,1.3.6.1.4.1.568.80.3,,,notificationtype,," This trap is generated when a PVC's average round trap delay (RTD) is exceed the preset threshold."
frChanUtilizeToDTE,1.3.6.1.4.1.568.80.4,,,notificationtype,," This trap is generated when channel utilization to DTE direction is exceed the preset threshold."
frChanUtilizeToDCE,1.3.6.1.4.1.568.80.5,,,notificationtype,," This trap is generated when channel utilization to DCE direction is exceed the preset threshold."
pvcBecn,1.3.6.1.4.1.568.80.6,,,notificationtype,," This trap is generated when a PVC's BECNs is exceed the preset threshold within current interval."
pvcFecn,1.3.6.1.4.1.568.80.7,,,notificationtype,," This trap is generated when a PVC's FECNs is exceed the preset threshold within current interval."
pvcUtilToDTE,1.3.6.1.4.1.568.80.8,,,notificationtype,," This trap is generated when a PVC's utilization is exceeding the preset threshold within current interval."
pvcUtilToDCE,1.3.6.1.4.1.568.80.9,,,notificationtype,," This trap is generated when a PVC's utilization is exceeding the preset threshold within current interval."
pvcCIRExceedToDTE,1.3.6.1.4.1.568.80.10,,,notificationtype,," This trap is generated when the octets transmitted to the network direction is exceeding the CIR within current interval."
pvcEIRExceedToDTE,1.3.6.1.4.1.568.80.11,,,notificationtype,," This trap is generated when the octets transmitted to the network direction is exceeding the EIR within current interval."
pvcLossFrameTx,1.3.6.1.4.1.568.80.12,,,notificationtype,," This trap is generated when frames were lost in the transmission direction within current interval."
pvcLossFrameRx,1.3.6.1.4.1.568.80.13,,,notificationtype,," This trap is generated when frames were lost in the receiving direction within current interval."
frChanUtilToDTE_exception,1.3.6.1.4.1.568.80.14,,,notificationtype,," This trap will be sent at any time in two cases: 1. The channel utilization to DTE (measured in TC) is exceeding the threshold if such trap never be sent in this interval or the frChanUtilToDTE-endException trap was just sent; 2. The variation of the channel utilization to DTE is exceeding the trapRange if such trap has just be sent. "
frChanUtilToDCE_exception,1.3.6.1.4.1.568.80.15,,,notificationtype,," This trap will be sent at any time in two cases: 1. The channel utilization to DCE (measured in TC) is exceeding the threshold if such trap never be sent in this interval or the frChanUtilToDTE-endException trap was just sent; 2. The variation of the channel utilization to DCE is exceeding the trapRange if such trap has just be sent. "
frChanUtilToDTE_endException,1.3.6.1.4.1.568.80.16,,,notificationtype,," This trap will be sent if the channel utilization to DTE (measured in TC) is changed back below the threshold."
frChanUtilToDCE_endException,1.3.6.1.4.1.568.80.17,,,notificationtype,," This trap will be sent if the channel utilization to DCE (measured in TC) is changed back below the threshold."
pvcRTD_exception,1.3.6.1.4.1.568.80.18,,,notificationtype,," This trap will be sent at any time in two cases: 1. The PVC RTD real time value (measured at every Poll interval) is exceeding the threshold if such trap never be sent in this interval or the pvcRTD-endException trap was just sent; 2. The variation of the pvc-RTD-realTime is exceeding the trapRange if such trap has just be sent. "
pvcRTD_endException,1.3.6.1.4.1.568.80.19,,,notificationtype,," This trap will be sent if the PVC DTD real time (measured at every Poll interval) is changed back below the threshold."
pvcLoadToDTE_exception,1.3.6.1.4.1.568.80.20,,,notificationtype,," This trap will be sent at any time at these two cases: 1. The PVC load to DTE real time value (measured in TC ) is exceeding the threshold if such trap has never be sent in this interval or the pvcLoadToDTE-endException trap was just sent; 2. The variation of the pvc-load-toDTE-realTime is exceeding the trapRange if such trap has just be sent. "
pvcLoadToDCE_exception,1.3.6.1.4.1.568.80.21,,,notificationtype,," This trap will be sent at any time at these two cases: 1. The PVC load to DCE real time value (measured in TC, ) is exceeding the threshold if such trap has never be sent in this interval or the pvcLoadToDCE-endException trap was just sent; 2. The variation of the pvc-load-toDCE-realTime is exceeding the trapRange if such trap has just be sent. "
pvcLoadToDTE_endException,1.3.6.1.4.1.568.80.22,,,notificationtype,," This trap will be sent if the PVC load to DTE real time (measured in TC) is changed back below the threshold."
pvcLoadToDCE_endException,1.3.6.1.4.1.568.80.23,,,notificationtype,," This trap will be sent if the PVC load to DCE real time (measured in TC) is changed back below the threshold."
pvcStatusChangeAvail,1.3.6.1.4.1.568.80.24,,,notificationtype,," This trap is generated when a PVC status changes from unavailable to available."
pvcStatusChangeUnavail,1.3.6.1.4.1.568.80.25,,,notificationtype,," This trap is generated when a PVC status changes from available to unavailable, or from valid to invalid (PVC becomes deleted)."
dbuPvcStatusChangeBackedUp,1.3.6.1.4.1.568.80.26,,,notificationtype,," This trap is generated when a DBU PVC status changes to backed-up."
dbuPvcStatusChangeNotBackedUp,1.3.6.1.4.1.568.80.27,,,notificationtype,," This trap is generated when a DBU PVC status changes to not backed-up."
dbuBackupCallActivation,1.3.6.1.4.1.568.80.28,,,notificationtype,," This trap is generated when a back-up call is activated."
dbuBackupCallDeactivation,1.3.6.1.4.1.568.80.29,,,notificationtype,," This trap is generated when a back-up call is deactivated."
dbuBackupCallFailed,1.3.6.1.4.1.568.80.30,,,notificationtype,," This trap is generated when a back-up call failed to activate."
dcdAlarmDetection,1.3.6.1.4.1.568.80.31,,,notificationtype,," This trap is generated when a DCD alarm is detected."
cp3000Event,1.3.6.1.4.1.568.80.32,,,notificationtype,," This trap is the CP-3000 compliant Log Event trap, generated when a Device or PVC specific status change occurs."
bypassEnabled,1.3.6.1.4.1.568.80.33,,,notificationtype,," This trap is generated when frame relay automatically enables frame relay data BYPASS."
