OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgPgwV2ICsCtxNotFndRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.99,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Context not found."
jnxMbgPgwV2ICsCtxNotFndTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.100,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Context not found."
jnxMbgPgwV2ICsInvMsgFmtRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.101,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Invalid Message Format."
jnxMbgPgwV2ICsInvMsgFmtTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.102,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Invalid Message Format."
jnxMbgPgwV2ICsVerNotSuppRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.103,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Version not Supported."
jnxMbgPgwV2ICsVerNotSuppTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.104,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Version not Supported."
jnxMbgPgwV2ICsInvLenRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.105,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Invalid Length."
jnxMbgPgwV2ICsInvLenTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.106,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Invalid Length."
jnxMbgPgwV2ICsServNotSuppRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.107,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Service Not supported."
jnxMbgPgwV2ICsServNotSuppTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.108,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Service Not supported."
jnxMbgPgwV2ICsManIEIncorrRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.109,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Mandatory IE incorrect."
jnxMbgPgwV2ICsManIEIncorrTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.110,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Mandatory IE incorrect."
jnxMbgPgwV2ICsManIEMissRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.111,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Mandatory IE Missing."
jnxMbgPgwV2ICsManIEMissTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.112,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Mandatory IE Missing."
jnxMbgPgwV2ICsOptIEIncorrRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.113,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Optional IE Incorrect."
jnxMbgPgwV2ICsOptIEIncorrTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.114,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Optional IE Incorrect."
jnxMbgPgwV2ICsSysFailRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.115,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause System Failure."
jnxMbgPgwV2ICsSysFailTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.116,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause System Failure."
jnxMbgPgwV2ICsNoResRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.117,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause No Resource."
jnxMbgPgwV2ICsNoResTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.118,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause No Resource."
jnxMbgPgwV2ICsTFTSMANTErRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.119,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause TFT Symantic Error."
jnxMbgPgwV2ICsTFTSMANTErTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.120,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause TFT Symantic Error."
jnxMbgPgwV2ICsTFTSysErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.121,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause TFT System Error."
jnxMbgPgwV2ICsTFTSysErrTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.122,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause TFT System Error."
jnxMbgPgwV2ICsPkFltManErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.123,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Packet Filter Symantic Error."
jnxMbgPgwV2ICsPkFltManErrTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.124,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Packet Filter Symantic Error."
jnxMbgPgwV2ICsPkFltSynErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.125,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Packet Filter Syntax Error."
jnxMbgPgwV2ICsPkFltSynErrTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.126,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Packet Filter Syntax Error."
jnxMbgPgwV2ICsMisUnknAPNRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.127,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Unknown APN."
jnxMbgPgwV2ICsMisUnknAPNTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.128,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Unknown APN."
jnxMbgPgwV2ICsUnexpRptIERx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.129,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Unexpected Repeated IE."
jnxMbgPgwV2ICsUnexpRptIETx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.130,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Unexpected Repeated IE."
jnxMbgPgwV2ICsGREKeyNtFdRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.131,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause GRE Key Not Found."
jnxMbgPgwV2ICsGREKeyNtFdTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.132,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause GRE Key Not Found."
jnxMbgPgwV2ICsRelocFailRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.133,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Relocation Failed."
jnxMbgPgwV2ICsRelocFailTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.134,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Relocation Failed."
jnxMbgPgwV2ICsDeniedINRatRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.135,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Denied in RAT."
jnxMbgPgwV2ICsDeniedINRatTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.136,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Denied in RAT."
jnxMbgPgwV2ICsPTNotSuppRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.137,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause PDN Type Not Supported."
jnxMbgPgwV2ICsPTNotSuppTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.138,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause PDN Type Not Supported."
jnxMbgPgwV2ICsAllDynAdOccRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.139,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Allocated Dynamic Address Occupied."
jnxMbgPgwV2ICsAllDynAdOccTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.140,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Allocated Dynamic Address Occupied."
jnxMbgPgwV2ICsNOTFTUECTXRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.141,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause UE Context Without TFT Exists."
jnxMbgPgwV2ICsNOTFTUECTXTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.142,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause UE Context Without TFT Exists."
jnxMbgPgwV2ICsProtoNtSupRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.143,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Protocol Not Supported."
jnxMbgPgwV2ICsProtoNtSupTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.144,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Protocol Not Supported."
jnxMbgPgwV2ICsUENotRespRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.145,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause UE Not Responding."
jnxMbgPgwV2ICsUENotRespTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.146,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause UE Not Responding."
jnxMbgPgwV2ICsUERefusesRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.147,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause UE Refuses."
jnxMbgPgwV2ICsUERefusesTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.148,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause UE Refuses."
jnxMbgPgwV2ICsServDeniedRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.149,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Service Denied."
jnxMbgPgwV2ICsServDeniedTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.150,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Service Denied."
jnxMbgPgwV2ICsUnabPageUERx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.151,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Unable to Page UE."
jnxMbgPgwV2ICsUnabPageUETx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.152,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Unable to Page UE."
jnxMbgPgwV2ICsNoMemRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.153,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause No Memory."
jnxMbgPgwV2ICsNoMemTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.154,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause No Memory."
jnxMbgPgwV2ICsUserAUTHFlRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.155,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause User AUTH Failed."
jnxMbgPgwV2ICsUserAUTHFlTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.156,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause User AUTH Failed."
jnxMbgPgwV2ICsAPNAcsDenRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.157,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause APN Access Denied."
jnxMbgPgwV2ICsAPNAcsDenTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.158,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause APN Access Denied."
jnxMbgPgwV2ICsReqRejRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.159,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Request Rejected."
jnxMbgPgwV2ICsReqRejTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.160,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Request Rejected."
jnxMbgPgwV2ICsPTMSISigMMRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.161,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause P-TMSI Signature Mismatc."
jnxMbgPgwV2ICsPTMSISigMMTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.162,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause P-TMSI Signature Mismatch"
jnxMbgPgwV2ICsIMSINotKnRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.163,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause IMSI Not Known."
jnxMbgPgwV2ICsIMSINotKnTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.164,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause IMSI Not Known."
jnxMbgPgwV2ICsCondIEMsRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.165,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Conditional IE Missing."
jnxMbgPgwV2ICsCondIEMsTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.166,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Conditional IE Missing."
jnxMbgPgwV2ICsAPNResTIncRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.167,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause APN Restriction Type Incompatible"
jnxMbgPgwV2ICsAPNResTIncTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.168,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause APN Restriction Type Incompatible"
jnxMbgPgwV2ICsUnknownRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.169,counter64,read-only,objecttype,column,"Number of GTPV2 packets received with cause Unknown"
jnxMbgPgwV2ICsUnknownTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.170,counter64,read-only,objecttype,column,"Number of GTPV2 packets sent with cause Unknown"
jnxMbgPgwV1ProtocolErrRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.171,counter64,read-only,objecttype,column,"Number of GTPv2 Protocol Errors Received."
jnxMbgPgwV1UnSupportedMsgRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.172,counter64,read-only,objecttype,column,"Number of GTPv2 Unsupported Messages received."
jnxMbgPgwV1T3RespTmrExpRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.173,counter64,read-only,objecttype,column,"Number of GTP V1 T3 timer expiries Received."
jnxMbgPgwV1GlbNumMsgRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.174,counter64,read-only,objecttype,column,"Number of GTPv1 messages received."
jnxMbgPgwV1GlbNumMsgTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.175,counter64,read-only,objecttype,column,"Number of GTP V1 messages sent."
jnxMbgPgwV1GlbNumBytesRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.176,counter64,read-only,objecttype,column,"Number of GTPv1 bytes received."
jnxMbgPgwV1GlbNumBytesTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.177,counter64,read-only,objecttype,column,"Number of GTP V1 bytes sent."
jnxMbgPgwV1GlbEchoReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.178,counter64,read-only,objecttype,column,"Number of GTP V1 Echo Requests received."
jnxMbgPgwV1GlbEchoReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.179,counter64,read-only,objecttype,column,"Number of GTP V1 Echo Requests Sent."
jnxMbgPgwV1GlbEchoRespRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.180,counter64,read-only,objecttype,column,"Number of GTP V1 Echo Responses received."
jnxMbgPgwV1GlbEchoRespTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.181,counter64,read-only,objecttype,column,"Number of GTP V1 Echo Responses Sent."
jnxMbgPgwV1VerNotSupRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.182,counter64,read-only,objecttype,column,"Number of GTP V1 Version Not supported messages received"
jnxMbgPgwV1VerNotSupTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.183,counter64,read-only,objecttype,column,"Number of GTP V1 version not supported messages Sent."
jnxMbgPgwV1CrtPdpCxtReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.184,counter64,read-only,objecttype,column,"Number of GTP V1 Create PDP Context Requests Received."
jnxMbgPgwV1CrtPdpCxtReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.185,counter64,read-only,objecttype,column,"Number of GTP V1 Create PDP Context Requests Sent."
jnxMbgPgwV1CrtPdpCxtRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.186,counter64,read-only,objecttype,column,"Number of GTP V1 Create PDP Context Responses Received."
jnxMbgPgwV1CrtPdpCxtRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.187,counter64,read-only,objecttype,column,"Number of GTP V1 Create PDP Context Responses Sent."
jnxMbgPgwV1UpdPdpCxtReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.188,counter64,read-only,objecttype,column,"Number of GTP V1 Update PDP Context Requests Received."
jnxMbgPgwV1UpdPdpCxtReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.189,counter64,read-only,objecttype,column,"Number of GTP V1 Update PDP Context Requests Sent."
jnxMbgPgwV1UpdPdpCxtRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.190,counter64,read-only,objecttype,column,"Number of GTP V1 Update PDP Context Responses Received."
jnxMbgPgwV1UpdPdpCxtRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.191,counter64,read-only,objecttype,column,"Number of GTP V1 Update PDP Context Responses Sent."
jnxMbgPgwV1DelPdpCxtReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.192,counter64,read-only,objecttype,column,"Number of GTP V1 Delete PDP Context Requests Received."
jnxMbgPgwV1DelPdpCxtReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.193,counter64,read-only,objecttype,column,"Number of GTP V1 Delete PDP Context Requests Sent."
jnxMbgPgwV1DelPdpCxtRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.194,counter64,read-only,objecttype,column,"Number of GTP V1 Delete PDP Context Responses Received."
jnxMbgPgwV1DelPdpCxtRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.195,counter64,read-only,objecttype,column,"Number of GTP V1 Delete PDP Context Responses Sent."
jnxMbgPgwV1CrtAAPdpCxtReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.196,counter64,read-only,objecttype,column,"Number of GTP V1 Create AA PDP Context Requests Received."
jnxMbgPgwV1CrtAAPdpCxtReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.197,counter64,read-only,objecttype,column,"Number of GTP V1 Create AA PDP Context Requests Sent."
jnxMbgPgwV1CrtAAPdpCxtRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.198,counter64,read-only,objecttype,column,"Number of GTP V1 Create AA PDP Context Responses Received."
jnxMbgPgwV1CrtAAPdpCxtRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.199,counter64,read-only,objecttype,column,"Number of GTP V1 Create AA PDP Context Responses Sent."
jnxMbgPgwV1DelAAPdpCxtReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.200,counter64,read-only,objecttype,column,"Number of GTP V1 Delete AA PDP Context Requests Received."
jnxMbgPgwV1DelAAPdpCxtReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.201,counter64,read-only,objecttype,column,"Number of GTP V1 Delete AA PDP Context Requests Sent."
jnxMbgPgwV1DelAAPdpCxtRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.202,counter64,read-only,objecttype,column,"Number of GTP V1 Delete AA PDP Context Responses Received."
jnxMbgPgwV1DelAAPdpCxtRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.203,counter64,read-only,objecttype,column,"Number of GTP V1 Delete AA PDP Context Responses Sent."
jnxMbgPgwV1ErrorIndRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.204,counter64,read-only,objecttype,column,"Number of GTP V1 Error Indication Received."
jnxMbgPgwV1ErrorIndTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.205,counter64,read-only,objecttype,column,"Number of GTP V1 Error Indication Sent."
jnxMbgPgwV1NotifReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.206,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Requests Received."
jnxMbgPgwV1NotifReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.207,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Requests Sent."
jnxMbgPgwV1NotifRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.208,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Responses Received."
jnxMbgPgwV1NotifRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.209,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Responses Sent."
jnxMbgPgwV1NotifRejReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.210,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Reject Requests Received."
jnxMbgPgwV1NotifRejReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.211,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Reject Requests Sent."
jnxMbgPgwV1NotifRejRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.212,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Reject Responses Received."
jnxMbgPgwV1NotifRejRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.213,counter64,read-only,objecttype,column,"Number of GTP V1 Notify Reject Responses Sent."
jnxMbgPgwV1RtInfReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.214,counter64,read-only,objecttype,column,"Number of GTP V1 Routing Information Requests Received."
jnxMbgPgwV1RtInfReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.215,counter64,read-only,objecttype,column,"Number of GTP V1 Routing Information Requests Sent."
jnxMbgPgwV1RtInfRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.216,counter64,read-only,objecttype,column,"Number of GTP V1 Routing Information Responses Received."
jnxMbgPgwV1RtInfRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.217,counter64,read-only,objecttype,column,"Number of GTP V1 Routing Information Responses Sent."
jnxMbgPgwV1FailRptReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.218,counter64,read-only,objecttype,column,"Number of GTP V1 Fail Repeat Requests Received."
jnxMbgPgwV1FailRptReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.219,counter64,read-only,objecttype,column,"Number of GTP V1 Fail Repeat Requests Sent."
jnxMbgPgwV1FailRptRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.220,counter64,read-only,objecttype,column,"Number of GTP V1 Fail Repeat Responses Received."
jnxMbgPgwV1FailRptRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.221,counter64,read-only,objecttype,column,"Number of GTP V1 Fail Repeat Responses Sent."
jnxMbgPgwV1NotMSPresReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.222,counter64,read-only,objecttype,column,"Number of GTP V1 MS Not Present Request Received."
jnxMbgPgwV1NotMSPresReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.223,counter64,read-only,objecttype,column,"Number of GTP V1 MS Not Present Request Sent."
jnxMbgPgwV1NotMSPresRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.224,counter64,read-only,objecttype,column,"Number of GTP V1 MS Not Present Responses Received."
jnxMbgPgwV1NotMSPresRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.225,counter64,read-only,objecttype,column,"Number of GTP V1 MS Not Present Responses Sent."
jnxMbgPgwV1ICsReqAcceptedRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.226,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause Request Accepted."
jnxMbgPgwV1ICsReqAcceptedTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.227,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause Request Accepted."
jnxMbgPgwV1ICsNonExistRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.228,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause Non Existant."
jnxMbgPgwV1ICsNonExistTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.229,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause Non Existant."
jnxMbgPgwV1ICsInvMsgFmtRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.230,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause Invalid Mesage Format."
jnxMbgPgwV1ICsInvMsgFmtTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.231,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause Invalid Mesage Format."
jnxMbgPgwV1ICsIMSINotKnownRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.232,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause IMSI Not Known."
jnxMbgPgwV1ICsIMSINotKnownTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.233,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause IMSI Not Known."
jnxMbgPgwV1ICsMSGRPSDetachRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.234,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause MS GPRS Detached."
jnxMbgPgwV1ICsMSGRPSDetachTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.235,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause MS GPRS Detached."
jnxMbgPgwV1ICsMSNotGRPSRespRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.236,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause MS No GPRS Response."
jnxMbgPgwV1ICsMSNotGRPSRespTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.237,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause MS No GPRS Response."
jnxMbgPgwV1ICsMSRefusesRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.238,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause MS Refues."
jnxMbgPgwV1ICsMSRefusesTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.239,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause MS Refues."
jnxMbgPgwV1ICsVerNotSuppRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.240,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause Version Not Supported."
jnxMbgPgwV1ICsVerNotSuppTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.241,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause Version Not Supported."
jnxMbgPgwV1ICsNoResRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.242,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause No Response."
jnxMbgPgwV1ICsNoResTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.243,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause No Response."
jnxMbgPgwV1ICsServNotSuppRx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.244,counter64,read-only,objecttype,column,"Number of GTPV1 packets received with cause Service Not Supported."
jnxMbgPgwV1ICsServNotSuppTx,1.3.6.1.4.1.2636.3.66.1.2.1.10.1.245,counter64,read-only,objecttype,column,"Number of GTPV1 packets sent with cause Service Not Supported."
