OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
srt59_out_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.59.9,displaystring,no-access,objecttype,scalar,"Parameter 'out_circuit_name' in event SRT.59"
srtEventObjects60,1.3.6.1.4.1.2007.1.4.72.1.60,,,objectidentity,,"Event SRT.60 A frame is being conversion bridged to all active source-routing ports. This happens when the frame destination is a multicast or when the frame destination is not in the source-routing learning database. There will be one message for each port the frame is sent on."
srt60_source_mac,1.3.6.1.4.1.2007.1.4.72.1.60.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.60"
srt60_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.60.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.60"
srt60_RIF,1.3.6.1.4.1.2007.1.4.72.1.60.3,integer32,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.60"
srt60_port,1.3.6.1.4.1.2007.1.4.72.1.60.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.60"
srt60_interface,1.3.6.1.4.1.2007.1.4.72.1.60.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.60"
srt60_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.60.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.60"
srt60_out_port,1.3.6.1.4.1.2007.1.4.72.1.60.7,integer32,no-access,objecttype,scalar,"Parameter 'out_port' in event SRT.60"
srt60_out_interface,1.3.6.1.4.1.2007.1.4.72.1.60.8,displaystring,no-access,objecttype,scalar,"Parameter 'out_interface' in event SRT.60"
srt60_out_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.60.9,displaystring,no-access,objecttype,scalar,"Parameter 'out_circuit_name' in event SRT.60"
srtEventObjects61,1.3.6.1.4.1.2007.1.4.72.1.61,,,objectidentity,,"Event SRT.61 A Specifically Routed frame has been received whose RIF would send it on the specified port, but that port is not configured for bridging."
srt61_source_mac,1.3.6.1.4.1.2007.1.4.72.1.61.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.61"
srt61_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.61.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.61"
srt61_RIF,1.3.6.1.4.1.2007.1.4.72.1.61.3,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.61"
srt61_port,1.3.6.1.4.1.2007.1.4.72.1.61.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.61"
srt61_interface,1.3.6.1.4.1.2007.1.4.72.1.61.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.61"
srt61_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.61.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.61"
srtEventObjects62,1.3.6.1.4.1.2007.1.4.72.1.62,,,objectidentity,,"Event SRT.62 The specified source-routed frame is larger than that is allowed by LF-BIT configuration for the transparent bridge domain. After mapping to the MAC headers of the outgoing port, the packet may get dropped if it exceeds the MSDU limit of the port."
srt62_source_mac,1.3.6.1.4.1.2007.1.4.72.1.62.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.62"
srt62_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.62.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.62"
srt62_reformatted_length,1.3.6.1.4.1.2007.1.4.72.1.62.3,integer32,no-access,objecttype,scalar,"Parameter 'reformatted_length' in event SRT.62"
srt62_output_maximum,1.3.6.1.4.1.2007.1.4.72.1.62.4,integer32,no-access,objecttype,scalar,"Parameter 'output_maximum' in event SRT.62"
srt62_port,1.3.6.1.4.1.2007.1.4.72.1.62.5,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.62"
srt62_interface,1.3.6.1.4.1.2007.1.4.72.1.62.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.62"
srt62_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.62.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.62"
srtEventObjects63,1.3.6.1.4.1.2007.1.4.72.1.63,,,objectidentity,,"Event SRT.63 No buffer available to copy a frame in order to send Routes Explorer (ARE) or Spanning Tree Explorer (STE) routing_type frame out as a transparent bridged frame in the transparent bridging domain. No copy of this frame will be sent into the transparent bridge domain."
srt63_routing_type,1.3.6.1.4.1.2007.1.4.72.1.63.1,displaystring,no-access,objecttype,scalar,"Parameter 'routing_type' in event SRT.63"
srt63_source_mac,1.3.6.1.4.1.2007.1.4.72.1.63.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.63"
srt63_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.63.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.63"
srt63_port,1.3.6.1.4.1.2007.1.4.72.1.63.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.63"
srt63_interface,1.3.6.1.4.1.2007.1.4.72.1.63.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.63"
srt63_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.63.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.63"
srtEventObjects64,1.3.6.1.4.1.2007.1.4.72.1.64,,,objectidentity,,"Event SRT.64 There is not enough free memory to allocate even a minimal size conversion database. The bridge will be disabled."
srt64_requested_size,1.3.6.1.4.1.2007.1.4.72.1.64.1,integer32,no-access,objecttype,scalar,"Parameter 'requested_size' in event SRT.64"
srtEventObjects65,1.3.6.1.4.1.2007.1.4.72.1.65,,,objectidentity,,"Event SRT.65 An attempt to add a particular static entry to the internal database of a bridging interface having internal filtering failed."
srt65_MAC_address,1.3.6.1.4.1.2007.1.4.72.1.65.1,displaystring,no-access,objecttype,scalar,"Parameter 'MAC_address' in event SRT.65"
srt65_interface,1.3.6.1.4.1.2007.1.4.72.1.65.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.65"
srtEventObjects66,1.3.6.1.4.1.2007.1.4.72.1.66,,,objectidentity,,"Event SRT.66 The bridge has been configured to enable transparent bridging on an IEEE 802.5 Token-Ring interface that does not have the hardware to support transparent bridging. Transparent bridging will not be enabled on this interface."
srt66_interface,1.3.6.1.4.1.2007.1.4.72.1.66.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.66"
srt66_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.66.2,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.66"
srtEventObjects67,1.3.6.1.4.1.2007.1.4.72.1.67,,,objectidentity,,"Event SRT.67 A Specifically Routed frame has been sent on a port, but that port is not configured for bridging. This should never happen, since prior checks should prevent calling this code if the port is not configured for bridging."
srt67_source_mac,1.3.6.1.4.1.2007.1.4.72.1.67.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.67"
srt67_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.67.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.67"
srt67_RIF,1.3.6.1.4.1.2007.1.4.72.1.67.3,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.67"
srt67_port,1.3.6.1.4.1.2007.1.4.72.1.67.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.67"
srt67_interface,1.3.6.1.4.1.2007.1.4.72.1.67.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.67"
srt67_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.67.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.67"
srtEventObjects68,1.3.6.1.4.1.2007.1.4.72.1.68,,,objectidentity,,"Event SRT.68 There is no space in the Ethernet type registration table for the specified ethernet_type. This happens when there are too many hash collisions, and there are not enough overflow buckets."
srt68_ethernet_type,1.3.6.1.4.1.2007.1.4.72.1.68.1,integer32,no-access,objecttype,scalar,"Parameter 'ethernet_type' in event SRT.68"
srtEventObjects69,1.3.6.1.4.1.2007.1.4.72.1.69,,,objectidentity,,"Event SRT.69 There is no space in the SNAP PID registration table for the specified protocol. This happens when there are too many hash collisions, and there are not enough overflow buckets."
srt69_protocol,1.3.6.1.4.1.2007.1.4.72.1.69.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event SRT.69"
srtEventObjects70,1.3.6.1.4.1.2007.1.4.72.1.70,,,objectidentity,,"Event SRT.70 A MAC frame has been received by the hardware, but is being dropped because the destination MAC address is being administratively filtered by the bridge. The frame will be dropped."
srt70_source_mac,1.3.6.1.4.1.2007.1.4.72.1.70.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.70"
srt70_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.70.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.70"
srt70_port,1.3.6.1.4.1.2007.1.4.72.1.70.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.70"
srt70_interface,1.3.6.1.4.1.2007.1.4.72.1.70.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.70"
srt70_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.70.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.70"
srtEventObjects71,1.3.6.1.4.1.2007.1.4.72.1.71,,,objectidentity,,"Event SRT.71 Source Routing is configured on the port which is attached to an underlying network which inherently does not support source routing type of functionalities. Such networks are Ethernet and FDDI. Bridge disables source routing on the port."
srt71_port,1.3.6.1.4.1.2007.1.4.72.1.71.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.71"
srt71_interface,1.3.6.1.4.1.2007.1.4.72.1.71.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.71"
srt71_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.71.3,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.71"
srtEventObjects74,1.3.6.1.4.1.2007.1.4.72.1.74,,,objectidentity,,"Event SRT.74 Source-routing bridging has been enabled, but that feature was not purchased as part of this software load. The source-routing bridging feature will not be enabled."
srt74_interface,1.3.6.1.4.1.2007.1.4.72.1.74.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.74"
srt74_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.74.2,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.74"
srtEventObjects75,1.3.6.1.4.1.2007.1.4.72.1.75,,,objectidentity,,"Event SRT.75 Spanning tree (transparent) bridging has been enabled, but that feature was not purchased as part of this software load. The spanning tree (transparent) bridging feature will not be enabled."
srt75_interface,1.3.6.1.4.1.2007.1.4.72.1.75.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.75"
srt75_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.75.2,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.75"
srtEventObjects77,1.3.6.1.4.1.2007.1.4.72.1.77,,,objectidentity,,"Event SRT.77 The user deleted a filter list, which was part of an already configured filter. The filter will not be enabled."
srt77_input_output,1.3.6.1.4.1.2007.1.4.72.1.77.1,displaystring,no-access,objecttype,scalar,"Parameter 'input_output' in event SRT.77"
srt77_port_number,1.3.6.1.4.1.2007.1.4.72.1.77.2,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event SRT.77"
srtEventObjects78,1.3.6.1.4.1.2007.1.4.72.1.78,,,objectidentity,,"Event SRT.78 The user configured a NETBIOS filter for a particular port, but that port number is not configured."
srt78_input_output,1.3.6.1.4.1.2007.1.4.72.1.78.1,displaystring,no-access,objecttype,scalar,"Parameter 'input_output' in event SRT.78"
srt78_port_number,1.3.6.1.4.1.2007.1.4.72.1.78.2,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event SRT.78"
srtEventObjects79,1.3.6.1.4.1.2007.1.4.72.1.79,,,objectidentity,,"Event SRT.79 A NETBIOS packet has matched the criteria specified in a NETBIOS Filter configuration record. The packet is dropped."
srt79_source_mac,1.3.6.1.4.1.2007.1.4.72.1.79.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.79"
srt79_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.79.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.79"
srt79_port,1.3.6.1.4.1.2007.1.4.72.1.79.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.79"
srt79_interface,1.3.6.1.4.1.2007.1.4.72.1.79.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.79"
srt79_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.79.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.79"
srtEventObjects81,1.3.6.1.4.1.2007.1.4.72.1.81,,,objectidentity,,"Event SRT.81 A NETBIOS STE converted to SRF by NETBIOS Name Caching."
srt81_RIF,1.3.6.1.4.1.2007.1.4.72.1.81.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.81"
srt81_source_mac,1.3.6.1.4.1.2007.1.4.72.1.81.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.81"
srt81_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.81.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.81"
srt81_port,1.3.6.1.4.1.2007.1.4.72.1.81.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.81"
srtEventObjects83,1.3.6.1.4.1.2007.1.4.72.1.83,,,objectidentity,,"Event SRT.83 A NETBIOS find-name STE has been filtered."
srt83_RIF,1.3.6.1.4.1.2007.1.4.72.1.83.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.83"
srt83_source_mac,1.3.6.1.4.1.2007.1.4.72.1.83.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.83"
srt83_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.83.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.83"
srt83_port,1.3.6.1.4.1.2007.1.4.72.1.83.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.83"
srtEventObjects84,1.3.6.1.4.1.2007.1.4.72.1.84,,,objectidentity,,"Event SRT.84 A spanning tree BPDU frame was received on a port that has been disabled for spanning tree participation by the 'disable tree port#' command."
srt84_port,1.3.6.1.4.1.2007.1.4.72.1.84.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.84"
srt84_interface,1.3.6.1.4.1.2007.1.4.72.1.84.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.84"
srtEventObjects85,1.3.6.1.4.1.2007.1.4.72.1.85,,,objectidentity,,"Event SRT.85 The port has been configured to use a Frame Relay interface. However, subsequent to bridge configuration, device configuration changed such that the device is no longer configured to be a Frame Relay device. This could have happened if the user changed the data link support on the device, or re-ordered the device records."
srt85_port,1.3.6.1.4.1.2007.1.4.72.1.85.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.85"
srt85_interface_number,1.3.6.1.4.1.2007.1.4.72.1.85.2,integer32,no-access,objecttype,scalar,"Parameter 'interface_number' in event SRT.85"
srtEventObjects86,1.3.6.1.4.1.2007.1.4.72.1.86,,,objectidentity,,"Event SRT.86 During bridge initialization, ports are associated with Frame Relay registers with the Frame Relay interface. During registration, both let each other know about their existence and exchange some useful information to keep about each other."
srt86_port,1.3.6.1.4.1.2007.1.4.72.1.86.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.86"
srt86_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.86.2,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.86"
srt86_interface,1.3.6.1.4.1.2007.1.4.72.1.86.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.86"
srt86_reason,1.3.6.1.4.1.2007.1.4.72.1.86.4,displaystring,no-access,objecttype,scalar,"Parameter 'reason' in event SRT.86"
srtEventObjects87,1.3.6.1.4.1.2007.1.4.72.1.87,,,objectidentity,,"Event SRT.87 An All Routes Explorer (ARE) source-routed frame has more Route Descriptors than this bridge is configured to allow for ARE frames. The frame will be dropped."
srt87_source_mac,1.3.6.1.4.1.2007.1.4.72.1.87.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.87"
srt87_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.87.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.87"
srt87_port,1.3.6.1.4.1.2007.1.4.72.1.87.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.87"
srt87_interface,1.3.6.1.4.1.2007.1.4.72.1.87.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.87"
srt87_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.87.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.87"
srtEventObjects89,1.3.6.1.4.1.2007.1.4.72.1.89,,,objectidentity,,"Event SRT.89 A frame is being bridged between these two interfaces. The destination address was broadcast or unregistered."
srt89_source_mac,1.3.6.1.4.1.2007.1.4.72.1.89.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.89"
srt89_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.89.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.89"
srt89_port,1.3.6.1.4.1.2007.1.4.72.1.89.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.89"
srt89_interface,1.3.6.1.4.1.2007.1.4.72.1.89.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.89"
srt89_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.89.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.89"
srt89_out_port,1.3.6.1.4.1.2007.1.4.72.1.89.6,integer32,no-access,objecttype,scalar,"Parameter 'out_port' in event SRT.89"
srt89_out_interface,1.3.6.1.4.1.2007.1.4.72.1.89.7,displaystring,no-access,objecttype,scalar,"Parameter 'out_interface' in event SRT.89"
srt89_out_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.89.8,displaystring,no-access,objecttype,scalar,"Parameter 'out_circuit_name' in event SRT.89"
srtEventObjects90,1.3.6.1.4.1.2007.1.4.72.1.90,,,objectidentity,,"Event SRT.90 A VLAN tagged frame on a ethernet subinterface was received but bridging is disabled for vlans. The frame will not be bridged."
srt90_source_mac,1.3.6.1.4.1.2007.1.4.72.1.90.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.90"
srt90_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.90.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.90"
srt90_vid,1.3.6.1.4.1.2007.1.4.72.1.90.3,integer32,no-access,objecttype,scalar,"Parameter 'vid' in event SRT.90"
srtNotifications,1.3.6.1.4.1.2007.1.4.72.2,,,objectidentity,,""
srtNotificationsPrefix,1.3.6.1.4.1.2007.1.4.72.2.0,,,objectidentity,,""
srtNotification1,1.3.6.1.4.1.2007.1.4.72.2.0.1,,,notificationtype,,"Notification of Event SRT.1 Message: 'No buffer available to duplicate frame from $1 to $2 on port $3, interface $4$5' Parameters list: $1: srt1_source_mac $2: srt1_dest_mac $3: srt1_port $4: srt1_interface $5: srt1_circuit_name No buffer available to copy a frame in order to send a bridged frame on multiple interfaces. Bridged packets are sent on multiple interfaces either for multicast destination addresses, or in the case of certain static entries. No copy of this frame will be sent on the specified port and interface."
srtNotification2,1.3.6.1.4.1.2007.1.4.72.2.0.2,,,notificationtype,,"Notification of Event SRT.2 Message: 'Error code $1 trying to set promiscuous mode on interface $2$3' Parameters list: $1: srt2_error_code $2: srt2_interface $3: srt2_circuit_name The Spanning Tree Protocol requested setting this network into Learning state, but the command to the device failed. The error_code is a device-specific error code that may indicate what the error is."
srtNotification3,1.3.6.1.4.1.2007.1.4.72.2.0.3,,,notificationtype,,"Notification of Event SRT.3 Message: 'Error code $1 trying to add static entries on interface $2$3' Parameters list: $1: srt3_error_code $2: srt3_interface $3: srt3_circuit_name An attempt to add a set of static entries to the internal database of a bridging interface having internal filtering failed. The error_code is a device-specific error code that may indicate what the error is."
srtNotification4,1.3.6.1.4.1.2007.1.4.72.2.0.4,,,notificationtype,,"Notification of Event SRT.4 Message: 'No buffer available for $1 command to interface $2' Parameters list: $1: srt4_command_name $2: srt4_interface No buffer was available to send a command to the device. The possible command names are 'D_CNFGSRB' (configure source-routing bridging), 'SRT_ON' (promiscuous on), 'SRT_INFORM' (learn capabilities of device), 'SRT_SET_AGE' (set age for filtering database in device), 'SRT_DECR_AGE' (do ageing pass on filtering database in device), 'SRT_ADD_ENTRY' (add static entry), 'SRT_DEL_ENTRY' (delete entry, from console), 'SRT_SEARCH_ENTRY' (search for particular entry, from console) and 'SRT_LIST_ENTRY' (list contents of learning database in card). For commands 'D_CNFGSRB' and 'SRT_ON' the result will be that the interface may remain in the wrong state. A failure on 'SRT_INFORM' could cause serious problems. For other commands the results will be less serious."
srtNotification5,1.3.6.1.4.1.2007.1.4.72.2.0.5,,,notificationtype,,"Notification of Event SRT.5 Message: 'Sending frame from $1 to $2 failed, reason $3, on port $4 interface $5$6' Parameters list: $1: srt5_source_mac $2: srt5_dest_mac $3: srt5_reason_code $4: srt5_port $5: srt5_interface_name $6: srt5_circuit_name The sending of a packet being forwarded failed. The reason is the internal error code for the failure."
srtNotification6,1.3.6.1.4.1.2007.1.4.72.2.0.6,,,notificationtype,,"Notification of Event SRT.6 Message: 'Input queue overflow on frame from $1 to $2, packet dropped interface $3$4' Parameters list: $1: srt6_source_mac $2: srt6_dest_mac $3: srt6_interface $4: srt6_circuit_name The input queue for frames to be forwarded is too long, and this frame has been dropped to attempt to alleviate the congestion."
srtNotification7,1.3.6.1.4.1.2007.1.4.72.2.0.7,,,notificationtype,,"Notification of Event SRT.7 Message: 'Bridge Protocol Data Unit input queue overflow on frame from $1, dropped from interface $2$3' Parameters list: $1: srt7_source_mac $2: srt7_interface $3: srt7_circuit_name The input queue for Spanning Tree Protocol Bridge Protocl Data Units is too long, and this frame has been dropped to attempt to alleviate the congestion."
srtNotification8,1.3.6.1.4.1.2007.1.4.72.2.0.8,,,notificationtype,,"Notification of Event SRT.8 Message: 'Frame from $1 to $2 is too big (reformatted length $3 bytes > output maximum size $4 bytes) for port $5 interface $6$7, dropped' Parameters list: $1: srt8_source_mac $2: srt8_dest_mac $3: srt8_reformatted_length $4: srt8_output_maximum $5: srt8_port $6: srt8_interface $7: srt8_circuit_name The specified frame is too large to send on this outgoing port and interface. The reformatted_length is the size of the frame including MAC headers after any mapping of data link headers."
srtNotification9,1.3.6.1.4.1.2007.1.4.72.2.0.9,,,notificationtype,,"Notification of Event SRT.9 Message: 'Frame from $1 to $2 dropped, input interface $3 is down' Parameters list: $1: srt9_source_mac $2: srt9_dest_mac $3: srt9_interface A frame has been received for bridging on an interface that is down. It will be ignored."
srtNotification10,1.3.6.1.4.1.2007.1.4.72.2.0.10,,,notificationtype,,"Notification of Event SRT.10 Message: 'Frame from $1 to $2 dropped, source address filtered, port $3 interface $4$5' Parameters list: $1: srt10_source_mac $2: srt10_dest_mac $3: srt10_port $4: srt10_interface $5: srt10_circuit_name A MAC frame has been received by the hardware, but is being dropped because the source MAC address is being administratively filtered by the bridge. The frame will be dropped."
srtNotification11,1.3.6.1.4.1.2007.1.4.72.2.0.11,,,notificationtype,,"Notification of Event SRT.11 Message: 'Frame from $1 to $2 dropped, input port $3 interface $4$5 not in forwarding state' Parameters list: $1: srt11_source_mac $2: srt11_dest_mac $3: srt11_port $4: srt11_interface $5: srt11_circuit_name A MAC frame was received on a port that is still only in 'learning' state. Frames are only bridged when the input port is in 'forwarding' state. While the port is still in 'learning' state, they are only processed to learn the source addresses for the filtering database. The frame will not be bridged."
srtNotification12,1.3.6.1.4.1.2007.1.4.72.2.0.12,,,notificationtype,,"Notification of Event SRT.12 Message: 'Frame from $1 to $2 dropped, output port $3 interface $4$5 not in forwarding state' Parameters list: $1: srt12_source_mac $2: srt12_dest_mac $3: srt12_port $4: srt12_interface $5: srt12_circuit_name A MAC frame was being bridged, but the destination port was not in 'forwarding' state. It will not be sent on that port."
srtNotification13,1.3.6.1.4.1.2007.1.4.72.2.0.13,,,notificationtype,,"Notification of Event SRT.13 Message: 'Frame from $1 to $2 dropped, destination on same LAN, port $3 interface $4$5' Parameters list: $1: srt13_source_mac $2: srt13_dest_mac $3: srt13_port $4: srt13_interface $5: srt13_circuit_name A MAC frame has been received whose destination address is known to be on the same side of the bridge as the packet came from. It is dropped by the filtering logic since it does not need to be bridged."
srtNotification14,1.3.6.1.4.1.2007.1.4.72.2.0.14,,,notificationtype,,"Notification of Event SRT.14 Message: 'Frame from $1 to $2 dropped, destination port $3 not enabled, interface $4$5' Parameters list: $1: srt14_source_mac $2: srt14_dest_mac $3: srt14_port $4: srt14_interface $5: srt14_circuit_name A frame being bridged was destined for a port which is not running transparent bridging, or not in 'forwarding' state for transparent bridging."
srtNotification15,1.3.6.1.4.1.2007.1.4.72.2.0.15,,,notificationtype,,"Notification of Event SRT.15 Message: 'Frame from $1 to $2 bridged from port number $3 interface $4$5 to port number $6 interface $7$8' Parameters list: $1: srt15_source_mac $2: srt15_dest_mac $3: srt15_port $4: srt15_interface $5: srt15_circuit_name $6: srt15_out_port $7: srt15_out_interface $8: srt15_out_circuit_name A frame is being bridged between these two interfaces. The destination address was known, so it was sent only to the correct destination network."
srtNotification16,1.3.6.1.4.1.2007.1.4.72.2.0.16,,,notificationtype,,"Notification of Event SRT.16 Message: 'Frame from $1 to $2 bridged to all ports from port number $3 interface $4$5 to port number $6 interface $7$8' Parameters list: $1: srt16_source_mac $2: srt16_dest_mac $3: srt16_port $4: srt16_interface $5: srt16_circuit_name $6: srt16_out_port $7: srt16_out_interface $8: srt16_out_circuit_name A frame is being transparently bridged to all active transparent bridging ports. This happens when the frame destination is a multicast, when the frame destination is not in the learning database, or when required by static entries in the learning database. There will be one message for each port the frame is sent on."
srtNotification17,1.3.6.1.4.1.2007.1.4.72.2.0.17,,,notificationtype,,"Notification of Event SRT.17 Message: 'Enabling SRT on port $1 interface $2$3' Parameters list: $1: srt17_port $2: srt17_interface $3: srt17_circuit_name The SRT forwarder is starting the process of enabling bridging on the specified interface. This starts when the interface comes up from a self-test."
srtNotification18,1.3.6.1.4.1.2007.1.4.72.2.0.18,,,notificationtype,,"Notification of Event SRT.18 Message: 'SRT startup complete on port $1 interface $2$3' Parameters list: $1: srt18_port $2: srt18_interface $3: srt18_circuit_name The SRT forwarder has completed the process of enabling bridging on the specified interface. It will now enter 'blocking' state."
srtNotification19,1.3.6.1.4.1.2007.1.4.72.2.0.19,,,notificationtype,,"Notification of Event SRT.19 Message: 'Unsupported interface $1' Parameters list: $1: srt19_interface_name The SRT forwarder had been enabled on a type of interface it does not support."
srtNotification20,1.3.6.1.4.1.2007.1.4.72.2.0.20,,,notificationtype,,"Notification of Event SRT.20 Message: 'Cannot autoconfigure the bridge address, the lowest numbered port $1 interface $2$3 has no MAC address' Parameters list: $1: srt20_port $2: srt20_interface $3: srt20_circuit_name The user has configured the bridge to autoconfigure the bridge address based on the MAC address of the lowest number port. However, the lowest numbered port is of a type that does not have a MAC address, such as a serial line."
