OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cCBQoSIfGtsDiscardedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.4.1.4,counter64,read-only,objecttype,column,"Number of bytes discarded by GTS."
h3cCBQoSIfGtsDelayedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.4.1.5,counter64,read-only,objecttype,column,"Number of packets delayed by GTS."
h3cCBQoSIfGtsDelayedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.4.1.6,counter64,read-only,objecttype,column,"Number of bytes delayed by GTS."
h3cCBQoSIfGtsQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.4.1.7,integer32,read-only,objecttype,column,"Packet number of GTS queue."
h3cCBQoSIfRemarkRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.5,,no-access,objecttype,table,"A table of Running statistics for remarking in a QoS policy applied on the interface."
h3cCBQoSIfRemarkRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.5.1,,no-access,objecttype,row,"Remarking statistics entry."
h3cCBQoSIfRemarkedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.5.1.1,counter64,read-only,objecttype,column,"Number of packets remarked."
h3cCBQoSIfQueueRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.6,,no-access,objecttype,table,"A table of Running statistics for queue in a QoS policy applied on the interface."
h3cCBQoSIfQueueRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.6.1,,no-access,objecttype,row,"Queue statistics entry."
h3cCBQoSIfQueueMatchedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.6.1.1,counter64,read-only,objecttype,column,"Number of packets matched to enqueue."
h3cCBQoSIfQueueMatchedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.6.1.2,counter64,read-only,objecttype,column,"Number of bytes matched to enqueue."
h3cCBQoSIfQueueEnqueuedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.6.1.3,counter64,read-only,objecttype,column,"Number of packets enqueued."
h3cCBQoSIfQueueEnqueuedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.6.1.4,counter64,read-only,objecttype,column,"Number of bytes enqueued."
h3cCBQoSIfQueueDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.6.1.5,counter64,read-only,objecttype,column,"Number of packets discarded when enqueued by discard method."
h3cCBQoSIfQueueDiscardedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.6.1.6,counter64,read-only,objecttype,column,"Number of bytes discarded when enqueued by discard method."
h3cCBQoSIfWredRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.7,,no-access,objecttype,table,"A table of Running statistics for WRED in a QoS policy applied on the interface."
h3cCBQoSIfWredRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.7.1,,no-access,objecttype,row,"WRED statistics entry."
h3cCBQoSIfWredRandomDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.7.1.1,counter64,read-only,objecttype,column,"Number of packets that random-discarded by WRED."
h3cCBQoSIfWredTailDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.7.1.2,counter64,read-only,objecttype,column,"Number of packets that tail-discarded by WRED."
h3cCBQoSIfAccountingRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.8,,no-access,objecttype,table,"A table of Running statistics for account in a QoS policy applied on the interface."
h3cCBQoSIfAccountingRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.8.1,,no-access,objecttype,row,"Account statistics entry."
h3cCBQoSIfAccountingPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.8.1.1,counter64,read-only,objecttype,column,"Number of packets."
h3cCBQoSIfAccountingBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.1.8.1.2,counter64,read-only,objecttype,column,"Number of bytes."
h3cCBQoSAtmPvcStaticsObjects,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2,,,objectidentity,,""
h3cCBQoSAtmPvcCbqRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.1,,no-access,objecttype,table,"A table of ATM PVC CBQ Running statistics. When policy using queue behavior is applied on ATM PVC. ATM PVC will using Class Based Queuing."
h3cCBQoSAtmPvcCbqRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.1.1,,no-access,objecttype,row,"FR PVC CBQ statistics entry."
h3cCBQoSAtmPvcCbqQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.1.1.1,integer32,read-only,objecttype,column,"Packet number of CBQ queue."
h3cCBQoSAtmPvcCbqDiscard,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.1.1.2,counter64,read-only,objecttype,column,"The number of discarded packets which couldn't be enqueued."
h3cCBQoSAtmPvcCbqEfQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.1.1.3,integer32,read-only,objecttype,column,"Packet number of EF queue."
h3cCBQoSAtmPvcCbqAfQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.1.1.4,integer32,read-only,objecttype,column,"Packet number of AF queue."
h3cCBQoSAtmPvcCbqBeQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.1.1.5,integer32,read-only,objecttype,column,"Packet number of BE queue."
h3cCBQoSAtmPvcCbqBeActiveQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.1.1.6,integer32,read-only,objecttype,column,"The packet number of Active Be Queue."
h3cCBQoSAtmPvcCbqBeMaxActiveQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.1.1.7,integer32,read-only,objecttype,column,"The max packet number of Active Be Queue."
h3cCBQoSAtmPvcCbqBeTotalQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.1.1.8,integer32,read-only,objecttype,column,"The total packet number of Be Queue."
h3cCBQoSAtmPvcCbqAfAllocatedQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.1.1.9,integer32,read-only,objecttype,column,"The Allocated packet number of AF Queue."
h3cCBQoSAtmPvcClassMatchRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.2,,no-access,objecttype,table,"A table of Running statistics for matching a classifier in a QoS policy applied on ATM PVC."
h3cCBQoSAtmPvcClassMatchRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.2.1,,no-access,objecttype,row,"Classifier matching statistics entry."
h3cCBQoSAtmPvcClassMatchPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.2.1.1,counter64,read-only,objecttype,column,"Number of packets matching a class in a QoS policy."
h3cCBQoSAtmPvcClassMatchBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.2.1.2,counter64,read-only,objecttype,column,"Number of bytes matching a class in a QoS policy."
h3cCBQoSAtmPvcClassAverageRate,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.2.1.3,integer32,read-only,objecttype,column,"Average rate matching a class in the last 5 minutes."
h3cCBQoSAtmPvcCarRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.3,,no-access,objecttype,table,"A table of Running statistics for CAR in a QoS policy applied on ATM PVC."
h3cCBQoSAtmPvcCarRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.3.1,,no-access,objecttype,row,"CAR statistics entry."
h3cCBQoSAtmPvcCarConformPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.3.1.1,counter64,read-only,objecttype,column,"Number of packets that conforming specified CIR."
h3cCBQoSAtmPvcCarConformBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.3.1.2,counter64,read-only,objecttype,column,"Number of bytes that conforming specified CIR."
h3cCBQoSAtmPvcCarExceedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.3.1.3,counter64,read-only,objecttype,column,"Number of packets exceeded CIR."
h3cCBQoSAtmPvcCarExceedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.3.1.4,counter64,read-only,objecttype,column,"Number of bytes exceeded CIR."
h3cCBQoSAtmPvcGtsRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.4,,no-access,objecttype,table,"A table of Running statistics for GTS in a QoS policy applied on ATM PVC."
h3cCBQoSAtmPvcGtsRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.4.1,,no-access,objecttype,row,"GTS statistics entry."
h3cCBQoSAtmPvcGtsPassedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.4.1.1,counter64,read-only,objecttype,column,"Number of packets passed by GTS."
h3cCBQoSAtmPvcGtsPassedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.4.1.2,counter64,read-only,objecttype,column,"Number of bytes passed by GTS."
h3cCBQoSAtmPvcGtsDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.4.1.3,counter64,read-only,objecttype,column,"Number of packets discarded by GTS."
h3cCBQoSAtmPvcGtsDiscardedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.4.1.4,counter64,read-only,objecttype,column,"Number of bytes discarded by GTS."
h3cCBQoSAtmPvcGtsDelayedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.4.1.5,counter64,read-only,objecttype,column,"Number of packets delayed by GTS."
h3cCBQoSAtmPvcGtsDelayedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.4.1.6,counter64,read-only,objecttype,column,"Number of bytes delayed by GTS."
h3cCBQoSAtmPvcGtsQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.4.1.7,integer32,read-only,objecttype,column,"packet number of GTS queue."
h3cCBQoSAtmPvcRemarkRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.5,,no-access,objecttype,table,"A table of Running statistics for remarking in a QoS policy applied on ATM PVC."
h3cCBQoSAtmPvcRemarkRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.5.1,,no-access,objecttype,row,"Remarking statistics entry."
h3cCBQoSAtmPvcRemarkedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.5.1.1,counter64,read-only,objecttype,column,"Number of packets remarked."
h3cCBQoSAtmPvcQueueRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.6,,no-access,objecttype,table,"A table of Running statistics for queue in a QoS policy applied on ATM PVC."
h3cCBQoSAtmPvcQueueRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.6.1,,no-access,objecttype,row,"Queue statistics entry."
h3cCBQoSAtmPvcQueueMatchedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.6.1.1,counter64,read-only,objecttype,column,"Number of packets matched to enqueue."
h3cCBQoSAtmPvcQueueMatchedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.6.1.2,counter64,read-only,objecttype,column,"Number of bytes matched to enqueue."
h3cCBQoSAtmPvcQueueEnqueuedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.6.1.3,counter64,read-only,objecttype,column,"Number of packets enqueued."
h3cCBQoSAtmPvcQueueEnqueuedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.6.1.4,counter64,read-only,objecttype,column,"Number of bytes enqueued."
h3cCBQoSAtmPvcQueueDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.6.1.5,counter64,read-only,objecttype,column,"Number of packets discard when enqueued by discard method."
h3cCBQoSAtmPvcQueueDiscardedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.6.1.6,counter64,read-only,objecttype,column,"Number of bytes discard when enqueued by discard method."
h3cCBQoSAtmPvcWredRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.7,,no-access,objecttype,table,"A table of Running statistics for WRED in a QoS policy applied on ATM PVC."
h3cCBQoSAtmPvcWredRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.7.1,,no-access,objecttype,row,"WRED statistics entry."
h3cCBQoSAtmPvcWredRandomDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.7.1.1,counter64,read-only,objecttype,column,"Number of packets randomly discarded by WRED."
h3cCBQoSAtmPvcWredTailDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.7.1.2,counter64,read-only,objecttype,column,"Number of packets tail-discarded by WRED."
h3cCBQoSAtmPvcAccountingRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.8,,no-access,objecttype,table,"A table of Running statistics for account in a QoS policy applied on the ATM PVC."
h3cCBQoSAtmPvcAccountingRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.8.1,,no-access,objecttype,row,"Account statistics entry."
h3cCBQoSAtmPvcAccountingPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.8.1.1,counter64,read-only,objecttype,column,"Number of packets."
h3cCBQoSAtmPvcAccountingBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.2.8.1.2,counter64,read-only,objecttype,column,"Number of bytes."
h3cCBQoSFrPvcStaticsObjects,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3,,,objectidentity,,""
h3cCBQoSFrPvcCbqRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.1,,no-access,objecttype,table,"A table of FR PVC CBQ Running statistics. When policy using queue behavior is applied on FR PVC will using Class Based Queuing."
h3cCBQoSFrPvcCbqRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.1.1,,no-access,objecttype,row,"FR PVC CBQ statistics entry."
h3cCBQoSFrPvcCbqQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.1.1.1,integer32,read-only,objecttype,column,"Packet number of CBQ queue."
h3cCBQoSFrPvcCbqDiscard,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.1.1.2,counter64,read-only,objecttype,column,"The number of discarded packets which could not be enqueued."
h3cCBQoSFrPvcCbqEfQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.1.1.3,integer32,read-only,objecttype,column,"Packet number of EF queue."
h3cCBQoSFrPvcCbqAfQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.1.1.4,integer32,read-only,objecttype,column,"Packet number of AF queue."
h3cCBQoSFrPvcCbqBeQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.1.1.5,integer32,read-only,objecttype,column,"Packet number of BE queue."
h3cCBQoSFrPvcCbqBeActiveQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.1.1.6,integer32,read-only,objecttype,column,"The packet number of Active Be Queue."
h3cCBQoSFrPvcCbqBeMaxActiveQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.1.1.7,integer32,read-only,objecttype,column,"The max packet number of Active Be Queue."
h3cCBQoSFrPvcCbqBeTotalQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.1.1.8,integer32,read-only,objecttype,column,"The total packet number of Be Queue."
h3cCBQoSFrPvcCbqAfAllocatedQueueNum,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.1.1.9,integer32,read-only,objecttype,column,"The Allocated packet number of AF Queue."
h3cCBQoSFrPvcClassMatchRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.2,,no-access,objecttype,table,"A table of Running statistics for matching a classifier in a QoS policy applied on FR PVC."
h3cCBQoSFrPvcClassMatchRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.2.1,,no-access,objecttype,row,"Classifier matching statistics entry."
h3cCBQoSFrPvcClassMatchedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.2.1.1,counter64,read-only,objecttype,column,"Number of packets matching a class in a QoS policy."
h3cCBQoSFrPvcClassMatchedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.2.1.2,counter64,read-only,objecttype,column,"Number of bytes matching a class in a QoS policy."
h3cCBQoSFrPvcClassAverageRate,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.2.1.3,counter64,read-only,objecttype,column,"Average rate matching a class of the last 5 minutes."
h3cCBQoSFrPvcCarRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.3,,no-access,objecttype,table,"A table of Running statistics for CAR in a QoS policy applied on FR PVC."
h3cCBQoSFrPvcCarRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.3.1,,no-access,objecttype,row,"CAR statistics entry."
h3cCBQoSFrPvcCarConformPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.3.1.1,counter64,read-only,objecttype,column,"Number of packets conform CIR."
h3cCBQoSFrPvcCarConformBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.3.1.2,counter64,read-only,objecttype,column,"Number of bytes conform CIR."
h3cCBQoSFrPvcCarExceedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.3.1.3,counter64,read-only,objecttype,column,"Number of packets exceed CIR."
h3cCBQoSFrPvcCarExceedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.3.1.4,counter64,read-only,objecttype,column,"Number of bytes exceed CIR."
h3cCBQoSFrPvcGtsRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.4,,no-access,objecttype,table,"A table of Running statistics for GTS in a QoS policy applied on FR PVC."
h3cCBQoSFrPvcGtsRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.4.1,,no-access,objecttype,row,"GTS statistics entry."
h3cCBQoSFrPvcGtsPassedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.4.1.1,counter64,read-only,objecttype,column,"Number of packets passed by GTS."
h3cCBQoSFrPvcGtsPassedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.4.1.2,counter64,read-only,objecttype,column,"Number of bytes passed by GTS."
h3cCBQoSFrPvcGtsDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.4.1.3,counter64,read-only,objecttype,column,"Number of packets discarded by GTS."
h3cCBQoSFrPvcGtsDiscardedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.4.1.4,counter64,read-only,objecttype,column,"Number of bytes discarded by GTS."
h3cCBQoSFrPvcGtsDelayedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.4.1.5,counter64,read-only,objecttype,column,"Number of packets delayed by GTS."
h3cCBQoSFrPvcGtsDelayedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.4.1.6,counter64,read-only,objecttype,column,"Number of bytes delayed by GTS."
h3cCBQoSFrPvcGtsQueueSize,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.4.1.7,integer32,read-only,objecttype,column,"Packet number of GTS queue."
h3cCBQoSFrPvcRemarkRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.5,,no-access,objecttype,table,"A table of Running statistics for remarking in a QoS policy applied on FR PVC."
h3cCBQoSFrPvcRemarkRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.5.1,,no-access,objecttype,row,"Remarking statistics entry."
h3cCBQoSFrPvcRemarkedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.5.1.1,counter64,read-only,objecttype,column,"Number of packets remarked."
h3cCBQoSFrPvcQueueRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.6,,no-access,objecttype,table,"A table of Running statistics for queue in a QoS policy applied on FR PVC."
h3cCBQoSFrPvcQueueRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.6.1,,no-access,objecttype,row,"Queue statistics entry."
h3cCBQoSFrPvcQueueMatchedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.6.1.1,counter64,read-only,objecttype,column,"Number of packets matched to enqueue."
h3cCBQoSFrPvcQueueMatchedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.6.1.2,counter64,read-only,objecttype,column,"Number of bytes matched to en-queue."
h3cCBQoSFrPvcQueueEnqueuedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.6.1.3,counter64,read-only,objecttype,column,"Number of packets en-queued."
h3cCBQoSFrPvcQueueEnqueuedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.6.1.4,counter64,read-only,objecttype,column,"Number of bytes enqueued."
h3cCBQoSFrPvcQueueDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.6.1.5,counter64,read-only,objecttype,column,"Number of packets discarded when enqueued by discard method."
h3cCBQoSFrPvcQueueDiscardedBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.6.1.6,counter64,read-only,objecttype,column,"Number of bytes discarded when enqueued by discard method."
h3cCBQoSFrPvcWredRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.7,,no-access,objecttype,table,"A table of Running statistics for WRED in a QoS policy applied on FR PVC. "
h3cCBQoSFrPvcWredRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.7.1,,no-access,objecttype,row,"WRED statistics entry."
h3cCBQoSFrPvcWredRandomDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.7.1.1,counter64,read-only,objecttype,column,"Number of packets randomly discarded by WRED."
h3cCBQoSFrPvcWredTailDiscardedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.7.1.2,counter64,read-only,objecttype,column,"Number of packets tail-discarded by WRED."
h3cCBQoSFrPvcAccountingRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.8,,no-access,objecttype,table,"A table of Running statistics for account in a QoS policy applied on the interface."
h3cCBQoSFrPvcAccountingRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.8.1,,no-access,objecttype,row,"Account statistics entry."
h3cCBQoSFrPvcAccountingPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.8.1.1,counter64,read-only,objecttype,column,"Number of packets."
h3cCBQoSFrPvcAccountingBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.3.8.1.2,counter64,read-only,objecttype,column,"Number of bytes."
h3cCBQoSVlanStaticsObjects,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.4,,,objectidentity,,""
h3cCBQoSVlanClassMatchRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.4.1,,no-access,objecttype,table,"A table of Running statistics for matching a classifier in a QoS policy applied on Ethernet VLAN. "
h3cCBQoSVlanClassMatchRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.4.1.1,,no-access,objecttype,row,"Classifier matching statistics entry."
h3cCBQoSVlanClassMatchedPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.4.1.1.1,counter64,read-only,objecttype,column,"Number of packets matching a class in a QoS policy."
h3cCBQoSVlanAccountingRunInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.4.2,,no-access,objecttype,table,"A table of Running statistics for account in a QoS policy applied on the interface."
h3cCBQoSVlanAccountingRunInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.4.2.1,,no-access,objecttype,row,"Account statistics entry."
h3cCBQoSVlanAccountingPackets,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.4.2.1.1,counter64,read-only,objecttype,column,"Number of packets."
h3cCBQoSVlanAccountingBytes,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.4.2.1.2,counter64,read-only,objecttype,column,"Number of bytes."
h3cCBQoSApplyPolicyIndexObjects,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5,,,objectidentity,,""
h3cCBQoSApplyObjectTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.1,,no-access,objecttype,table,"A table of QoS apply object index. It provides the function of querying the information of QoS apply object, which consists of interface type, interface index, ATM PVC, FR DLCI and nesting policy index, using QoS apply object index."
h3cCBQoSApplyObjectEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.1.1,,no-access,objecttype,row,"QoS apply object index entry."
h3cCBQoSApplyObjectIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.1.1.1,unsigned32,no-access,objecttype,column,"QoS apply object index. It represents the unique identifier of QoS policy applied position. It generates when QoS policy is applied considering ifIndex, VLAN ID, ATM PVC, FR DLCI and policy nesting."
h3cCBQoSApplyObjectType,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.1.1.2,applyobjecttype,read-only,objecttype,column,"Apply object type."
h3cCBQoSApplyObjectDirection,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.1.1.3,directiontype,read-only,objecttype,column,"The direction of QoS apply object."
h3cCBQoSApplyObjectMainSite,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.1.1.4,unsigned32,read-only,objecttype,column,"Its value depends on h3cCBQoSApplyObjectType. It represents VLAN ID When h3cCBQoSApplyObjectType is vlan(2), otherwise it represents ifIndex."
h3cCBQoSApplyObjectSubChannel,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.1.1.5,unsigned32,read-only,objecttype,column,"Its value depends on h3cCBQoSApplyObjectType. It represents the value of VPI/VCI, of which high 16-bits is VPI and low 16-bits is VCI, when h3cCBQoSApplyObjectType is atmPvc(3). It represents the value of data link connection identifier in FR network, when h3cCBQoSApplyObjectType is frDlci(4). Otherwise the value is '0xFFFFFFFF'."
h3cCBQoSApplyObjectSubClass,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.1.1.6,unsigned32,read-only,objecttype,column,"The value represents level-1 sub class index when the QoS apply object is level-2 or level-3 nesting policy. Otherwise the value is '0xFFFFFFFF'."
h3cCBQoSApplyObjectSubClassSec,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.1.1.7,unsigned32,read-only,objecttype,column,"The value represents level-2 sub class index when the QoS apply object is level-3 nesting policy. Otherwise the value is '0xFFFFFFFF'."
h3cCBQoSIntApplyObjectTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.2,,no-access,objecttype,table,"A table used for querying the QoS apply object indexes by interface index. It is suitable for querying QoS apply object indexes for policies applied on Ethernet ports, ATM ports and FR ports."
h3cCBQoSIntApplyObjectEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.2.1,,no-access,objecttype,row,"QoS apply object on interface index querying entry."
h3cCBQoSIntApplyObjectIfIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.2.1.1,unsigned32,no-access,objecttype,column,"Interface index."
h3cCBQoSIntApplyObjectIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.5.5.2.1.2,unsigned32,read-only,objecttype,column,"QoS apply object index."
