OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qmsCMMICCHP,1.3.6.1.4.1.480.1.404.12,integer,read-write,objecttype,scalar,"default ICC CMY color space profile to be used for the PCL/XL job in progress. The available CMY profiles are registered with the color matching feature, and assigned a sequential ID at power-on time. The ID field is used to locate the profile in primary or secondary storage for when creating ICC device links. The ID values for these profiles range from 1 to 2. The ID value of 1 indicates that color matching is disabled for the PCL/XL job in progress. Choices (1 or 2) Default (1 = PCL/XL color matching is disabled) (2 = sRGB is selected for PCL/XL color matching) Enumeration: 'disabled': 1, 'srgb': 2."
qmsCMMProfileTable,1.3.6.1.4.1.480.1.404.1000,,no-access,objecttype,table,"A table of color profiles in the printer. The user will query the printer to get all the available profiles. The profiles when read will normally be arranged in contiguous order based on the type"
qmsCMMProfileEntry,1.3.6.1.4.1.480.1.404.1000.1,,no-access,objecttype,row,"Information describing ICC color profile entries. The number of entries returned is dynamic, changing based on the addition or deletion of profiles by remote users."
qmsCMMProfileIndex,1.3.6.1.4.1.480.1.404.1000.1.1000,integer,read-only,objecttype,column,"A value used by the printer to identify the color profile. There may be three sequence of index number corresponding to the RGBSource, Simulation and Destination Profiles. These values may change due to user reconfiguration of the device (e.g. the addition and deletion of new profile files to the printer)"
qmsCMMProfileDescription,1.3.6.1.4.1.480.1.404.1000.1.1001,displaystring,read-only,objecttype,column,"profile description field. This field is loaded from the ICC profile header information contained in each installed profile for the profile type and ID selected. The first 15 characters are reserved for the profile's name. The remaining characters are available for the display of additional information about the profile. The complete description of the ICC profile header is documented in the ICC Profile Specification Version 3.0.1 approved in August, 1995. Refer to the qmsCMMRGBSource, qmsCMMSimulation, and qmsCMMDestination object type descriptions for more information. Example: Trin G1.8 D50 Sony Trinitron D50 where Trin G1.8 D50 - (positions 1 through 15) is used internally as the profile name, and Sony Trinitron D50 - is additional information provided by the profile author."
qmsCMMProfileType,1.3.6.1.4.1.480.1.404.1000.1.1002,integer,read-only,objecttype,column,"ICC defined Profile Type. Typically, there will be more than one profile registered for each type Enumeration: 'source': 1, 'destination': 2, 'simulation': 3."
qmsPS,1.3.6.1.4.1.480.1.520,,,objectidentity,,""
qmsPSErrorHandler,1.3.6.1.4.1.480.1.520.5,integer,read-write,objecttype,scalar,"Error Handler is a diagnostic tool that identifies PostScript errors encountered during a print job. Choices Yes: Load the Error Handler at power on. No: Don't load the Error Handler. Default No Notes Refer to the PostScript Language Reference Manual (Adobe Systems Incorporated, Reading, PA: Addison- Wesley, 1990, ISBN 0-201-18127-4) for more information on PostScript errors. Enumeration: 'yes': 2, 'no': 1."
qmsPSOutputPositioning,1.3.6.1.4.1.480.1.520.6,integer,read-only,objecttype,scalar,"PS Flag to enable or disable output positioning. Enumeration: 'on': 2, 'off': 1."
qmsPSDefaultHalftone,1.3.6.1.4.1.480.1.520.138,integer,read-write,objecttype,scalar,"Sets the default PostScript halftone type. Choices Basic Standard Advanced Default Standard Notes Consult your printer documentation for more information. These values are specific to each printer. Enumeration: 'standard': 2, 'advanced': 3, 'basic': 1."
qmsPSDefaultBlackOverPrint,1.3.6.1.4.1.480.1.520.139,integer,read-only,objecttype,scalar,"PS value.... Enumeration: 'on': 2, 'off': 1."
qmsPSDefaultCRD,1.3.6.1.4.1.480.1.520.140,integer,read-only,objecttype,scalar,"PS value for the default color rendering dictionary."
qmsPSDefaultDither,1.3.6.1.4.1.480.1.520.141,integer,read-only,objecttype,scalar,"PS value for the default dither. Enumeration: 'on': 2, 'off': 1."
qmsPSDefaultGamma,1.3.6.1.4.1.480.1.520.152,integer,read-write,objecttype,scalar,"PS value for the default gamma correction to use. Enumeration: 'on': 2, 'off': 1."
qmsPSIntensity,1.3.6.1.4.1.480.1.520.154,integer,read-write,objecttype,scalar,"Intensity uses the PostScript settrasfer operator's functionality to make the print lighter or darker while maintaining the linearity of the grayscale. Choices: Darkest, Darker, Normal, Lighter, Lightest Default: Normal Enumeration: 'darkest': 1, 'lightest': 5, 'lighter': 4, 'normal': 3, 'darker': 2."
qmsHPGL,1.3.6.1.4.1.480.1.524,,,objectidentity,,""
qmsHPGLPaperType,1.3.6.1.4.1.480.1.524.2,integer,read-write,objecttype,scalar,"Identifies the original image's paper size. Choices A-(8.5''x 11''-216 x 279 mm), A0-(33.11'' x 46.81''-841 x 1189 mm) A1-(23.39'' x 3.11''-594 x 1189 mm) A2-(16.54'' x 23.29''-420 x 594 mm) A3-(11.69'' x 16.54''-297 x 420 mm) A4-(8.27'' x 11.69''-210 x 297 mm) B-(11'' x 17''-279 x 432 mm) C-(17'' x 22''-431.80 x 558.80 mm) D-(22'' x 34''-558.80 x 863.60 mm) E-(34'' x 44''-863.60 x 1117.60 mm) C ARCH D ARCH E ARCH Scale to Paper Default Scale to Paper Note: These paper sizes describe a mapping to the physical paper. This mapping is a scaling factor (or a size ratio) between the chosen paper size and the physical paper size in the default inputbin. For example if A3 is selected (size 11.69'' x 16.54'') for paper size and the physical paper size in the default inputbin is A4 (8.27'' x 11.69''), then the plot is scaled by a factor of 2. Enumeration: 'a': 1, 'c': 5, 'b': 3, 'e': 7, 'd': 6, 'eArch': 10, 'a1': 12, 'a0': 13, 'a3': 4, 'a2': 11, 'a4': 2, 'dArch': 9, 'cArch': 8, 'scaleToPaper': 14."
qmsHPGLPlotter,1.3.6.1.4.1.480.1.524.12,integer,read-write,objecttype,scalar,"Identifies the HP-GL plotter type. Choices 7475A 7470A Colorpro 7550A DraftMaster: Supports architectural and engineering paper sizes (for example, A to E and Arch A to Arch E). Default 7550A Enumeration: 'plotter7475A': 1, 'draftmaster': 5, 'colorpro': 3, 'plotter7470A': 2, 'plotter7550A': 4."
qmsHPGLScalingPercent,1.3.6.1.4.1.480.1.524.13,integer,read-write,objecttype,scalar,"Identifies the percentage to reduce or enlarge an image. Choices 001-150 (1-150%) Default 100 (100%) Note: To scale plots, select the paper size originally used for the plot in the Paper Type menu and then enter the reduction or enlargement needed to fit the plot on the new page in the Scaling Percent menu."
qmsHPGLEnhancedMode,1.3.6.1.4.1.480.1.524.14,integer,read-write,objecttype,scalar,"Increases the resolution of the grid for downloaded characters. The HP-GL UC (User-defined Character) command allows you to down- load and draw characters using an encoding scheme consisting of sequences of pen control movements and coordinate sequences. The characters are drawn on a grid that is superimposed on the character plot cell. Choices On: Standard resolution for fixed- and variable-spaced fonts (4x8 grid). Off: Enhanced resolution for variable-spaced fonts (26x36 grid). Default Off Enumeration: 'on': 2, 'off': 1."
qmsHPGLExpandMode,1.3.6.1.4.1.480.1.524.15,integer,read-write,objecttype,scalar,"Defines a larger imageable area which affects the default placement of the scaling points P1 and P2. Choices On: Turn on expand mode Off: Use default scaling points, plotting range, and plotting area. Default Off Notes The available range of plotter units for a particular media size is only partially determined by setting the Expand Mode to On. When the printer/plotter senses the media size it automatically sets the hard clip limit to 15mm on three sides and 39 mm on the fourth. If Expand Mode is On, then the hard clip limits are set to 5mm on three sides and 29 mm on the fourth side. This is what allows you to define a larger imageable area. The HP-GL emulation senses the media type if the paper type is set to Scale to Paper. It is also possible to have the HP-GL emulation use a particular media size by setting Original Paper Type through the control panel or by using a Document Option Command. Enumeration: 'on': 2, 'off': 1."
qmsHPGLPenWidth1,1.3.6.1.4.1.480.1.524.16,integer,read-write,objecttype,scalar,"Sets the width for pen 1. Each pen has a width option available. Choices 0-60 (0.0-6.0 mm) Default Pen 1-7 (0.7 mm) Note A choice of 0 defaults to a pixel of '1'."
qmsHPGLPenWidth2,1.3.6.1.4.1.480.1.524.17,integer,read-write,objecttype,scalar,"Sets the width for pen 2. Each pen has a width option available. Choices 0-60 (0.0-6.0 mm) Default Pen 2-3 (0.3 mm) Note A choice of 0 defaults to a pixel of '1'."
qmsHPGLPenWidth3,1.3.6.1.4.1.480.1.524.18,integer,read-write,objecttype,scalar,"Sets the width for pen 3. Each pen has a width option available. Choices 0-60 (0.0-6.0 mm) Default Pen 3-3 (0.3 mm) Note A choice of 0 defaults to a pixel of '1'."
qmsHPGLPenWidth4,1.3.6.1.4.1.480.1.524.19,integer,read-write,objecttype,scalar,"Sets the width for pen 4. Each pen has a width option available. Choices 0-60 (0.0-6.0 mm) Default Pen 4-3 (0.3 mm) Note A choice of 0 defaults to a pixel of '1'."
qmsHPGLPenWidth5,1.3.6.1.4.1.480.1.524.20,integer,read-write,objecttype,scalar,"Sets the width for pen 5. Each pen has a width option available. Choices 0-60 (0.0-6.0 mm) Default Pen 5-3 (0.3 mm) Note A choice of 0 defaults to a pixel of '1'."
qmsHPGLPenWidth6,1.3.6.1.4.1.480.1.524.21,integer,read-write,objecttype,scalar,"Sets the width for pen 6. Each pen has a width option available. Choices 0-60 (0.0-6.0 mm) Default Pen 6-3 (0.3 mm) Note A choice of 0 defaults to a pixel of '1'."
qmsHPGLPenWidth7,1.3.6.1.4.1.480.1.524.22,integer,read-write,objecttype,scalar,"Sets the width for pen 7. Each pen has a width option available. Choices 0-60 (0.0-6.0 mm) Default Pen 7-3 (0.3 mm) Note A choice of 0 defaults to a pixel of '1'."
qmsHPGLPenWidth8,1.3.6.1.4.1.480.1.524.23,integer,read-write,objecttype,scalar,"Sets the width for pen 8. Each pen has a width option available. Choices 0-60 (0.0-6.0 mm) Default Pen 8-3 (0.3 mm) Note A choice of 0 defaults to a pixel of '1'."
qmsHPGLPenColor1,1.3.6.1.4.1.480.1.524.24,integer,read-write,objecttype,scalar,"Sets color for pen 1. Each pen has a color option available. Choices Black, Blue, Brown, Cyan, Gray-25%, Gray-50%, Gray- 75%, Green, Magenta, Orange, Red, Violet, Yellow Default Pen 1-Black (100% black) Enumeration: 'blue': 6, 'brown': 11, 'gray50Percent': 13, 'gray25Percent': 12, 'gray75Percent': 14, 'yellow': 4, 'green': 5, 'violet': 10, 'orange': 3, 'cyan': 7, 'magenta': 8, 'red': 2, 'black': 9."
qmsHPGLPenColor2,1.3.6.1.4.1.480.1.524.25,integer,read-write,objecttype,scalar,"Sets color for pen 2. Each pen has a color option available. Choices Black, Blue, Brown, Cyan, Gray-25%, Gray-50%, Gray- 75%, Green, Magenta, Orange, Red, Violet, Yellow Default Pen 2-Black (100% black) Enumeration: 'blue': 6, 'brown': 11, 'gray50Percent': 13, 'gray25Percent': 12, 'gray75Percent': 14, 'yellow': 4, 'green': 5, 'violet': 10, 'orange': 3, 'cyan': 7, 'magenta': 8, 'red': 2, 'black': 9."
qmsHPGLPenColor3,1.3.6.1.4.1.480.1.524.26,integer,read-write,objecttype,scalar,"Sets color for pen 3. Each pen has a color option available. Choices Black, Blue, Brown, Cyan, Gray-25%, Gray-50%, Gray- 75%, Green, Magenta, Orange, Red, Violet, Yellow Default Pen 3-Red (70% black) Enumeration: 'blue': 6, 'brown': 11, 'gray50Percent': 13, 'gray25Percent': 12, 'gray75Percent': 14, 'yellow': 4, 'green': 5, 'violet': 10, 'orange': 3, 'cyan': 7, 'magenta': 8, 'red': 2, 'black': 9."
qmsHPGLPenColor4,1.3.6.1.4.1.480.1.524.27,integer,read-write,objecttype,scalar,"Sets color for pen 4. Each pen has a color option available. Choices Black, Blue, Brown, Cyan, Gray-25%, Gray-50%, Gray- 75%, Green, Magenta, Orange, Red, Violet, Yellow Default Pen 4-Green (41% black) Enumeration: 'blue': 6, 'brown': 11, 'gray50Percent': 13, 'gray25Percent': 12, 'gray75Percent': 14, 'yellow': 4, 'green': 5, 'violet': 10, 'orange': 3, 'cyan': 7, 'magenta': 8, 'red': 2, 'black': 9."
qmsHPGLPenColor5,1.3.6.1.4.1.480.1.524.28,integer,read-write,objecttype,scalar,"Sets color for pen 5. Each pen has a color option available. Choices Black, Blue, Brown, Cyan, Gray-25%, Gray-50%, Gray- 75%, Green, Magenta, Orange, Red, Violet, Yellow Default Pen 5-Blue (89% black) Enumeration: 'blue': 6, 'brown': 11, 'gray50Percent': 13, 'gray25Percent': 12, 'gray75Percent': 14, 'yellow': 4, 'green': 5, 'violet': 10, 'orange': 3, 'cyan': 7, 'magenta': 8, 'red': 2, 'black': 9."
qmsHPGLPenColor6,1.3.6.1.4.1.480.1.524.29,integer,read-write,objecttype,scalar,"Sets color for pen 6. Each pen has a color option available. Choices Black, Blue, Brown, Cyan, Gray-25%, Gray-50%, Gray- 75%, Green, Magenta, Orange, Red, Violet, Yellow Default Pen 6-Violet (59% black) Enumeration: 'blue': 6, 'brown': 11, 'gray50Percent': 13, 'gray25Percent': 12, 'gray75Percent': 14, 'yellow': 4, 'green': 5, 'violet': 10, 'orange': 3, 'cyan': 7, 'magenta': 8, 'red': 2, 'black': 9."
qmsHPGLPenColor7,1.3.6.1.4.1.480.1.524.30,integer,read-write,objecttype,scalar,"Sets color for pen 7. Each pen has a color option available. Choices Black, Blue, Brown, Cyan, Gray-25%, Gray-50%, Gray- 75%, Green, Magenta, Orange, Red, Violet, Yellow Default Pen 7-Orange (25.8% black) Enumeration: 'blue': 6, 'brown': 11, 'gray50Percent': 13, 'gray25Percent': 12, 'gray75Percent': 14, 'yellow': 4, 'green': 5, 'violet': 10, 'orange': 3, 'cyan': 7, 'magenta': 8, 'red': 2, 'black': 9."
qmsHPGLPenColor8,1.3.6.1.4.1.480.1.524.31,integer,read-write,objecttype,scalar,"Sets color for pen 8. Each pen has a color option available. Choices Black, Blue, Brown, Cyan, Gray-25%, Gray-50%, Gray- 75%, Green, Magenta, Orange, Red, Violet, Yellow Default Pen 8-Brown (50% black) Enumeration: 'blue': 6, 'brown': 11, 'gray50Percent': 13, 'gray25Percent': 12, 'gray75Percent': 14, 'yellow': 4, 'green': 5, 'violet': 10, 'orange': 3, 'cyan': 7, 'magenta': 8, 'red': 2, 'black': 9."
qmsHPPCL,1.3.6.1.4.1.480.1.525,,,objectidentity,,""
qmsHPPCLLineTermination,1.3.6.1.4.1.480.1.525.2,integer,read-write,objecttype,scalar,"Indicates the default line termination mode. This setting specifies the treatment of line feeds and carriage returns. Choices CR=CR LF=LF CR=CR+LF LF=LF CR=CR LF=CR+LF CR or LF=CR+LF Default CR=CR LF=LF Enumeration: 'crEQcr-lfEQlf': 1, 'crORlfEQcrANDlf': 4, 'crEQcr-lfEQcrANDlf': 3, 'crEQcrANDlf-lfEQlf': 2."
qmsHPPCLFontNumber,1.3.6.1.4.1.480.1.525.4,integer,read-write,objecttype,scalar,"Sets the printer's default font. Choices Courier12, Courier12bold, Courier12italic, Courier10, Courier10bold, Courier10italic, Lineprinter, Times*, Times*Italic, Times*Bold, Times*BldItalic, Univ*, Univ*Italic, Univ*Bold, Univ*BldItalic, Univcond*, Univcond*Italic, Univcond*Bold, Univcond*BldItlc, Select By Index Default Courier12 Notes Fonts with an asterisk `*` in their names are scalable. Their default point size is set by the Point Size X100 option. Choosing Selectbyindex as the default font selects the font by the index number printed on the advanced status page and is set through the Default Font Index option. Note: You must used the selectbying value to select an Intellifont. All courier fonts (courier10 and courier12) and lineprinter are bitmap fonts, so they have a fixed point size. Selecting a bound, bitmap font overrides the default settings for symbol set and point size. An unbound font uses the specified default symbol set if possible, and a scalable font uses the default font size. Enumeration: 'courier12Bold': 2, 'lineprinter': 7, 'timesBldItalic': 11, 'univBoldItalic': 15, 'selectByIndex': 20, 'univcondBold': 18, 'univcondItalic': 17, 'timesBold': 10, 'timesItalic': 9, 'courier12': 1, 'courier10': 4, 'univBold': 14, 'univItalic': 13, 'univcond': 16, 'univcondBldItlc': 19, 'courier10Bold': 5, 'courier12Italic': 3, 'univ': 12, 'courier10Italic': 6, 'times': 8."
qmsHPPCLLinesPerInch,1.3.6.1.4.1.480.1.525.6,integer,read-write,objecttype,scalar,"Sets the default lines printed per inch in PCL jobs, regardless of page size. Choices 100 to 4800 Default 600 Notes You must enter the number of lines per inch times 100. For example, 6 lines per inch is entered as 600; 6.6 lines per inch is entered as 660."
qmsHPPCLDefaultSymbolSet,1.3.6.1.4.1.480.1.525.8,integer,read-write,objecttype,scalar,"Selects the default symbol set for the emulation. Not all symbol sets are available with certain resident fonts. In particular, the Desktop, PS Math, Math 8, Microsoft Pub, Pi Font, PS Text, Ventura Intl, Ventura Math, Ventura US, and Windows symbol sets cannot be used with the resident bitmap fonts: courier10, courier10bold, courier10italic, courier12, courier12bold, courier12italic, and lineprinter. Choices Roman-8, PC-850, PC8-US, PC8-DN, Legal, ISO-4, ISO-6, ISO-11, ISO-15, ISO-17, ISO-21, ISO-60, ISO-69, Desktop, PS Math, Math-8, Microsoft-Pub, Pi - font, PS-Text, Ventura-Intl, Ventura-Math, Ventura-US, Windows , ISO-Latin-1, ISO-Latin-2, ISO-Latin-5, PC-852, PC-8tk, Windows 3.1-1, Windows 3.1-2, Windows 3.1-3, MC-Text Default Roman-8 Notes If a mismatch between symbol set and fonts occurs, the standard PCL font selection mechanism is used to locate a font that matches the selected symbol set. With the standard set of fonts distributed for your printer, this matches the Times* font, but other user-installed fonts could change this result. Enumeration: 'venturaUS': 459, 'iso69FREN': 39, 'isoLatin1': 15, 'isoLatin2': 79, 'win30Latin1': 310, 'isoLatin5': 175, 'iso21GERM': 40, 'iso60NORW': 5, 'math8': 270, 'win31Latin5': 181, 'roman8': 278, 'win31Latin2': 294, 'win31Latin1': 630, 'iso15ITAL': 10, 'pc8TK': 309, 'legal': 54, 'desktop': 235, 'piFont': 502, 'pc850': 406, 'pc852Latin2': 566, 'iso17SPAN': 84, 'iso4UK': 38, 'ventura-Math': 206, 'psMath': 174, 'psText': 331, 'microsoftPub': 203, 'iso11SWED': 20, 'iso6ASCII': 22, 'mcText': 395, 'pc8US': 342, 'venturaIntl': 427, 'pc8DN': 374."
qmsHPPCLPreJobReset,1.3.6.1.4.1.480.1.525.10,integer,read-write,objecttype,scalar,"Allows you to control the PCL 5e print environment across print jobs. Choices Off: Resets PCL to its default state at the end of each PCL print job, executes an implicit <ESC>E at the start and end of the job, and deletes any temporary fonts, macros, and patterns. On: Resets PCL to its default state at the end of each PCL print job. Temporary fonts, macros, and patterns from previous PCL jobs are retained in memory after the print job has completed. You can recall these downloaded fonts, macros, or patterns from within your PCL file without having to download them again. On Compatibility: Retains the entire state of PCL as well as the temporary macros, fonts, and patterns from previous PCL jobs. Default Off Notes A retained state is cleared if you do any of the following: * Explicitly clear the PCL state by sending an <ESC>E or Printer Job Language. * Turn off the printer. (Note that if Retain Temporary is set to On or On Compatibility and power is turned off and back on again, all temporary objects on the disk's standard resource will become permanent. RAM-based temporary objects are lost). * Change any PCL front panel option. * Send any PCL-specific DOC commands (except the DOC emulation command). * Send a PCL job from a different communications port. For example, the state set up by a PCL job using the parallel port is cleared if a subsequent PCL job arrives at the serial port). Enumeration: 'on': 2, 'oncompatibility': 3, 'off': 1."
qmsHPPCLPointSize,1.3.6.1.4.1.480.1.525.12,integer,read-write,objecttype,scalar,"Sets the point size for scalable default fonts in units of hundreths of a point. For example, a 24 point default point size is selected by enter- ing 2400. The smallest increment allowed in point size is .25 point (for example, 8.5 point and 8.75 point fonts are allowed, but 8.6 point is not). Choices 00025-99975 (0.25-999.75 points) Default 01200 (12 points) Notes If the font is not scalable or if a bitmap font is specified, the setting is ignored."
qmsHPPCLDefaultFontID,1.3.6.1.4.1.480.1.525.16,integer,read-write,objecttype,scalar,"Sets the Default Font Index when the Default Font is set to selectbyindex. Choices 0 to 32767 Default 0 Note The index number can be obtained by the listing printed on the advanced status page."
qmsHPPCLGL2Plotter,1.3.6.1.4.1.480.1.525.18,integer,read-write,objecttype,scalar,"Allows your printer to emulate a monochrome or color plotter. Choices On: Sets the printer to monochrome (2 pen). Off: Sets the printer to color (8 pen). Note: Since a monochrome print system has two pen colors only (black and white), grayscale patterns are substituted for other colors. The printer maps each pen to its assigned color, then converts the color to a grayscale using the National Television System Committee (NTSC) color standard for luminosity coefficients (Additive System): Y = .3R + .59G + .11B Examples on How to Use the Color Standard Formula White Y = [(1*0.3) + (1*0.59) + (1*0.11)]-100% gray Black Y = [(0*0.3) + (0*0.59) + (0*0.11)]-0% gray Red Y = [(1*0.3) + (0*0.59) + (0*0.11)]-30% gray Green Y = [(0*0.3) + (1*0.59) + (0*0.11)]-59% gray Yellow Y = [(1*0.3) + (1*0.59) + (0*0.11)]-89% gray Blue Y = [(0*0.3) + (0*0.59) + (1*0.11)]-11% gray Magenta Y = [(1*0.3) + (0*0.59) + (1*0.11)]-41% gray Cyan Y = [(0*0.3) + (1*0.59) + (1*0.11)]-70% gray Default On Pen Color Defaults: Pen 1 = White Pen 2 = Black Pen 3 = Red Pen 4 = Green Pen 5 = Yellow Pen 6 = Blue Pen 7 = Magenta Pen 8 = Cyan Enumeration: 'on': 2, 'off': 1."
qmsHPPCLDiskOrRam,1.3.6.1.4.1.480.1.525.24,integer,read-only,objecttype,scalar,"Controls the default storage location of PCL objects (fonts, macros, and patterns) when it is not otherwise specified through DOC com- mands. Choices Disk: All downloaded PCL objects are stored in the default disk resource, if present. Memory: All downloaded PCL objects are stored in temporary storage in RAM. Default Disk Notes Note: Before downloading any fonts, macros, or patterns ensure that the printer has enough memory to do the download. DOC commands specifying resources override this option on a per-job basis. If this option is set to Disk and no hard disk is installed, memory is used as the default storage location. If the printer has both a hard disk and a large amount of memory, setting this option to Memory enhances printer performance. Enumeration: 'disk': 2, 'memory': 1."
qmsDECLN03,1.3.6.1.4.1.480.1.532,,,objectidentity,,""
qmsDECLN03ProductID,1.3.6.1.4.1.480.1.532.4,integer,read-write,objecttype,scalar,"This is the emulation printer model. If your host sends a Device Attributes request to the printer, the printer responds with the Product ID. Choices LN03, LQP02, and LA100 Default LN03 Enumeration: 'lqp02': 2, 'la100': 3, 'ln03': 1."
qmsDECLN03AutowrapMode,1.3.6.1.4.1.480.1.532.5,integer,read-write,objecttype,scalar,"Determines whether text that exceeds the right margin wraps to the next line. Choices Off and On Default On Enumeration: 'on': 2, 'off': 1."
qmsDECLN03PaperSize,1.3.6.1.4.1.480.1.532.6,integer,read-write,objecttype,scalar,"Specifies the paper size used at power-up or when no paper size is specified. Choices Letter, A4, Legal, and 11x17 Default Letter Enumeration: 'sz11x17': 4, 'a4': 2, 'letter': 1, 'legal': 3."
qmsDECLN03PaperSizeOverride,1.3.6.1.4.1.480.1.532.7,integer,read-write,objecttype,scalar,"Controls the paper selection. If Paper Size Override is disabled, the emulation uses the transformation point for the size of paper selected and uses the current paper size (does not change paper trays). If Paper Size Override is enabled, the transformation is the same as above, and the specified paper size is selected. Choices Off and On Default Off Enumeration: 'on': 2, 'off': 1."
qmsDECLN03Xorigin,1.3.6.1.4.1.480.1.532.8,integer,read-write,objecttype,scalar,"Moves the lower left corner of the image to the right from 0 to 300 dots (1 inch at a resolution of 300 dpi). Use this option to eliminate clipping of the right edge of the image on some systems. Range 0-300 Default 75"
qmsDECLN03Yorigin,1.3.6.1.4.1.480.1.532.10,integer,read-write,objecttype,scalar,"Moves the lower left corner of the image downward from 0 to 300 dots (1 inch at a resolution of 300 dpi). Use this option to eliminate clipping of the top edge of the image on some systems. Range 0-300 Default 75"
qmsDECLN03Reset,1.3.6.1.4.1.480.1.532.12,integer,read-write,objecttype,scalar,"Determines whether the printer automatically resets to the initial power-up configuration before every print job or whether it retains the configuration from the previous print job. Choices Off and On Default Off Enumeration: 'on': 2, 'off': 1."
qmsDECLN03Orientation,1.3.6.1.4.1.480.1.532.14,integer,read-write,objecttype,scalar,"Sets the printing direction of the print media. Choices Portrait: Prints the Y axis parallel to the long edge of the page. Landscape: Prints the Y axis parallel to the short edge of the page. Default Portrait Enumeration: 'portrait': 1, 'landscape': 2."
qmsQUIC2,1.3.6.1.4.1.480.1.534,,,objectidentity,,""
qmsQUIC2CommandCharacter,1.3.6.1.4.1.480.1.534.4,integer,read-write,objecttype,scalar,"This option specifies the default command character. Enter the decimal value of the QUIC II command character. The options range from 32 to 255 with the exception of 78 (N) and 110 (n). The default is 94 (^)."
qmsQUIC2TopMargin,1.3.6.1.4.1.480.1.534.6,integer,read-write,objecttype,scalar,"This option specifies the default top page margin in dots. The available range of options is from 0000 to 9999. The default is 0060."
qmsQUIC2BottomMargin,1.3.6.1.4.1.480.1.534.8,integer,read-write,objecttype,scalar,"This option specifies in dots the default bottom page margin. The available range of options is from 0000 to 9999. The default is 0060. The status page displays it as the displacement from the top of the page."
qmsQUIC2LeftMargin,1.3.6.1.4.1.480.1.534.10,integer,read-write,objecttype,scalar,"This option specifies the default left page margin in dots. The available range of options is from 0000 to 9999. The default is 0060."
qmsQUIC2RightMargin,1.3.6.1.4.1.480.1.534.12,integer,read-write,objecttype,scalar,"This option specifies the default right page margin in dots. The available range of options is from 0000 to 9999. The default is 0060. The status page displays it as the displacement from the top of the page."
qmsQUIC2IfParam,1.3.6.1.4.1.480.1.534.14,integer,read-write,objecttype,scalar,"This option determines when the printer pulls paper from a different input tray when the ^IF Paper Handling command is used. The options are * Immediate/Erase (when the ^IF command is encountered, the input tray is immediately selected, and any images on the current page prior to the ^IF command are not printed) * Immediate/Eject (when the ^IF command is encountered, the current page is immediately ejected using current input tray, and subsequent pages are printed using the newly requested input tray) * On Page Eject (when the ^IF command is encountered, the current page is printed using the current input tray, and when a page ejection is encountered, such as a Form Feed command or exceeding the bottom margin, the subsequent pages print from the newly requested input tray). The default is On Page Eject. Enumeration: 'immediateErase': 1, 'immediateEject': 2, 'onPageEject': 3."
qmsQUIC2CReqCRLF,1.3.6.1.4.1.480.1.534.15,integer,read-write,objecttype,scalar,"This option determines whether a line feed is added to each carriage return received by the printer. The selection affects system carriage return control mode (0D) as well as QUIC II Carriage Return commands (^-). The options are CR and CR+LF. The default is CR. Enumeration: 'crEQcrANDlf': 2, 'crEQcr': 1."
qmsQUIC2LFeqLFCR,1.3.6.1.4.1.480.1.534.16,integer,read-write,objecttype,scalar,"This option determines whether or not a carriage return is added to each line feed received by the printer. The selection affects system Line Feed Control commands as well as QUIC II Line Feed Control commands. The options are LF and LF+CR. The default is LF+CR. Enumeration: 'lfEQlf': 1, 'lfEQlfANDcr': 2."
qmsQUIC2Decimal,1.3.6.1.4.1.480.1.534.17,integer,read-write,objecttype,scalar,"This option selects whether implicit decimal values are interpreted as left- or right-justified or whether explicit decimals are inserted in QUIC II commands. Refer to the QUICII documentation for information about left- and right-justified implicit decimal values and inserting explicit decimals in QUIC II commands. The options are Implicit/Left (interpret implicit decimal values as left-justified), Implicit/Right (interpret implicit decimal values as right-justified), and Explicit (use explicit decimals in values). The default is Implicit/Left. Enumeration: 'explicit': 3, 'implicitRight': 2, 'implicitLeft': 1."
qmsQUIC2Dimensions,1.3.6.1.4.1.480.1.534.18,integer,read-write,objecttype,scalar,"This option determines whether dimensions in QUIC II commands are interpreted as inches, centimeters, or dots. Refer to the QUICII documentation for information. The options are Centimeters, Inches, and Dots. The default is Inches. Enumeration: 'dots': 1, 'centimeters': 2, 'inches': 3."
qmsQUIC2EDPMode,1.3.6.1.4.1.480.1.534.19,integer,read-write,objecttype,scalar,"This option specifies the lines-per-inch setting used in QUIC II Line Printer mode. The default uses the setting of the Lines Per Inch option. The options are On (66 lines/page regardless of page orientation) and Off (use default lines-per-inch setting). The default is Off. Enumeration: 'on': 2, 'off': 1."
qmsQUIC2DefaultFont,1.3.6.1.4.1.480.1.534.20,integer,read-write,objecttype,scalar,"This option specifies a default font to be active when QUIC II is entered. It also is the default font for QUIC II Line Printer mode. Refer the QUICII documentation for additional information about fonts. Enter the font number for default font. The range is from 00000 to 32767. The default font is number 0938 (Q-Format)."
qmsQUIC2LineSpacing,1.3.6.1.4.1.480.1.534.22,integer,read-write,objecttype,scalar,"This option selects the lines-per-inch setting to be used for printing. Refer to the QUICII documentation for information. The options are 6 (6 lines/inch) and 8 (8 lines/inch). The default is 8. Enumeration: 'lpi8': 2, 'lpi6': 1."
