OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nes5Expression,1.3.6.1.4.1.791.2.10.2.78.16.8.1.1,displaystring,read-write,objecttype,column,"Expression to be monitored."
nes5ExpressionDesc,1.3.6.1.4.1.791.2.10.2.78.16.8.1.2,displaystring,read-write,objecttype,column,"Description of the monitored expression."
nes5ExpressionValue,1.3.6.1.4.1.791.2.10.2.78.16.8.1.3,displaystring,read-only,objecttype,column,"Expression evaluation."
nes5ExpressionWarningThreshold,1.3.6.1.4.1.791.2.10.2.78.16.8.1.4,integer,read-write,objecttype,column,"Warning threshold"
nes5ExpressionCriticalThreshold,1.3.6.1.4.1.791.2.10.2.78.16.8.1.5,integer,read-write,objecttype,column,"Critical threshold"
nes5ExpressionWarningAction,1.3.6.1.4.1.791.2.10.2.78.16.8.1.6,displaystring,read-write,objecttype,column,"Command to be executed when warning threshold is exceeded."
nes5ExpressionCriticalAction,1.3.6.1.4.1.791.2.10.2.78.16.8.1.7,displaystring,read-write,objecttype,column,"Command to be executed when critical threshold is exceeded."
nes5ExpressionStatus,1.3.6.1.4.1.791.2.10.2.78.16.8.1.8,integer,read-only,objecttype,column,"Status of this expression. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5ExpressionEnableDisable,1.3.6.1.4.1.791.2.10.2.78.16.8.1.9,integer,read-write,objecttype,column,"Enable or disable alerts for this expression. Enumeration: 'enable': 1, 'disable': 2."
nes5ExpressionDescending,1.3.6.1.4.1.791.2.10.2.78.16.8.1.10,integer,read-only,objecttype,column,"Yes if lower value triggers thresholds. Enumeration: 'yes': 2, 'no': 1."
nes5ExpressionResultType,1.3.6.1.4.1.791.2.10.2.78.16.8.1.11,integer,read-only,objecttype,column,"Result type of expression. Enumeration: 'boolean': 2, 'numeric': 1."
nes5ExpressionBooleanAlertLevel,1.3.6.1.4.1.791.2.10.2.78.16.8.1.12,integer,read-write,objecttype,column,"Flag indicating for boolean expressions the level of alert to raise on false. Enumeration: 'critical-on-false': 2, 'warning-on-false': 1."
nes5ExpressionEvalErrorAlertLevel,1.3.6.1.4.1.791.2.10.2.78.16.8.1.13,integer,read-write,objecttype,column,"Flag indicating the level of alert to raise on an evaluation error. Enumeration: 'critical-on-error': 3, 'do-not-monitor': 1, 'warning-on-error': 2."
nes5ExpressionNumericMonitor,1.3.6.1.4.1.791.2.10.2.78.16.8.1.14,integer,read-write,objecttype,column,"Flag indicating for numeric expressions which thresholds should be evaluated. Enumeration: 'both': 3, 'warning-only': 1, 'critical-only': 2."
nes5ExpressionEntryInterval,1.3.6.1.4.1.791.2.10.2.78.16.8.1.15,integer,read-write,objecttype,column,"Evaluation interval for expression"
nes5ExpressionReset,1.3.6.1.4.1.791.2.10.2.78.16.8.1.16,integer,read-write,objecttype,column,"Reset value for this counter. Enumeration: 'reset': 1."
nes5ExpressionResetTime,1.3.6.1.4.1.791.2.10.2.78.16.8.1.17,displaystring,read-only,objecttype,column,"Time stamp of when this counter was reset."
nes5ExpressionEntryWarningCount,1.3.6.1.4.1.791.2.10.2.78.16.8.1.18,integer,read-only,objecttype,column,"Number of warning events since last reset."
nes5ExpressionEntryCriticalCount,1.3.6.1.4.1.791.2.10.2.78.16.8.1.19,integer,read-only,objecttype,column,"Number of critical events since last reset."
nes5ExpressionIdentifier,1.3.6.1.4.1.791.2.10.2.78.16.8.1.20,displaystring,read-write,objecttype,column,"Short identifier of the monitored expression."
nes5ExpressionErrorMsg,1.3.6.1.4.1.791.2.10.2.78.16.8.1.21,displaystring,read-write,objecttype,column,"Validation or evaluation error message."
nes5ExpressionEvalStatus,1.3.6.1.4.1.791.2.10.2.78.16.8.1.22,integer,read-only,objecttype,column,"Was this expression able to be evaluated. Enumeration: 'error': 2, 'normal': 1."
nes5ExpressionBoolAlertCondition,1.3.6.1.4.1.791.2.10.2.78.16.8.1.23,integer,read-write,objecttype,column,"Alert on true or alert on false. Enumeration: 'alertontrue': 2, 'alertonfalse': 1."
nes5ExpressionLagSetting,1.3.6.1.4.1.791.2.10.2.78.16.8.1.24,integer,read-write,objecttype,column,"Lag setting for the expression."
nes5ExpressionLagValue,1.3.6.1.4.1.791.2.10.2.78.16.8.1.25,integer,read-only,objecttype,column,"Current Lag value for the expression."
nes5ExpressionWarningCount,1.3.6.1.4.1.791.2.10.2.78.16.9,integer,read-only,objecttype,scalar,"Number of expressions in warning state."
nes5ExpressionCriticalCount,1.3.6.1.4.1.791.2.10.2.78.16.10,integer,read-only,objecttype,scalar,"Number of expressions in critical state."
nes5ExpressionValidate,1.3.6.1.4.1.791.2.10.2.78.16.11,displaystring,read-write,objecttype,scalar,"Validate this entry."
nes5ExpressionEvaluate,1.3.6.1.4.1.791.2.10.2.78.16.12,displaystring,read-write,objecttype,scalar,"Evaluate this expression."
nes5ExpressionTemp,1.3.6.1.4.1.791.2.10.2.78.16.13,displaystring,read-write,objecttype,scalar,"Temporary storage for expression building."
nes5ExpressionVariableTable,1.3.6.1.4.1.791.2.10.2.78.16.14,,no-access,objecttype,table,"This table contains a list of expressions to monitor."
nes5ExpressionVariableEntry,1.3.6.1.4.1.791.2.10.2.78.16.14.1,,no-access,objecttype,row,"This is an entry in the ExpressionVariableTable"
nes5ExpressionVariableDisplayName,1.3.6.1.4.1.791.2.10.2.78.16.14.1.1,displaystring,read-only,objecttype,column,"Expression variable displayed in list."
nes5ExpressionVariableAccessName,1.3.6.1.4.1.791.2.10.2.78.16.14.1.2,displaystring,read-only,objecttype,column,"Expression variable used to access MIB entry."
nes5ExpressionVariableGroup,1.3.6.1.4.1.791.2.10.2.78.16.14.1.3,displaystring,read-only,objecttype,column,"MIB group where the variable is stored."
nes5ExpressionVariableTableEntries,1.3.6.1.4.1.791.2.10.2.78.16.15,integer,read-only,objecttype,scalar,"The number of entries in the variables table."
nes5ExpressionBuild,1.3.6.1.4.1.791.2.10.2.78.16.16,displaystring,read-write,objecttype,scalar,"Add this variable to the expression."
nes5ExpressionTempValue,1.3.6.1.4.1.791.2.10.2.78.16.17,displaystring,read-write,objecttype,scalar,"Temporary storage for result of expression validation or evaluation."
nes5ExpressionClear,1.3.6.1.4.1.791.2.10.2.78.16.18,integer,read-only,objecttype,scalar,"Clear the variables in the gui Enumeration: 'clear': 2, 'donotclear': 1."
nes5ExpressionGlobalVariableTableEntries,1.3.6.1.4.1.791.2.10.2.78.16.19,integer,read-only,objecttype,scalar,"The number of entries in the global variables table."
nes5ExpressionGlobalVariableTableAdd,1.3.6.1.4.1.791.2.10.2.78.16.20,displaystring,read-write,objecttype,scalar,"Add this entry to the global variables table."
nes5ExpressionGlobalVariableTableDelete,1.3.6.1.4.1.791.2.10.2.78.16.21,displaystring,read-write,objecttype,scalar,"Delete entry from the global varialbles table."
nes5ExpressionGlobalVariableTable,1.3.6.1.4.1.791.2.10.2.78.16.22,,no-access,objecttype,table,"This table contains a list of global variables used in expressions."
nes5ExpressionGlobalVariableEntry,1.3.6.1.4.1.791.2.10.2.78.16.22.1,,no-access,objecttype,row,"This is an entry in the ExpressionGlobalVariableTable"
nes5ExpressionGlobalVariableName,1.3.6.1.4.1.791.2.10.2.78.16.22.1.1,displaystring,read-only,objecttype,column,"Expression global variable name."
nes5ExpressionGlobalVariableDisplayName,1.3.6.1.4.1.791.2.10.2.78.16.22.1.2,displaystring,read-only,objecttype,column,"Expression global variable display name."
nes5ExpressionGlobalVariableDescription,1.3.6.1.4.1.791.2.10.2.78.16.22.1.3,displaystring,read-only,objecttype,column,"Expression global variable description."
nes5ExpressionGlobalVariableAccessKey,1.3.6.1.4.1.791.2.10.2.78.16.22.1.4,displaystring,read-only,objecttype,column,"Expression global variable key to access counter."
nes5ExpressionGlobalVariableType,1.3.6.1.4.1.791.2.10.2.78.16.22.1.5,displaystring,read-only,objecttype,column,"Expression global variable - interval or time variable."
nes5ExpressionGlobalVariablePollIntervalPeriod,1.3.6.1.4.1.791.2.10.2.78.16.22.1.6,integer,read-only,objecttype,column,"Expression global variable poll interval for interval type."
nes5ExpressionGlobalVariableFunctionName,1.3.6.1.4.1.791.2.10.2.78.16.22.1.7,displaystring,read-only,objecttype,column,"Expression global variable function name."
nes5ExpressionGlobalVariableFunctionTimePeriod,1.3.6.1.4.1.791.2.10.2.78.16.22.1.8,integer,read-only,objecttype,column,"Expression global variable function time period."
nes5ExpressionGlobalVariableBuild,1.3.6.1.4.1.791.2.10.2.78.16.23,displaystring,read-write,objecttype,scalar,"Add an access key to the variable using a friendly name."
nes5ExpressionGlobalVariableClear,1.3.6.1.4.1.791.2.10.2.78.16.24,integer,read-only,objecttype,scalar,"Clear the variables in the gui Enumeration: 'clear': 2, 'donotclear': 1."
nes5ExpressionGlobalVariableTemp,1.3.6.1.4.1.791.2.10.2.78.16.25,displaystring,read-write,objecttype,scalar,"Temporary storage for variable access key."
nes5ExpressionGlobalVariableTableModify,1.3.6.1.4.1.791.2.10.2.78.16.26,displaystring,read-write,objecttype,scalar,"Modify entry in the global varialbles table."
nes5ExpressionGPEnaDis,1.3.6.1.4.1.791.2.10.2.78.16.27,integer,read-write,objecttype,scalar,"Enable or disable for the Group. Enumeration: 'enable': 1, 'disable': 2."
statusNormal,1.3.6.1.4.1.791.2.10.2.780.1,,,notificationtype,,"Set status to normal"
statusWarning,1.3.6.1.4.1.791.2.10.2.780.2,,,notificationtype,,"Set status to warning"
statusCritical,1.3.6.1.4.1.791.2.10.2.780.3,,,notificationtype,,"Set status to critical"
statusDetailTrap,1.3.6.1.4.1.791.2.10.2.780.4,,,notificationtype,,"Status of group or table (row) changed"
