OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSipMgSoftStringRunningParameter25,1.3.6.1.4.1.2011.6.36.1.70.12.1.27,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter25. Resource priority header field parameter of CAT2 emergency call. "
hwSipMgSoftStringRunningParameter26,1.3.6.1.4.1.2011.6.36.1.70.12.1.28,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter26. Resource priority header field parameter of CAT3 emergency call. "
hwSipMgSoftStringRunningParameter27,1.3.6.1.4.1.2011.6.36.1.70.12.1.29,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter27. SERVICEDOMAIN in URI of ROUTE header field. "
hwSipMgSoftStringRunningParameter28,1.3.6.1.4.1.2011.6.36.1.70.12.1.30,octet string,read-only,objecttype,column," The SIP MgSoftStringConfigParameter28. SCC code for activating a service. To activate multiple services, the codes are separated by semicolon (;). The first supported service is CW service. "
hwSipMgSoftStringRunningParameter29,1.3.6.1.4.1.2011.6.36.1.70.12.1.31,octet string,read-only,objecttype,column," The SIP MgSoftStringConfigParameter29. SCC code for deactivating a service. To deactivate multiple services, the codes are separated by semicolon (;). The first supported service is CW service. "
hwSipMgSoftStringRunningParameter30,1.3.6.1.4.1.2011.6.36.1.70.12.1.32,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter30. Ring mode name of default ring. "
hwSipMgSoftStringRunningParameter31,1.3.6.1.4.1.2011.6.36.1.70.12.1.33,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter31. SCC1 code for activating the customized event. "
hwSipMgSoftStringRunningParameter32,1.3.6.1.4.1.2011.6.36.1.70.12.1.34,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter32. SCC2 code for activating the customized event. "
hwSipMgSoftStringRunningParameter33,1.3.6.1.4.1.2011.6.36.1.70.12.1.35,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter33. SCC3 code for activating the customized event. "
hwSipMgSoftStringRunningParameter34,1.3.6.1.4.1.2011.6.36.1.70.12.1.36,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter34. Indicates the p-Access-Network-Info header of POTS. "
hwSipMgSoftStringRunningParameter35,1.3.6.1.4.1.2011.6.36.1.70.12.1.37,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter35. Indicates the p-Access-Network-Info header of BRI. "
hwSipMgSoftStringRunningParameter36,1.3.6.1.4.1.2011.6.36.1.70.12.1.38,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter36. Indicates the p-Access-Network-Info header of PRI. "
hwSipMgSoftStringRunningParameter37,1.3.6.1.4.1.2011.6.36.1.70.12.1.39,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter37. Default hotline number. "
hwSipMgSoftStringRunningParameter38,1.3.6.1.4.1.2011.6.36.1.70.12.1.40,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter38. Character string indicating that CLID or COLP is restricted. "
hwSipMgSoftStringRunningParameter39,1.3.6.1.4.1.2011.6.36.1.70.12.1.41,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter39. Indicates the p-Access-Network-Info header of R2. "
hwSipMgSoftStringRunningParameter40,1.3.6.1.4.1.2011.6.36.1.70.12.1.42,octet string,read-only,objecttype,column," The SIP MgSoftStringRunningParameter40. Indicates URI for emergency calls. "
hwSipMgSoftStringRunningParameter41,1.3.6.1.4.1.2011.6.36.1.70.12.1.43,octet string,read-only,objecttype,column," The SIP MgSoftStringConfigParameter41. SCC5 code for activating the customized event. "
hwSipMgSoftStringRunningParameter42,1.3.6.1.4.1.2011.6.36.1.70.12.1.44,octet string,read-only,objecttype,column," The SIP MgSoftStringConfigParameter42. Indicates the pattern for fixed phone number. "
hwVGWDigitMapGroupRefTable,1.3.6.1.4.1.2011.6.36.1.70.13,,no-access,objecttype,table," This table is used to config the digitmap group refered to a gateway. The index of this table is hwVGWDigitMapGroupInterfaceID. "
hwVGWDigitMapGroupRefEntry,1.3.6.1.4.1.2011.6.36.1.70.13.1,,no-access,objecttype,row," This table is used to config the digitmap group refered to a gateway. The index of this entry is hwVGWDigitMapGroupInterfaceID. "
hwVGWDigitMapGroupInterfaceID,1.3.6.1.4.1.2011.6.36.1.70.13.1.1,integer32,no-access,objecttype,column," Indicates the ID of SIP gate way. "
hwVGWDigitMapGroupName,1.3.6.1.4.1.2011.6.36.1.70.13.1.2,octet string,read-write,objecttype,column," Indicates the digitmap group refer to SIP gateway. "
hwVGWISDNCauseResponseMapTable,1.3.6.1.4.1.2011.6.36.1.70.14,,no-access,objecttype,table," This table is used to config the Q.850 Code to SIP Response code. The index of this table is hwIsdnCauseMapMgId and hwIsdnCauseMapCause. "
hwVGWISDNCauseResponseMapEntry,1.3.6.1.4.1.2011.6.36.1.70.14.1,,no-access,objecttype,row," This table is used to config the Q.850 Code to SIP Response code. The index of this entry is hwIsdnCauseMapMgId and hwIsdnCauseMapCause. "
hwIsdnCauseMapMgId,1.3.6.1.4.1.2011.6.36.1.70.14.1.1,integer32,no-access,objecttype,column," Indicates the ID of SIP Interface. "
hwIsdnCauseMapCause,1.3.6.1.4.1.2011.6.36.1.70.14.1.2,integer32,no-access,objecttype,column," Indicates the Isdn Cause. "
hwIsdnCauseMapSipResponse,1.3.6.1.4.1.2011.6.36.1.70.14.1.3,integer32,read-write,objecttype,column," Indicates the Sip Response Code. "
hwIsdnCauseMapRowStatus,1.3.6.1.4.1.2011.6.36.1.70.14.1.4,rowstatus,read-write,objecttype,column," This is used to create new rows in this table, modify existing rows, and to delete existing rows. "
hwVGWSIPResponseCauseMapTable,1.3.6.1.4.1.2011.6.36.1.70.15,,no-access,objecttype,table," This table is used to config the SIP Response code to Q.850 Code. The index of this table is hwIsdnCauseMapMgId and hwIsdnCauseMapCause. "
hwVGWSIPResponseCauseMapEntry,1.3.6.1.4.1.2011.6.36.1.70.15.1,,no-access,objecttype,row," This table is used to config the SIP Response code to Q.850 Code. The index of this entry is hwIsdnCauseMapMgId and hwIsdnCauseMapCause. "
hwSipResponseMapMgId,1.3.6.1.4.1.2011.6.36.1.70.15.1.1,integer32,no-access,objecttype,column," Indicates the ID of SIP Interface. "
hwSipResponseMapResponse,1.3.6.1.4.1.2011.6.36.1.70.15.1.2,integer32,no-access,objecttype,column," Indicates the Sip Response Cause. "
hwSipResponseMapIsdnCause,1.3.6.1.4.1.2011.6.36.1.70.15.1.3,integer32,read-write,objecttype,column," Indicates the Q.850 Cause Code. "
hwSipResponseMapRowStatus,1.3.6.1.4.1.2011.6.36.1.70.15.1.4,rowstatus,read-write,objecttype,column," This is used to create new rows in this table, modify existing rows, and to delete existing rows. "
hwVGWSIPResponseCauseMapRunningTable,1.3.6.1.4.1.2011.6.36.1.70.16,,no-access,objecttype,table," This table is used to config the SIP Response code to Q.850 Code. The index of this table is hwIsdnCauseMapMgId and hwIsdnCauseMapCause. "
hwVGWSIPResponseCauseMapRunningEntry,1.3.6.1.4.1.2011.6.36.1.70.16.1,,no-access,objecttype,row," This table is used to config the SIP Response code to Q.850 Code. The index of this entry is hwIsdnCauseMapMgId and hwIsdnCauseMapCause. "
hwSipResponseMaprunningMgId,1.3.6.1.4.1.2011.6.36.1.70.16.1.1,integer32,no-access,objecttype,column," Indicates the ID of SIP Interface. "
hwSipResponseMaprunningResponse,1.3.6.1.4.1.2011.6.36.1.70.16.1.2,integer32,no-access,objecttype,column," Indicates the Sip Response Cause. "
hwSipResponseMaprunningIsdnCause,1.3.6.1.4.1.2011.6.36.1.70.16.1.3,integer32,read-only,objecttype,column," Indicates the Q.850 Cause Code. "
hwVGWISDNCauseResponseMapRunningTable,1.3.6.1.4.1.2011.6.36.1.70.17,,no-access,objecttype,table," This table is used to config the Q.850 Code to SIP Response code. The index of this table is hwIsdnCauseMapMgId and hwIsdnCauseMapCause. "
hwVGWISDNCauseResponseMapRunningEntry,1.3.6.1.4.1.2011.6.36.1.70.17.1,,no-access,objecttype,row," This table is used to config the Q.850 Code to SIP Response code. The index of this entry is hwIsdnCauseMapMgId and hwIsdnCauseMapCause. "
hwIsdnCauseMaprunningMgId,1.3.6.1.4.1.2011.6.36.1.70.17.1.1,integer32,no-access,objecttype,column," Indicates the ID of SIP Interface. "
hwIsdnCauseMaprunningCause,1.3.6.1.4.1.2011.6.36.1.70.17.1.2,integer32,no-access,objecttype,column," Indicates the Isdn Cause. "
hwIsdnCauseMaprunningSipResponse,1.3.6.1.4.1.2011.6.36.1.70.17.1.3,integer32,read-only,objecttype,column," Indicates the Sip Response Code. "
hwSipHuntingGroupTable,1.3.6.1.4.1.2011.6.36.1.70.18,,no-access,objecttype,table," This table is used to config the parameters of sip hunting group. The indexes of this table are hwSipHGVgwId, hwSipHGName. "
hwSipHuntingGroupEntry,1.3.6.1.4.1.2011.6.36.1.70.18.1,,no-access,objecttype,row," This table is used to config the parameters of sip hunting group. The indexes of this entry are hwSipHGVgwId, hwSipHGName. "
hwSipHGVgwId,1.3.6.1.4.1.2011.6.36.1.70.18.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipHGName,1.3.6.1.4.1.2011.6.36.1.70.18.1.2,octet string,no-access,objecttype,column," Indicates the sip hunting group Name. "
hwSipHGHuntingMode,1.3.6.1.4.1.2011.6.36.1.70.18.1.3,integer,read-write,objecttype,column," Indicates the Hunting Mode of the sip hunting group. Options: 1. order(1) -hunt by order 2. round(2) -hunt by round robin Default: round(2)  Enumeration: 'order': 1, 'round': 2."
hwSipHGInheritFlag,1.3.6.1.4.1.2011.6.36.1.70.18.1.4,integer,read-write,objecttype,column," Indicates the inheritance flag of the hunting group. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipHGRowStatus,1.3.6.1.4.1.2011.6.36.1.70.18.1.5,rowstatus,read-write,objecttype,column," This is used to create new rows in this table, modify existing rows, and to delete existing rows. "
hwSipHuntingGroupMemberTable,1.3.6.1.4.1.2011.6.36.1.70.19,,no-access,objecttype,table," This table is used to config the parameters of sip hunting group member. The indexes of this table are hwSipHGMemberGroupName, hwSipHGMemberPortIndex, hwSipHGMemberSubGroupName. "
hwSipHuntingGroupMemberEntry,1.3.6.1.4.1.2011.6.36.1.70.19.1,,no-access,objecttype,row," This table is used to config the parameters of sip hunting group member. The indexes of this entry are hwSipHGMemberGroupName, hwSipHGMemberPortIndex, hwSipHGMemberSubGroupName. "
hwSipHGMemberGroupName,1.3.6.1.4.1.2011.6.36.1.70.19.1.1,octet string,no-access,objecttype,column," Indicates the sip hunting group member Name. "
hwSipHGMemberPortIndex,1.3.6.1.4.1.2011.6.36.1.70.19.1.2,unsigned32,no-access,objecttype,column," Indicates the index of the port member in sip hunting group. "
hwSipHGMemberSubGroupName,1.3.6.1.4.1.2011.6.36.1.70.19.1.3,octet string,no-access,objecttype,column," Indicates the subgroup name in sip hunting group. "
hwSipHGMemberOrder,1.3.6.1.4.1.2011.6.36.1.70.19.1.4,integer32,read-write,objecttype,column," Indicates the priority of member in the sip hunting group. "
hwSipHGMemberRowStatus,1.3.6.1.4.1.2011.6.36.1.70.19.1.5,rowstatus,read-write,objecttype,column," This is used to create new rows in this table, modify existing rows, and to delete existing rows. "
hwSipGroupNumberConfigTable,1.3.6.1.4.1.2011.6.36.1.70.20,,no-access,objecttype,table," This table is used to config the parameters of sip group number. The indexes of this table are hwSipGroupNumberVgwId, hwSipGroupNumberUri. "
hwSipGroupNumberConfigEntry,1.3.6.1.4.1.2011.6.36.1.70.20.1,,no-access,objecttype,row," This table is used to config the parameters of sip group number. The indexes of this entry are hwSipGroupNumberVgwId, hwSipGroupNumberUri. "
hwSipGroupNumberVgwId,1.3.6.1.4.1.2011.6.36.1.70.20.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipGroupNumberUri,1.3.6.1.4.1.2011.6.36.1.70.20.1.2,octet string,no-access,objecttype,column," Indicates the sip group number uri. "
hwSipGroupNumberGroupName,1.3.6.1.4.1.2011.6.36.1.70.20.1.3,octet string,read-write,objecttype,column," Indicates the name of the sip group which the sip group number assigned to. The name cannot contain a question mark or double quotation marks. "
hwSipGroupNumberRowStatus,1.3.6.1.4.1.2011.6.36.1.70.20.1.4,rowstatus,read-write,objecttype,column," This is used to create new rows in this table, modify existing rows, and to delete existing rows. "
hwSipGroupNumberOperTable,1.3.6.1.4.1.2011.6.36.1.70.21,,no-access,objecttype,table," This table is used to operate the sip group number. The indexes of this table are hwSipGroupNumberOperVgwId, hwSipGroupNumberOperUri. "
hwSipGroupNumberOperEntry,1.3.6.1.4.1.2011.6.36.1.70.21.1,,no-access,objecttype,row," This table is used to operate the sip group number. The indexes of this entry are hwSipGroupNumberOperVgwId, hwSipGroupNumberOperUri. "
hwSipGroupNumberOperVgwId,1.3.6.1.4.1.2011.6.36.1.70.21.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipGroupNumberOperUri,1.3.6.1.4.1.2011.6.36.1.70.21.1.2,octet string,no-access,objecttype,column," Indicates the sip group number uri. "
hwSipGroupNumberAdminState,1.3.6.1.4.1.2011.6.36.1.70.21.1.3,integer,read-only,objecttype,column," Indicates the Administration State of the sip group number. Options: 1. blockedLocally(1) -the service is blocked cause of the local reason 2. blockedRemotely(2) -the service is blocked cause of the remote reason 3. inService(3) -the service is normal  Enumeration: 'blockedRemotely': 2, 'blockedLocally': 1, 'inService': 3."
hwSipGroupNumberOperType,1.3.6.1.4.1.2011.6.36.1.70.21.1.4,integer,read-write,objecttype,column," Indicates the operation on the sip group number. Options: 1. endService(1) -end service 2. startService(2) -start service  Enumeration: 'startService': 2, 'endService': 1."
hwSipGroupNumberRightTable,1.3.6.1.4.1.2011.6.36.1.70.22,,no-access,objecttype,table," This table is used to config service rights or authentication informations of sip group number. The indexes of this table are hwSipGroupNumberRightVgwId, hwSipGroupNumberRightUri. "
hwSipGroupNumberRightEntry,1.3.6.1.4.1.2011.6.36.1.70.22.1,,no-access,objecttype,row," This table is used to config service rights or authentication informations of sip group number. The indexes of this entry are hwSipGroupNumberRightVgwId, hwSipGroupNumberRightUri. "
hwSipGroupNumberRightVgwId,1.3.6.1.4.1.2011.6.36.1.70.22.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipGroupNumberRightUri,1.3.6.1.4.1.2011.6.36.1.70.22.1.2,octet string,no-access,objecttype,column," Indicates the sip group number uri. "
hwSipGroupNumberRightCentrexNo,1.3.6.1.4.1.2011.6.36.1.70.22.1.3,unsigned32,read-write,objecttype,column," Indicates the centrexno of the sip group number.4294967295 means to clear the configuration. "
hwSipGroupNumberRightCentrexPrefix,1.3.6.1.4.1.2011.6.36.1.70.22.1.4,octet string,read-write,objecttype,column," Indicates the centrexprefix of the sip group number. "
hwSipGroupNumberRightCentrexFlag,1.3.6.1.4.1.2011.6.36.1.70.22.1.5,integer,read-write,objecttype,column," Indicates the centrex flag of the sip group number. Options: 1. dialDirectly(1) -dialDirectly 2. dialSecondary(2) -dialSecondary Default: dialDirectly(1)  Enumeration: 'dialDirectly': 1, 'dialSecondary': 2."
hwSipGroupNumberRightCallHold,1.3.6.1.4.1.2011.6.36.1.70.22.1.6,integer,read-write,objecttype,column," Indicates the callhold right of the sip group number. Options: 1. enable(1) -enable 2. disable(2) -disable Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightThreeParty,1.3.6.1.4.1.2011.6.36.1.70.22.1.7,integer,read-write,objecttype,column," Indicates the three-party right of the sip group number. Options: 1. enable(1) -enable 2. disable(2) -disable Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightConf,1.3.6.1.4.1.2011.6.36.1.70.22.1.8,integer,read-write,objecttype,column," Indicates the conference right of the sip group number. Options: 1. enable(1) -enable 2. disable(2) -disable Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightCt,1.3.6.1.4.1.2011.6.36.1.70.22.1.9,integer,read-write,objecttype,column," Indicates the calltransfer right of the sip group number. Options: 1. enable(1) -enable 2. disable(2) -disable Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightMcid,1.3.6.1.4.1.2011.6.36.1.70.22.1.10,integer,read-write,objecttype,column," Indicates the mcid right of the sip group number. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightAuthName,1.3.6.1.4.1.2011.6.36.1.70.22.1.11,octet string,read-write,objecttype,column," Indicates the Auth Name of the sip group number. "
hwSipGroupNumberRightAuthPasswordMode,1.3.6.1.4.1.2011.6.36.1.70.22.1.12,integer,read-write,objecttype,column," Indicates the Auth PasswordMode of the sip group number. Options: 1. password(1) -auth by password 2. ha1(2) -auth by HA1  Enumeration: 'ha1': 2, 'password': 1."
hwSipGroupNumberRightAuthPassword,1.3.6.1.4.1.2011.6.36.1.70.22.1.13,octet string,read-write,objecttype,column," Indicates the Auth Password of the sip group number. "
hwSipGroupNumberRightAuthHA1,1.3.6.1.4.1.2011.6.36.1.70.22.1.14,octet string,read-write,objecttype,column," Indicates the Auth HA1 value of the sip group number. "
hwSipGroupNumberRightCw,1.3.6.1.4.1.2011.6.36.1.70.22.1.15,integer,read-write,objecttype,column," Indicates the call-waiting right of the sip group number.It is valid to ring-parallel-group. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightDc,1.3.6.1.4.1.2011.6.36.1.70.22.1.16,integer,read-write,objecttype,column," Indicates the dual communication right of the sip group number. Options: 1. enable(1) -enable 2. disable(2) -disable Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightMwi,1.3.6.1.4.1.2011.6.36.1.70.22.1.17,integer,read-write,objecttype,column," Indicates the mwi right of the sip group number.It is valid to ring-parallel-group. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightAnonymousCall,1.3.6.1.4.1.2011.6.36.1.70.22.1.18,integer,read-write,objecttype,column," Indicates the anonymous-call right of the sip group number. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightAutoReversePolarity,1.3.6.1.4.1.2011.6.36.1.70.22.1.19,integer,read-write,objecttype,column," Indicates the auto reverse polarity right of the sip group number.It is valid to PSTN users. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightDisplayNameMode,1.3.6.1.4.1.2011.6.36.1.70.22.1.20,integer,read-write,objecttype,column," Indicates the display name mode right of the sip group number. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightPermanentHold,1.3.6.1.4.1.2011.6.36.1.70.22.1.21,integer,read-write,objecttype,column," Indicates the permanent-hold right of the sip group number.It is valid to PSTN users. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightCutoffDisconnect,1.3.6.1.4.1.2011.6.36.1.70.22.1.22,integer,read-write,objecttype,column," Indicates the cutoff-disconnect right of the sip group number.It is valid to PSTN users. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightSccClass,1.3.6.1.4.1.2011.6.36.1.70.22.1.23,integer,read-write,objecttype,column," Indicates the SCC class service( for example call-park, call-pickup, EBO.) right of the sip group number.It is valid to PSTN users. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightFastDisconnect,1.3.6.1.4.1.2011.6.36.1.70.22.1.24,integer,read-write,objecttype,column," Indicates the fast-disconnect right of the sip group number.It is valid to PSTN users. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightHotLine,1.3.6.1.4.1.2011.6.36.1.70.22.1.25,integer,read-write,objecttype,column," Indicates the hotline right of the sip group number.It is valid to PSTN users. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipGroupNumberRightMwiMode,1.3.6.1.4.1.2011.6.36.1.70.22.1.26,integer,read-write,objecttype,column," Indicates the MwiMode of the sip group number.It is valid to ring-parallel-group. Options: 1. deferred(1) -deferred 2. immediate(2) -immediate 3. combine(3) -combine Default: deferred(1)  Enumeration: 'deferred': 1, 'combine': 3, 'immediate': 2."
hwSipGroupNumberRightHotTime,1.3.6.1.4.1.2011.6.36.1.70.22.1.27,integer32,read-write,objecttype,column," Indicates the HotTime of the sip group number.It is valid to PSTN users. Unit: second Default: 5 "
hwSipGroupNumberRightHotLineNum,1.3.6.1.4.1.2011.6.36.1.70.22.1.28,octet string,read-write,objecttype,column," Indicates the HotLineNum of the sip group number, the length of hotlinenum mustn't exceed 64.It is valid to PSTN users. "
hwSipGroupNumberRightDialTone,1.3.6.1.4.1.2011.6.36.1.70.22.1.29,integer,read-write,objecttype,column," Indicates the DialTone of the sip group number. Options: 1. normal(1) -normal tone 2. special(2) -special tone 3. mw(3) -message waiting tone 4. stutter(4) -stutter tone Default: normal(1)  Enumeration: 'mw': 3, 'stutter': 4, 'special': 2, 'normal': 1."
hwSipGroupNumberRightCfbNum,1.3.6.1.4.1.2011.6.36.1.70.22.1.30,octet string,read-write,objecttype,column," Indicates the CfbNum of the sip group number.It is valid to ring-parallel-group. "
hwSipGroupNumberRightCfnrNum,1.3.6.1.4.1.2011.6.36.1.70.22.1.31,octet string,read-write,objecttype,column," Indicates the CfnrNum of the sip group number.It is valid to ring-parallel-group. "
hwSipGroupNumberRightCfuNum,1.3.6.1.4.1.2011.6.36.1.70.22.1.32,octet string,read-write,objecttype,column," Indicates the CfuNum of the sip group number.It is valid to ring-parallel-group. "
hwSipGroupNumberRightCfnrTime,1.3.6.1.4.1.2011.6.36.1.70.22.1.33,integer32,read-write,objecttype,column," Indicates the CfnrTime of the sip group number.It is valid to ring-parallel-group. Unit: second Default: 100 "
hwSipGroupNumberRightDisplayName,1.3.6.1.4.1.2011.6.36.1.70.22.1.34,octet string,read-write,objecttype,column," Indicates the display name string. The character set is unrestricted. "
hwSipGroupNumberRightPermanentHoldMode,1.3.6.1.4.1.2011.6.36.1.70.22.1.35,integer,read-write,objecttype,column," Indicates the PermanentHoldMode of the sip group number.It is valid to PSTN users. Options: 1. norecall(1) -no recall 2. reminder(2) -reminder 3. recall(3) -recall Default: norecall(1)  Enumeration: 'recall': 3, 'reminder': 2, 'norecall': 1."
hwSipGroupNumberRightPermanentHoldTime,1.3.6.1.4.1.2011.6.36.1.70.22.1.36,integer32,read-write,objecttype,column," Indicates the PermanentHoldTime of the sip group number.It is valid to PSTN users. Unit: second Default: 20 "
hwSipRingParallelGroupTable,1.3.6.1.4.1.2011.6.36.1.70.23,,no-access,objecttype,table," This table is used to config the parameters of sip ring-parallel-group. The indexes of this table are hwSipRPGVgwId, hwSipRPGName. "
hwSipRingParallelGroupEntry,1.3.6.1.4.1.2011.6.36.1.70.23.1,,no-access,objecttype,row," This table is used to config the parameters of sip ring-parallel-group. The indexes of this entry are hwSipRPGVgwId, hwSipRPGName. "
hwSipRPGVgwId,1.3.6.1.4.1.2011.6.36.1.70.23.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipRPGName,1.3.6.1.4.1.2011.6.36.1.70.23.1.2,octet string,no-access,objecttype,column," Indicates the sip ring-parallel-group Name. The name cannot contain a question mark or double quotation marks. "
hwSipRPGSelectMode,1.3.6.1.4.1.2011.6.36.1.70.23.1.3,integer,read-write,objecttype,column," Indicates the Select Mode of the sip ring-parallel-group. Options: 1. busyfirst(1) -hunt all busy members first 2. idlefirst(2) -hunt all idle members first Default: busyfirst(1)  Enumeration: 'idlefirst': 2, 'busyfirst': 1."
hwSipRPGRowStatus,1.3.6.1.4.1.2011.6.36.1.70.23.1.4,rowstatus,read-write,objecttype,column," This is used to create new rows in this table, modify existing rows, and to delete existing rows. "
hwSipRingParallelGroupMemberTable,1.3.6.1.4.1.2011.6.36.1.70.24,,no-access,objecttype,table," This table is used to config the parameters of sip ring-parallel-group member. The indexes of this table are hwSipRPGMemberGroupName, hwSipRPGMemberPortIndex. "
hwSipRingParallelGroupMemberEntry,1.3.6.1.4.1.2011.6.36.1.70.24.1,,no-access,objecttype,row," This table is used to config the parameters of sip ring-parallel-group member. The indexes of this entry are hwSipRPGMemberGroupName, hwSipRPGMemberPortIndex. "
hwSipRPGMemberGroupName,1.3.6.1.4.1.2011.6.36.1.70.24.1.1,octet string,no-access,objecttype,column," Indicates the sip ring-parallel-group member Name. The name cannot contain a question mark or double quotation marks. "
hwSipRPGMemberPortIndex,1.3.6.1.4.1.2011.6.36.1.70.24.1.2,unsigned32,no-access,objecttype,column," Indicates the index of the port member in sip ring-parallel-group. "
hwSipRPGMemberRowStatus,1.3.6.1.4.1.2011.6.36.1.70.24.1.3,rowstatus,read-write,objecttype,column," This is used to create new rows in this table, modify existing rows, and to delete existing rows. "
hwVGWLoadsharingRunningTable,1.3.6.1.4.1.2011.6.36.1.70.25,,no-access,objecttype,table," This table is used to query load sharing addresses of proxy. The indexes of this table are hwVGWLoadsharingRunningVgwId, hwVGWLoadsharingRunningAddressIndex. "
hwVGWLoadsharingRunningEntry,1.3.6.1.4.1.2011.6.36.1.70.25.1,,no-access,objecttype,row," This table is used to query load sharing addresses of proxy. The indexes of this entry are hwVGWLoadsharingRunningVgwId, hwVGWLoadsharingRunningAddressIndex. "
hwVGWLoadsharingRunningVgwId,1.3.6.1.4.1.2011.6.36.1.70.25.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwVGWLoadsharingRunningAddressIndex,1.3.6.1.4.1.2011.6.36.1.70.25.1.2,integer32,no-access,objecttype,column," Indicates address index. "
hwVGWLoadsharingRunningIpAddress,1.3.6.1.4.1.2011.6.36.1.70.25.1.3,ipaddress,read-only,objecttype,column," Indicates the load sharing IP of SipVgw. "
hwVGWLoadsharingRunningPort,1.3.6.1.4.1.2011.6.36.1.70.25.1.4,integer32,read-only,objecttype,column," Indicates the load sharing port of SipVgw. "
hwIASVoipTraps,1.3.6.1.4.1.2011.6.36.2,,,objectidentity,,""
hwIASVoipAlarmTraps,1.3.6.1.4.1.2011.6.36.2.0,,,objectidentity,,""
hwIASVoipAlarmOids,1.3.6.1.4.1.2011.6.36.2.1,,,objectidentity,,""
hwIASSipTrapsVbOids,1.3.6.1.4.1.2011.6.36.7,,,objectidentity,,""
hwSipTrapRequestID,1.3.6.1.4.1.2011.6.36.7.1,unsigned32,no-access,objecttype,scalar," The SIP trap request ID. "
hwSipMgResetResult,1.3.6.1.4.1.2011.6.36.7.2,integer,no-access,objecttype,scalar," The result of the SIP media gateway reset. Options: 1. success(0) -reset succesful 2. failed(1) -reset failed  Enumeration: 'failed': 1, 'success': 0."
hwSipProxySign,1.3.6.1.4.1.2011.6.36.7.3,unsigned32,no-access,objecttype,scalar," The SIP proxy sign. 0 -main 1 -standby "
hwIASSipTraps,1.3.6.1.4.1.2011.6.36.8,,,objectidentity,,""
hwIASSipCommonTraps,1.3.6.1.4.1.2011.6.36.8.1,,,objectidentity,,""
