OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipduEnvEmdConfigHumiOffset,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.4.6,integer,read-write,objecttype,scalar,"Emd Hum Offset; Enumeration: 'h-4p0': 11, 'h3p0': 4, 'h4p0': 5, 'h-3p0': 10, 'h0p0': 1, 'h-2p0': 9, 'h5p0': 6, 'h-6p0': 13, 'h1p0': 2, 'h6p0': 7, 'h-1p0': 8, 'h2p0': 3, 'h-5p0': 12."
ipduEnvEmdConfigAlarm1,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.5,,,objectidentity,,""
ipduEnvEmdConfigAlarm1Name,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.5.1,displaystring,read-write,objecttype,scalar,"The name of EMD Alarm-1."
ipduEnvEmdConfigAlarm1Type,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.5.2,integer,read-write,objecttype,scalar,"EMD Alarm-1 type Enumeration: 'disabled': 1, 'normalClose': 3, 'normalOpen': 2."
ipduEnvEmdConfigAlarm2,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.6,,,objectidentity,,""
ipduEnvEmdConfigAlarm2Name,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.6.1,displaystring,read-write,objecttype,scalar,"The name of EMD Alarm-2."
ipduEnvEmdConfigAlarm2Type,1.3.6.1.4.1.4555.1.1.20.1.5.1.2.6.2,integer,read-write,objecttype,scalar,"EMD Alarm-2 type Enumeration: 'disabled': 1, 'normalClose': 3, 'normalOpen': 2."
ipduTraps,1.3.6.1.4.1.4555.1.1.20.2,,,objectidentity,,""
ipduInletVoltageTooHigh,1.3.6.1.4.1.4555.1.1.20.20.1,,,notificationtype,,"CRITICAL: The input voltage over high threshold."
ipduInletVoltageNotTooHigh,1.3.6.1.4.1.4555.1.1.20.20.2,,,notificationtype,,"WARNING: The input voltage return from over high threshold."
ipduInletVoltageTooLow,1.3.6.1.4.1.4555.1.1.20.20.3,,,notificationtype,,"CRITICAL: The input voltage under low threshold."
ipduInletVoltageNotTooLow,1.3.6.1.4.1.4555.1.1.20.20.4,,,notificationtype,,"WARNING: The input voltage return from under low threshold."
ipduInletCurrentTooHigh,1.3.6.1.4.1.4555.1.1.20.20.5,,,notificationtype,,"CRITICAL: The input current over high threshold."
ipduInletCurrentNotTooHigh,1.3.6.1.4.1.4555.1.1.20.20.6,,,notificationtype,,"WARNING: The input current return from over high threshold."
ipduInletFrequencyTooHigh,1.3.6.1.4.1.4555.1.1.20.20.7,,,notificationtype,,"CRITICAL: The input frequency over high threshold."
ipduInletFrequencyNotTooHigh,1.3.6.1.4.1.4555.1.1.20.20.8,,,notificationtype,,"WARNING: The input frequency return from over high threshold."
ipduInletFrequencyTooLow,1.3.6.1.4.1.4555.1.1.20.20.9,,,notificationtype,,"CRITICAL: The input frequency under low threshold."
ipduInletFrequencyNotTooLow,1.3.6.1.4.1.4555.1.1.20.20.10,,,notificationtype,,"WARNING: The input frequency return from under low threshold."
ipduInlet2VoltageTooHigh,1.3.6.1.4.1.4555.1.1.20.20.11,,,notificationtype,,"CRITICAL: The input2 voltage over high threshold."
ipduInlet2VoltageNotTooHigh,1.3.6.1.4.1.4555.1.1.20.20.12,,,notificationtype,,"WARNING: The input2 voltage return from over high threshold."
ipduInlet2VoltageTooLow,1.3.6.1.4.1.4555.1.1.20.20.13,,,notificationtype,,"CRITICAL: The input2 voltage under low threshold."
ipduInlet2VoltageNotTooLow,1.3.6.1.4.1.4555.1.1.20.20.14,,,notificationtype,,"WARNING: The input2 voltage return from under low threshold."
ipduInlet2CurrentTooHigh,1.3.6.1.4.1.4555.1.1.20.20.15,,,notificationtype,,"CRITICAL: The input2 current over high threshold."
ipduInlet2CurrentNotTooHigh,1.3.6.1.4.1.4555.1.1.20.20.16,,,notificationtype,,"WARNING: The input2 current return from over high threshold."
ipduInlet2FrequencyTooHigh,1.3.6.1.4.1.4555.1.1.20.20.17,,,notificationtype,,"CRITICAL: The input2 frequency over high threshold."
ipduInlet2FrequencyNotTooHigh,1.3.6.1.4.1.4555.1.1.20.20.18,,,notificationtype,,"WARNING: The input2 frequency return from over high threshold."
ipduInlet2FrequencyTooLow,1.3.6.1.4.1.4555.1.1.20.20.19,,,notificationtype,,"CRITICAL: The input2 frequency under low threshold."
ipduInlet2FrequencyNotTooLow,1.3.6.1.4.1.4555.1.1.20.20.20,,,notificationtype,,"WARNING: The input2 frequency return from under low threshold."
ipduOutletCurrentTooHigh,1.3.6.1.4.1.4555.1.1.20.20.21,,,notificationtype,,"CRITICAL: The output current of outlet over high threshold."
ipduOutletCurrentNotTooHigh,1.3.6.1.4.1.4555.1.1.20.20.22,,,notificationtype,,"WARNING: The output current of outlet return from over high threshold."
ipduOutletStateChanged,1.3.6.1.4.1.4555.1.1.20.20.23,,,notificationtype,,"INFORMATION: The outlet state had changed from on to off, or from off to on."
ipduEmdTemperatureNotHigh,1.3.6.1.4.1.4555.1.1.20.20.24,,,notificationtype,,"INFORMATION: emd Temperature Not High."
ipduEmdTemperatureTooHigh,1.3.6.1.4.1.4555.1.1.20.20.25,,,notificationtype,,"WARNING: emd Temperature Too High."
ipduEmdTemperatureNotLow,1.3.6.1.4.1.4555.1.1.20.20.26,,,notificationtype,,"INFORMATION: emd Temperature Not Low."
ipduEmdTemperatureTooLow,1.3.6.1.4.1.4555.1.1.20.20.27,,,notificationtype,,"WARNING: emd Temperature Too Low."
ipduEmdHumidityNotHigh,1.3.6.1.4.1.4555.1.1.20.20.28,,,notificationtype,,"INFORMATION: emd Humidity Not High."
ipduEmdHumidityTooHigh,1.3.6.1.4.1.4555.1.1.20.20.29,,,notificationtype,,"WARNING: emd Humidity Too High."
ipduEmdHumidityNotLow,1.3.6.1.4.1.4555.1.1.20.20.30,,,notificationtype,,"INFORMATION: emd Humidity Not Low."
ipduEmdHumidityTooLow,1.3.6.1.4.1.4555.1.1.20.20.31,,,notificationtype,,"WARNING: emd Humidity Too Low."
ipduEmdAlarm1Normal,1.3.6.1.4.1.4555.1.1.20.20.32,,,notificationtype,,"INFORMATION: emd Alarm1 Normal."
ipduEmdAlarm1Active,1.3.6.1.4.1.4555.1.1.20.20.33,,,notificationtype,,"WARNING: emd Alarm1 Active."
ipduEmdAlarm2Normal,1.3.6.1.4.1.4555.1.1.20.20.34,,,notificationtype,,"INFORMATION: emd Alarm2 Normal."
ipduEmdAlarm2Active,1.3.6.1.4.1.4555.1.1.20.20.35,,,notificationtype,,"WARNING: emd Alarm2 Active."
ipduSlave01Inlet01OverHigh,1.3.6.1.4.1.4555.1.1.20.20.36,,,notificationtype,,"CRITICAL: The Slave01 input01 voltage over high threshold."
ipduSlave01Inlet01NotOverHigh,1.3.6.1.4.1.4555.1.1.20.20.37,,,notificationtype,,"CRITICAL: The Slave01 input01 voltage Not over high threshold."
ipduSlave01Inlet02OverHigh,1.3.6.1.4.1.4555.1.1.20.20.38,,,notificationtype,,"CRITICAL: The Slave01 input02 voltage over high threshold."
ipduSlave01Inlet02NotOverHigh,1.3.6.1.4.1.4555.1.1.20.20.39,,,notificationtype,,"CRITICAL: The Slave01 input02 voltage Not over high threshold."
ipduSlave01Inlet01UnderLow,1.3.6.1.4.1.4555.1.1.20.20.40,,,notificationtype,,"CRITICAL: The Slave01 input01 voltage under low threshold."
ipduSlave01Inlet01NotUnderLow,1.3.6.1.4.1.4555.1.1.20.20.41,,,notificationtype,,"CRITICAL: The Slave01 input01 voltage Not under low threshold."
ipduSlave01Inlet02UnderLow,1.3.6.1.4.1.4555.1.1.20.20.42,,,notificationtype,,"CRITICAL: The Slave01 input02 voltage under low threshold."
ipduSlave01Inlet02NotUnderLow,1.3.6.1.4.1.4555.1.1.20.20.43,,,notificationtype,,"CRITICAL: The Slave01 input02 voltage Not under low threshold."
ipduSlave01Inlet01CurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.44,,,notificationtype,,"CRITICAL: The Slave01 input01 current over high threshold."
ipduSlave01Inlet01NotCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.45,,,notificationtype,,"CRITICAL: The Slave01 input01 current not over high threshold."
ipduSlave01Inlet02CurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.46,,,notificationtype,,"CRITICAL: The Slave01 input02 current over high threshold."
ipduSlave01Inlet02NotCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.47,,,notificationtype,,"CRITICAL: The Slave01 input02 current not over high threshold."
ipduSlave01EmdTemperatureNotHigh,1.3.6.1.4.1.4555.1.1.20.20.48,,,notificationtype,,"INFORMATION: The Slave01 emd Temperature Not High."
ipduSlave01EmdTemperatureTooHigh,1.3.6.1.4.1.4555.1.1.20.20.49,,,notificationtype,,"WARNING: The Slave01 emd Temperature Too High."
ipduSlave01EmdTemperatureNotLow,1.3.6.1.4.1.4555.1.1.20.20.50,,,notificationtype,,"INFORMATION: The Slave01 emd Temperature Not Low."
ipduSlave01EmdTemperatureTooLow,1.3.6.1.4.1.4555.1.1.20.20.51,,,notificationtype,,"WARNING: The Slave01 emd Temperature Too Low."
ipduSlave01EmdHumidityNotHigh,1.3.6.1.4.1.4555.1.1.20.20.52,,,notificationtype,,"INFORMATION: The Slave01 emd Humidity Not High."
ipduSlave01EmdHumidityTooHigh,1.3.6.1.4.1.4555.1.1.20.20.53,,,notificationtype,,"WARNING: The Slave01 emd Humidity Too High."
ipduSlave01EmdHumidityNotLow,1.3.6.1.4.1.4555.1.1.20.20.54,,,notificationtype,,"INFORMATION: The Slave01 emd Humidity Not Low."
ipduSlave01EmdHumidityTooLow,1.3.6.1.4.1.4555.1.1.20.20.55,,,notificationtype,,"WARNING: The Slave01 emd Humidity Too Low."
ipduSlave01EmdAlarm1Normal,1.3.6.1.4.1.4555.1.1.20.20.56,,,notificationtype,,"INFORMATION: The Slave01 emd Alarm1 Normal."
ipduSlave01EmdAlarm1Active,1.3.6.1.4.1.4555.1.1.20.20.57,,,notificationtype,,"WARNING: The Slave01 emd Alarm1 Active."
ipduSlave01EmdAlarm2Normal,1.3.6.1.4.1.4555.1.1.20.20.58,,,notificationtype,,"INFORMATION: The Slave01 emd Alarm2 Normal."
ipduSlave01EmdAlarm2Active,1.3.6.1.4.1.4555.1.1.20.20.59,,,notificationtype,,"WARNING: The Slave01 emd Alarm2 Active."
ipduSlave01OutletCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.60,,,notificationtype,,"WARNING: The Slave01 Outlet Current over threshold."
ipduSlave02Inlet01OverHigh,1.3.6.1.4.1.4555.1.1.20.20.61,,,notificationtype,,"CRITICAL: The Slave02 input01 voltage over high threshold."
ipduSlave02Inlet01NotOverHigh,1.3.6.1.4.1.4555.1.1.20.20.62,,,notificationtype,,"CRITICAL: The Slave02 input01 voltage Not over high threshold."
ipduSlave02Inlet02OverHigh,1.3.6.1.4.1.4555.1.1.20.20.63,,,notificationtype,,"CRITICAL: The Slave02 input02 voltage over high threshold."
ipduSlave02Inlet02NotOverHigh,1.3.6.1.4.1.4555.1.1.20.20.64,,,notificationtype,,"CRITICAL: The Slave02 input02 voltage Not over high threshold."
ipduSlave02Inlet01UnderLow,1.3.6.1.4.1.4555.1.1.20.20.65,,,notificationtype,,"CRITICAL: The Slave02 input01 voltage under low threshold."
ipduSlave02Inlet01NotUnderLow,1.3.6.1.4.1.4555.1.1.20.20.66,,,notificationtype,,"CRITICAL: The Slave02 input01 voltage Not under low threshold."
ipduSlave02Inlet02UnderLow,1.3.6.1.4.1.4555.1.1.20.20.67,,,notificationtype,,"CRITICAL: The Slave02 input02 voltage under low threshold."
ipduSlave02Inlet02NotUnderLow,1.3.6.1.4.1.4555.1.1.20.20.68,,,notificationtype,,"CRITICAL: The Slave02 input02 voltage Not under low threshold."
ipduSlave02Inlet01CurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.69,,,notificationtype,,"CRITICAL: The Slave02 input01 current over high threshold."
ipduSlave02Inlet01NotCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.70,,,notificationtype,,"CRITICAL: The Slave02 input01 current not over high threshold."
ipduSlave02Inlet02CurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.71,,,notificationtype,,"CRITICAL: The Slave02 input02 current over high threshold."
ipduSlave02Inlet02NotCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.72,,,notificationtype,,"CRITICAL: The Slave02 input02 current not over high threshold."
ipduSlave02EmdTemperatureNotHigh,1.3.6.1.4.1.4555.1.1.20.20.73,,,notificationtype,,"INFORMATION: The Slave02 emd Temperature Not High."
ipduSlave02EmdTemperatureTooHigh,1.3.6.1.4.1.4555.1.1.20.20.74,,,notificationtype,,"WARNING: The Slave02 emd Temperature Too High."
ipduSlave02EmdTemperatureNotLow,1.3.6.1.4.1.4555.1.1.20.20.75,,,notificationtype,,"INFORMATION: The Slave02 emd Temperature Not Low."
ipduSlave02EmdTemperatureTooLow,1.3.6.1.4.1.4555.1.1.20.20.76,,,notificationtype,,"WARNING: The Slave02 emd Temperature Too Low."
ipduSlave02EmdHumidityNotHigh,1.3.6.1.4.1.4555.1.1.20.20.77,,,notificationtype,,"INFORMATION: The Slave02 emd Humidity Not High."
ipduSlave02EmdHumidityTooHigh,1.3.6.1.4.1.4555.1.1.20.20.78,,,notificationtype,,"WARNING: The Slave02 emd Humidity Too High."
ipduSlave02EmdHumidityNotLow,1.3.6.1.4.1.4555.1.1.20.20.79,,,notificationtype,,"INFORMATION: The Slave02 emd Humidity Not Low."
ipduSlave02EmdHumidityTooLow,1.3.6.1.4.1.4555.1.1.20.20.80,,,notificationtype,,"WARNING: The Slave02 emd Humidity Too Low."
ipduSlave02EmdAlarm1Normal,1.3.6.1.4.1.4555.1.1.20.20.81,,,notificationtype,,"INFORMATION: The Slave02 emd Alarm1 Normal."
ipduSlave02EmdAlarm1Active,1.3.6.1.4.1.4555.1.1.20.20.82,,,notificationtype,,"WARNING: The Slave02 emd Alarm1 Active."
ipduSlave02EmdAlarm2Normal,1.3.6.1.4.1.4555.1.1.20.20.83,,,notificationtype,,"INFORMATION: The Slave02 emd Alarm2 Normal."
ipduSlave02EmdAlarm2Active,1.3.6.1.4.1.4555.1.1.20.20.84,,,notificationtype,,"WARNING: The Slave02 emd Alarm2 Active."
ipduSlave02OutletCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.85,,,notificationtype,,"WARNING: The Slave02 Outlet Current over threshold."
ipduSlave03Inlet01OverHigh,1.3.6.1.4.1.4555.1.1.20.20.86,,,notificationtype,,"CRITICAL: The Slave03 input01 voltage over high threshold."
ipduSlave03Inlet01NotOverHigh,1.3.6.1.4.1.4555.1.1.20.20.87,,,notificationtype,,"CRITICAL: The Slave03 input01 voltage Not over high threshold."
ipduSlave03Inlet02OverHigh,1.3.6.1.4.1.4555.1.1.20.20.88,,,notificationtype,,"CRITICAL: The Slave03 input02 voltage over high threshold."
ipduSlave03Inlet02NotOverHigh,1.3.6.1.4.1.4555.1.1.20.20.89,,,notificationtype,,"CRITICAL: The Slave03 input02 voltage Not over high threshold."
ipduSlave03Inlet01UnderLow,1.3.6.1.4.1.4555.1.1.20.20.90,,,notificationtype,,"CRITICAL: The Slave03 input01 voltage under low threshold."
ipduSlave03Inlet01NotUnderLow,1.3.6.1.4.1.4555.1.1.20.20.91,,,notificationtype,,"CRITICAL: The Slave03 input01 voltage Not under low threshold."
ipduSlave03Inlet02UnderLow,1.3.6.1.4.1.4555.1.1.20.20.92,,,notificationtype,,"CRITICAL: The Slave03 input02 voltage under low threshold."
ipduSlave03Inlet02NotUnderLow,1.3.6.1.4.1.4555.1.1.20.20.93,,,notificationtype,,"CRITICAL: The Slave03 input02 voltage Not under low threshold."
ipduSlave03Inlet01CurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.94,,,notificationtype,,"CRITICAL: The Slave03 input01 current over high threshold."
ipduSlave03Inlet01NotCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.95,,,notificationtype,,"CRITICAL: The Slave03 input01 current not over high threshold."
ipduSlave03Inlet02CurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.96,,,notificationtype,,"CRITICAL: The Slave03 input02 current over high threshold."
ipduSlave03Inlet02NotCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.97,,,notificationtype,,"CRITICAL: The Slave03 input02 current not over high threshold."
ipduSlave03EmdTemperatureNotHigh,1.3.6.1.4.1.4555.1.1.20.20.98,,,notificationtype,,"INFORMATION: The Slave03 emd Temperature Not High."
ipduSlave03EmdTemperatureTooHigh,1.3.6.1.4.1.4555.1.1.20.20.99,,,notificationtype,,"WARNING: The Slave03 emd Temperature Too High."
ipduSlave03EmdTemperatureNotLow,1.3.6.1.4.1.4555.1.1.20.20.100,,,notificationtype,,"INFORMATION: The Slave03 emd Temperature Not Low."
ipduSlave03EmdTemperatureTooLow,1.3.6.1.4.1.4555.1.1.20.20.101,,,notificationtype,,"WARNING: The Slave03 emd Temperature Too Low."
ipduSlave03EmdHumidityNotHigh,1.3.6.1.4.1.4555.1.1.20.20.102,,,notificationtype,,"INFORMATION: The Slave03 emd Humidity Not High."
ipduSlave03EmdHumidityTooHigh,1.3.6.1.4.1.4555.1.1.20.20.103,,,notificationtype,,"WARNING: The Slave03 emd Humidity Too High."
ipduSlave03EmdHumidityNotLow,1.3.6.1.4.1.4555.1.1.20.20.104,,,notificationtype,,"INFORMATION: The Slave03 emd Humidity Not Low."
ipduSlave03EmdHumidityTooLow,1.3.6.1.4.1.4555.1.1.20.20.105,,,notificationtype,,"WARNING: The Slave03 emd Humidity Too Low."
ipduSlave03EmdAlarm1Normal,1.3.6.1.4.1.4555.1.1.20.20.106,,,notificationtype,,"INFORMATION: The Slave03 emd Alarm1 Normal."
ipduSlave03EmdAlarm1Active,1.3.6.1.4.1.4555.1.1.20.20.107,,,notificationtype,,"WARNING: The Slave03 emd Alarm1 Active."
ipduSlave03EmdAlarm2Normal,1.3.6.1.4.1.4555.1.1.20.20.108,,,notificationtype,,"INFORMATION: The Slave03 emd Alarm2 Normal."
ipduSlave03EmdAlarm2Active,1.3.6.1.4.1.4555.1.1.20.20.109,,,notificationtype,,"WARNING: The Slave03 emd Alarm2 Active."
ipduSlave03OutletCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.110,,,notificationtype,,"WARNING: The Slave03 Outlet Current over threshold."
ipduSlave04Inlet01OverHigh,1.3.6.1.4.1.4555.1.1.20.20.111,,,notificationtype,,"CRITICAL: The Slave04 input01 voltage over high threshold."
ipduSlave04Inlet01NotOverHigh,1.3.6.1.4.1.4555.1.1.20.20.112,,,notificationtype,,"CRITICAL: The Slave04 input01 voltage Not over high threshold."
ipduSlave04Inlet02OverHigh,1.3.6.1.4.1.4555.1.1.20.20.113,,,notificationtype,,"CRITICAL: The Slave04 input02 voltage over high threshold."
ipduSlave04Inlet02NotOverHigh,1.3.6.1.4.1.4555.1.1.20.20.114,,,notificationtype,,"CRITICAL: The Slave04 input02 voltage Not over high threshold."
ipduSlave04Inlet01UnderLow,1.3.6.1.4.1.4555.1.1.20.20.115,,,notificationtype,,"CRITICAL: The Slave04 input01 voltage under low threshold."
ipduSlave04Inlet01NotUnderLow,1.3.6.1.4.1.4555.1.1.20.20.116,,,notificationtype,,"CRITICAL: The Slave04 input01 voltage Not under low threshold."
ipduSlave04Inlet02UnderLow,1.3.6.1.4.1.4555.1.1.20.20.117,,,notificationtype,,"CRITICAL: The Slave04 input02 voltage under low threshold."
ipduSlave04Inlet02NotUnderLow,1.3.6.1.4.1.4555.1.1.20.20.118,,,notificationtype,,"CRITICAL: The Slave04 input02 voltage Not under low threshold."
ipduSlave04Inlet01CurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.119,,,notificationtype,,"CRITICAL: The Slave04 input01 current over high threshold."
ipduSlave04Inlet01NotCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.120,,,notificationtype,,"CRITICAL: The Slave04 input01 current not over high threshold."
ipduSlave04Inlet02CurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.121,,,notificationtype,,"CRITICAL: The Slave04 input02 current over high threshold."
ipduSlave04Inlet02NotCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.122,,,notificationtype,,"CRITICAL: The Slave04 input02 current not over high threshold."
ipduSlave04EmdTemperatureNotHigh,1.3.6.1.4.1.4555.1.1.20.20.123,,,notificationtype,,"INFORMATION: The Slave04 emd Temperature Not High."
ipduSlave04EmdTemperatureTooHigh,1.3.6.1.4.1.4555.1.1.20.20.124,,,notificationtype,,"WARNING: The Slave04 emd Temperature Too High."
ipduSlave04EmdTemperatureNotLow,1.3.6.1.4.1.4555.1.1.20.20.125,,,notificationtype,,"INFORMATION: The Slave04 emd Temperature Not Low."
ipduSlave04EmdTemperatureTooLow,1.3.6.1.4.1.4555.1.1.20.20.126,,,notificationtype,,"WARNING: The Slave04 emd Temperature Too Low."
ipduSlave04EmdHumidityNotHigh,1.3.6.1.4.1.4555.1.1.20.20.127,,,notificationtype,,"INFORMATION: The Slave04 emd Humidity Not High."
ipduSlave04EmdHumidityTooHigh,1.3.6.1.4.1.4555.1.1.20.20.128,,,notificationtype,,"WARNING: The Slave04 emd Humidity Too High."
ipduSlave04EmdHumidityNotLow,1.3.6.1.4.1.4555.1.1.20.20.129,,,notificationtype,,"INFORMATION: The Slave04 emd Humidity Not Low."
ipduSlave04EmdHumidityTooLow,1.3.6.1.4.1.4555.1.1.20.20.130,,,notificationtype,,"WARNING: The Slave04 emd Humidity Too Low."
ipduSlave04EmdAlarm1Normal,1.3.6.1.4.1.4555.1.1.20.20.131,,,notificationtype,,"INFORMATION: The Slave04 emd Alarm1 Normal."
ipduSlave04EmdAlarm1Active,1.3.6.1.4.1.4555.1.1.20.20.132,,,notificationtype,,"WARNING: The Slave04 emd Alarm1 Active."
ipduSlave04EmdAlarm2Normal,1.3.6.1.4.1.4555.1.1.20.20.133,,,notificationtype,,"INFORMATION: The Slave04 emd Alarm2 Normal."
ipduSlave04EmdAlarm2Active,1.3.6.1.4.1.4555.1.1.20.20.134,,,notificationtype,,"WARNING: The Slave04 emd Alarm2 Active."
ipduSlave04OutletCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.135,,,notificationtype,,"WARNING: The Slave04 Outlet Current over threshold."
ipduSlave05Inlet01OverHigh,1.3.6.1.4.1.4555.1.1.20.20.136,,,notificationtype,,"CRITICAL: The Slave05 input01 voltage over high threshold."
ipduSlave05Inlet01NotOverHigh,1.3.6.1.4.1.4555.1.1.20.20.137,,,notificationtype,,"CRITICAL: The Slave05 input01 voltage Not over high threshold."
ipduSlave05Inlet02OverHigh,1.3.6.1.4.1.4555.1.1.20.20.138,,,notificationtype,,"CRITICAL: The Slave05 input02 voltage over high threshold."
ipduSlave05Inlet02NotOverHigh,1.3.6.1.4.1.4555.1.1.20.20.139,,,notificationtype,,"CRITICAL: The Slave05 input02 voltage Not over high threshold."
ipduSlave05Inlet01UnderLow,1.3.6.1.4.1.4555.1.1.20.20.140,,,notificationtype,,"CRITICAL: The Slave05 input01 voltage under low threshold."
ipduSlave05Inlet01NotUnderLow,1.3.6.1.4.1.4555.1.1.20.20.141,,,notificationtype,,"CRITICAL: The Slave05 input01 voltage Not under low threshold."
ipduSlave05Inlet02UnderLow,1.3.6.1.4.1.4555.1.1.20.20.142,,,notificationtype,,"CRITICAL: The Slave05 input02 voltage under low threshold."
ipduSlave05Inlet02NotUnderLow,1.3.6.1.4.1.4555.1.1.20.20.143,,,notificationtype,,"CRITICAL: The Slave05 input02 voltage Not under low threshold."
ipduSlave05Inlet01CurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.144,,,notificationtype,,"CRITICAL: The Slave05 input01 current over high threshold."
ipduSlave05Inlet01NotCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.145,,,notificationtype,,"CRITICAL: The Slave05 input01 current not over high threshold."
ipduSlave05Inlet02CurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.146,,,notificationtype,,"CRITICAL: The Slave05 input02 current over high threshold."
ipduSlave05Inlet02NotCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.147,,,notificationtype,,"CRITICAL: The Slave05 input02 current not over high threshold."
ipduSlave05EmdTemperatureNotHigh,1.3.6.1.4.1.4555.1.1.20.20.148,,,notificationtype,,"INFORMATION: The Slave05 emd Temperature Not High."
ipduSlave05EmdTemperatureTooHigh,1.3.6.1.4.1.4555.1.1.20.20.149,,,notificationtype,,"WARNING: The Slave05 emd Temperature Too High."
ipduSlave05EmdTemperatureNotLow,1.3.6.1.4.1.4555.1.1.20.20.150,,,notificationtype,,"INFORMATION: The Slave05 emd Temperature Not Low."
ipduSlave05EmdTemperatureTooLow,1.3.6.1.4.1.4555.1.1.20.20.151,,,notificationtype,,"WARNING: The Slave05 emd Temperature Too Low."
ipduSlave05EmdHumidityNotHigh,1.3.6.1.4.1.4555.1.1.20.20.152,,,notificationtype,,"INFORMATION: The Slave05 emd Humidity Not High."
ipduSlave05EmdHumidityTooHigh,1.3.6.1.4.1.4555.1.1.20.20.153,,,notificationtype,,"WARNING: The Slave05 emd Humidity Too High."
ipduSlave05EmdHumidityNotLow,1.3.6.1.4.1.4555.1.1.20.20.154,,,notificationtype,,"INFORMATION: The Slave05 emd Humidity Not Low."
ipduSlave05EmdHumidityTooLow,1.3.6.1.4.1.4555.1.1.20.20.155,,,notificationtype,,"WARNING: The Slave05 emd Humidity Too Low."
ipduSlave05EmdAlarm1Normal,1.3.6.1.4.1.4555.1.1.20.20.156,,,notificationtype,,"INFORMATION: The Slave05 emd Alarm1 Normal."
ipduSlave05EmdAlarm1Active,1.3.6.1.4.1.4555.1.1.20.20.157,,,notificationtype,,"WARNING: The Slave05 emd Alarm1 Active."
ipduSlave05EmdAlarm2Normal,1.3.6.1.4.1.4555.1.1.20.20.158,,,notificationtype,,"INFORMATION: The Slave05 emd Alarm2 Normal."
ipduSlave05EmdAlarm2Active,1.3.6.1.4.1.4555.1.1.20.20.159,,,notificationtype,,"WARNING: The Slave05 emd Alarm2 Active."
ipduSlave05OutletCurrentOverTh,1.3.6.1.4.1.4555.1.1.20.20.160,,,notificationtype,,"WARNING: The Slave05 Outlet Current over threshold."
