OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphAnalog57662ReportFtpText,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.30,octet string,read-write,objecttype,column,"Message text to store on the FTP server."
wtWebGraphAnalog57662ReportFtpClearText,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.31,octet string,read-write,objecttype,column,"Report clear message to store on the FTP server."
wtWebGraphAnalog57662ReportFtpOption,1.3.6.1.4.1.5040.1.2.29.3.1.7.3.1.32,octet string,read-write,objecttype,column,"Binary coded options, select only one option at the same time: STORE = replace file APPEND = append message at the end of the file Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : STORE Bit 1 : APPEND Bit 2-7: unused"
wtWebGraphAnalog57662Ports,1.3.6.1.4.1.5040.1.2.29.3.2,,,objectidentity,,""
wtWebGraphAnalog57662PortTable,1.3.6.1.4.1.5040.1.2.29.3.2.1,,no-access,objecttype,table,"List of settings depending on the sensor number."
wtWebGraphAnalog57662PortEntry,1.3.6.1.4.1.5040.1.2.29.3.2.1.1,,no-access,objecttype,row,"Sensor parameters for the individual sensors."
wtWebGraphAnalog57662PortName,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.1,octet string,read-write,objecttype,column,"Name of the sensor."
wtWebGraphAnalog57662PortText,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.2,octet string,read-write,objecttype,column,"Description of the sensor."
wtWebGraphAnalog57662PortOffset1,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.3,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 3 decimal places at set point 1."
wtWebGraphAnalog57662SetPoint1,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.4,octet string,read-write,objecttype,column,"Offset calibration: Reference set point 1 in degrees with maximum 3 decimal places."
wtWebGraphAnalog57662PortOffset2,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.5,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 3 decimal places at set point 2."
wtWebGraphAnalog57662SetPoint2,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.6,octet string,read-write,objecttype,column,"Offset calibration: Reference set point 2 in degrees with maximum 3 decimal places."
wtWebGraphAnalog57662PortComment,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.7,octet string,read-write,objecttype,column,"Offset calibration: informations of date, name of operator, reference devices."
wtWebGraphAnalog57662PortSensorSelect,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.8,octet string,read-write,objecttype,column,"Binary coded options for sensor 1: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : 0-20mA (default) Bit 1 : 4-20mA Bit 2 : Disconnect Bit 3-7: unused"
wtWebGraphAnalog57662PortUnit,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.9,octet string,read-write,objecttype,column,"User scale: displayed unit."
wtWebGraphAnalog57662PortScale0,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.10,octet string,read-write,objecttype,column,"User scale: displayed value in 1/1000 at 0% full scale range. Range: -999999.999 to 999999.999"
wtWebGraphAnalog57662PortScale100,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.11,octet string,read-write,objecttype,column,"User scale: displayed value in 1/1000 at 100% full scale range. Range: -999999.999 to 999999.999"
wtWebGraphAnalog57662PortOutputMode,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.12,octet string,read-write,objecttype,column,"This binary coded output mode defines the individual operation mode for any output. More than one mode must not be selected. If an output mode is selected, Bit 2 in wtWebGraphAnalog57662PortInputMode will be set automatically. The OCTETS are interpreted bit-by-bit, Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 6-7: unused Bit 5 : Output OFF Bit 4 : Binary 2 Bit 3 : Binary 1 Bit 2 : SNMP Bit 1 : UDP ASCII Bit 0 : HTTP"
wtWebGraphAnalog57662PortInputMode,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.13,octet string,read-write,objecttype,column,"This binary coded input mode defines the individual operation mode for any input. More than one mode must not be selected. If an input mode is selected, Bit 5 in wtWebGraphAnalog57662PortOutputMode will be set automatically. The OCTETS are interpreted bit-by-bit,Bit 0 corresponds to the LSB. OCTET 1: ungenutzt OCTET 2: ungenutzt OCTET 3: ungenutzt OCTET 4: Bit 3-7: unused Bit 2 : I-Output Bit 1 : I-Input, active Bit 0 : I-Input, passive"
wtWebGraphAnalog57662PortCompensationValue,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.14,octet string,read-write,objecttype,column,"This entry is used to optimize the step response with capcitive loads."
wtWebGraphAnalog57662PortCompensationMode,1.3.6.1.4.1.5040.1.2.29.3.2.1.1.15,octet string,read-write,objecttype,column,"This binary coded compensation mode defines the individual operation mode for any output. If Auto adaptive is selected, the optimal value of wtWebGraphAnalog57662PortCompensationValue will be determinate continuously. Set Bit 1 to start with the last saved value of wtWebGraphAnalog57662PortCompensationValue in this Mode. If Bit 0 is cleared and Auto Mode is off wtWebGraphAnalog57662PortCompensationValue will allways be used, regardless of the state of Bit 1. The OCTETS are interpreted bit-by-bit,Bit 0 corresponds to the LSB. OCTET 1: ungenutzt OCTET 2: ungenutzt OCTET 3: ungenutzt OCTET 4: Bit 2-7: unused Bit 1 : Use saved value at power on Bit 0 : Auto adaptive enable"
wtWebGraphAnalog57662Manufact,1.3.6.1.4.1.5040.1.2.29.3.3,,,objectidentity,,""
wtWebGraphAnalog57662MfName,1.3.6.1.4.1.5040.1.2.29.3.3.1,octet string,read-write,objecttype,scalar,"Manufacturer company name"
wtWebGraphAnalog57662MfAddr,1.3.6.1.4.1.5040.1.2.29.3.3.2,octet string,read-write,objecttype,scalar,"Manufacturer address."
wtWebGraphAnalog57662MfHotline,1.3.6.1.4.1.5040.1.2.29.3.3.3,octet string,read-write,objecttype,scalar,"Manufacturer hotline."
wtWebGraphAnalog57662MfInternet,1.3.6.1.4.1.5040.1.2.29.3.3.4,octet string,read-write,objecttype,scalar,"Manufacturer Internet address."
wtWebGraphAnalog57662MfDeviceTyp,1.3.6.1.4.1.5040.1.2.29.3.3.5,octet string,read-write,objecttype,scalar,"Manufacturer device name (model number)."
wtWebGraphAnalog57662MfOrderNo,1.3.6.1.4.1.5040.1.2.29.3.3.6,octet string,read-write,objecttype,scalar,"Manufacturer part number."
wtWebGraphAnalog57662Diag,1.3.6.1.4.1.5040.1.2.29.4,,,objectidentity,,""
wtWebGraphAnalog57662DiagErrorCount,1.3.6.1.4.1.5040.1.2.29.4.1,integer,read-only,objecttype,scalar,"Number of entries in the error memory."
wtWebGraphAnalog57662DiagBinaryError,1.3.6.1.4.1.5040.1.2.29.4.2,octet string,read-only,objecttype,scalar,"Error causes coded bit-by-bit."
wtWebGraphAnalog57662DiagErrorIndex,1.3.6.1.4.1.5040.1.2.29.4.3,integer,read-write,objecttype,scalar,"The value of this variable is used as an index to read an error massege from wtWebGraphAnalog57662DiagErrorMessage. Errors are numbered from 1 to wtWebGraphAnalog57662DiagErrorCount. Writing a valid value into this variable, making the appropriate message readable from wtWebGraphAnalog57662DiagErrorMessage."
wtWebGraphAnalog57662DiagErrorMessage,1.3.6.1.4.1.5040.1.2.29.4.4,octet string,read-only,objecttype,scalar,"Using wtWebGraphAnalog57662DiagErrorIndex as an index, the appropriate message is available."
wtWebGraphAnalog57662DiagErrorClear,1.3.6.1.4.1.5040.1.2.29.4.5,integer,read-write,objecttype,scalar,"Writing 1 into this variable clears all diagnosis messages."
wtWebGraphAnalog57662Alert1,1.3.6.1.4.1.5040.1.2.290.31,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert2,1.3.6.1.4.1.5040.1.2.290.32,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert3,1.3.6.1.4.1.5040.1.2.290.33,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert4,1.3.6.1.4.1.5040.1.2.290.34,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert5,1.3.6.1.4.1.5040.1.2.290.35,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert6,1.3.6.1.4.1.5040.1.2.290.36,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert7,1.3.6.1.4.1.5040.1.2.290.37,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert8,1.3.6.1.4.1.5040.1.2.290.38,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662AlertReport,1.3.6.1.4.1.5040.1.2.290.39,,,notificationtype,,"This SNMP trap is generated when the report was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert9,1.3.6.1.4.1.5040.1.2.290.91,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert10,1.3.6.1.4.1.5040.1.2.290.92,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert11,1.3.6.1.4.1.5040.1.2.290.93,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert12,1.3.6.1.4.1.5040.1.2.290.94,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert13,1.3.6.1.4.1.5040.1.2.290.95,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert14,1.3.6.1.4.1.5040.1.2.290.96,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert15,1.3.6.1.4.1.5040.1.2.290.97,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662Alert16,1.3.6.1.4.1.5040.1.2.290.98,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalog57662AlertDiag,1.3.6.1.4.1.5040.1.2.290.110,,,notificationtype,,"This SNMP trap is generated when a diagnosis/error message was triggered, SNMP trap enable is set and SNMP is enabled."
