OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadSysBannerExecRowStatus,1.3.6.1.4.1.4998.1.1.5.1.15.3.1.3,rowstatus,read-only,objecttype,column,"The row status variable used according to row installation and removal convention. In our case, we have simplified this to the usage of only the following states - active, createAndGo, and destroy. Other three states notInService, notReady and createAndWait are not permitted."
cadSysBannerIncomingTable,1.3.6.1.4.1.4998.1.1.5.1.15.4,,no-access,objecttype,table,""
cadSysBannerIncomingEntry,1.3.6.1.4.1.4998.1.1.5.1.15.4.1,,no-access,objecttype,row,""
cadSysBannerIncomingLine,1.3.6.1.4.1.4998.1.1.5.1.15.4.1.1,integer32,no-access,objecttype,column,""
cadSysBannerIncomingText,1.3.6.1.4.1.4998.1.1.5.1.15.4.1.2,displaystring,read-only,objecttype,column,""
cadSysBannerIncomingRowStatus,1.3.6.1.4.1.4998.1.1.5.1.15.4.1.3,rowstatus,read-only,objecttype,column,"The row status variable used according to row installation and removal convention. In our case, we have simplified this to the usage of only the following states - active, createAndGo, and destroy. Other three states notInService, notReady and createAndWait are not permitted."
cadSysServer,1.3.6.1.4.1.4998.1.1.5.1.16,,,objectidentity,,""
cadSysServerTable,1.3.6.1.4.1.4998.1.1.5.1.16.1,,no-access,objecttype,table," Table describing the (INET) services that should run on the SCM."
cadSysServerEntry,1.3.6.1.4.1.4998.1.1.5.1.16.1.1,,no-access,objecttype,row," Describes an INET service and whether it is enabled "
cadSysServerType,1.3.6.1.4.1.4998.1.1.5.1.16.1.1.1,servertype,no-access,objecttype,column,"The service type"
cadSysServerAdminState,1.3.6.1.4.1.4998.1.1.5.1.16.1.1.2,adminstate,read-only,objecttype,column,"The administrative state of the server."
cadSysPatchParams,1.3.6.1.4.1.4998.1.1.5.1.17,,,objectidentity,,""
cadSysPatchParamTable,1.3.6.1.4.1.4998.1.1.5.1.17.1,,no-access,objecttype,table,"Table of patch parameters."
cadSysPatchParamEntry,1.3.6.1.4.1.4998.1.1.5.1.17.1.1,,no-access,objecttype,row,"Entry of an individual patch parameter."
cadSysPatchParamIndex,1.3.6.1.4.1.4998.1.1.5.1.17.1.1.1,integer32,no-access,objecttype,column,"The patch parameter index."
cadSysPatchParamName,1.3.6.1.4.1.4998.1.1.5.1.17.1.1.2,displaystring,read-only,objecttype,column,"The patch parameter name."
cadSysPatchParamValue,1.3.6.1.4.1.4998.1.1.5.1.17.1.1.3,displaystring,read-only,objecttype,column,"The patch parameter value."
cadSysPatchParamDescription,1.3.6.1.4.1.4998.1.1.5.1.17.1.1.4,displaystring,read-only,objecttype,column,"The patch parameter description."
cadSysPatchParamRowStatus,1.3.6.1.4.1.4998.1.1.5.1.17.1.1.5,rowstatus,read-only,objecttype,column,"The row status variable used according to row installation and removal convention. In our case, we have simplified this to the usage of only the following states - active, createAndGo, and destroy. Other three states notInService, notReady and createAndWait are not permitted."
cadSysMtceParams,1.3.6.1.4.1.4998.1.1.5.1.19,,,objectidentity,,""
cadSysMtceStatusCloneMonitorThreshold,1.3.6.1.4.1.4998.1.1.5.1.19.8,unsigned32,read-write,objecttype,scalar,"Timeout during normal operation."
cadSysMtceStatusCloneInitThreshold,1.3.6.1.4.1.4998.1.1.5.1.19.9,unsigned32,read-write,objecttype,scalar,"Timeout on initialization for first status message."
cadSysMtceStatusCloneRcvyThreshold,1.3.6.1.4.1.4998.1.1.5.1.19.10,unsigned32,read-write,objecttype,scalar,"Timeout following clone side recovery."
cadSysMtceBasePingRate,1.3.6.1.4.1.4998.1.1.5.1.19.11,unsigned32,read-write,objecttype,scalar,"Interval between system maintenance polling of monitored threads."
cadSysMtceOvSensitivity,1.3.6.1.4.1.4998.1.1.5.1.19.12,overloadthreshold,read-write,objecttype,scalar,"Defines the sensitivity of user overload to changes in internal work load. Higher sensitivity results in more rapid change of user overload in response to a change in the internal work load."
cadSysMtceOvThreshold,1.3.6.1.4.1.4998.1.1.5.1.19.13,overloadthreshold,read-write,objecttype,scalar,"Defines the overall threshold of user overload transitions. Higher thresholds require a longer time in an internal overload state before user overload transitions occur."
cadSysMtceDULPacketInterval,1.3.6.1.4.1.4998.1.1.5.1.19.14,unsigned32,read-write,objecttype,scalar,"Interval between maintenance polling of monitored BroadCom devices. Setting the value to zero will disable BroadCom device monitoring."
cadSysDataServer,1.3.6.1.4.1.4998.1.1.5.1.21,,,objectidentity,,""
cadSysDataServerDataTimeout,1.3.6.1.4.1.4998.1.1.5.1.21.1,unsigned32,read-write,objecttype,scalar,"Time allowed for Data Query/Update to be processed."
cadSysDataServerDataEventsPerCycle,1.3.6.1.4.1.4998.1.1.5.1.21.2,unsigned32,read-write,objecttype,scalar,"Number of data events allowed per cycle."
cadSysDataServerDataSyncTimeout,1.3.6.1.4.1.4998.1.1.5.1.21.3,unsigned32,read-write,objecttype,scalar,"Number of data events allowed per cycle."
cadSysDataServerSnmpReadAheadEnable,1.3.6.1.4.1.4998.1.1.5.1.21.4,truthvalue,read-write,objecttype,scalar,"When this value is set to true Snmp read ahead is performed."
cadSysDataServerSnmpReadAheadMax,1.3.6.1.4.1.4998.1.1.5.1.21.5,unsigned32,read-write,objecttype,scalar,"This value is the maximum number of records to read ahead"
cadSysDataServerSnmpRefreshTime,1.3.6.1.4.1.4998.1.1.5.1.21.6,unsigned32,read-write,objecttype,scalar,"This value represents how old a database record can be to be used."
cadSysDataServerSyncDataEventsPerCycle,1.3.6.1.4.1.4998.1.1.5.1.21.7,unsigned32,read-write,objecttype,scalar,"This value is the maximum number of Sync events that will be processed per cycle."
cadSysDataServerLoPriDataEventsPerCycle,1.3.6.1.4.1.4998.1.1.5.1.21.8,unsigned32,read-write,objecttype,scalar,"This value is the maximum number of Low Priority Sync events to be processed per cycle."
cadSysSourceAddress,1.3.6.1.4.1.4998.1.1.5.1.22,,,objectidentity,,""
cadSysSourceAddressTable,1.3.6.1.4.1.4998.1.1.5.1.22.1,,no-access,objecttype,table,"Table of source interface addresses for administrative services"
cadSysSourceAddressEntry,1.3.6.1.4.1.4998.1.1.5.1.22.1.1,,no-access,objecttype,row,"This entry contains the configured source IPv4 and/or IPv6 address for each administrative service. If configured, it also contains the global default address."
cadSysSourceAddressIndex,1.3.6.1.4.1.4998.1.1.5.1.22.1.1.1,adminsrcaddrtype,no-access,objecttype,column,"The type of administrative service."
cadSysSourceInterfaceIpv4IfIndex,1.3.6.1.4.1.4998.1.1.5.1.22.1.1.2,interfaceindexorzero,read-write,objecttype,column,"The ifIndex of the interface from which all IPv4 packets are sourced. For a server service, it is also the only DIP allowed for incoming requests. A value of 0 indicates no source interface override."
cadSysSourceAddressIpv4Address,1.3.6.1.4.1.4998.1.1.5.1.22.1.1.3,inetaddressipv4,read-only,objecttype,column,"The IPv4 address of the IPv4 interface at the time the row ipv4 ifIndex was populated. Used as the source address for the service if the state is in-service. For a server service, it is also the only DIP allowed for incoming requests. A value of null indicates no source address has been assigned."
cadSysSourceInterfaceIpv6IfIndex,1.3.6.1.4.1.4998.1.1.5.1.22.1.1.4,interfaceindexorzero,read-write,objecttype,column,"The ifIndex of the interface from which all IPv6 packets are sourced (not currently supported). For a server service, it is also the only DIP allowed for incoming requests. A value of 0 indicates no source interface override."
cadSysSourceAddressIpv6Address,1.3.6.1.4.1.4998.1.1.5.1.22.1.1.5,inetaddressipv6,read-only,objecttype,column,"The IPv6 address of the IPv6 interface at the time the ipv6 ifIndex was populated. Used as the source address for the service if the state is in-service. For a server service, it is also the only DIP allowed for incoming requests. A value of null indicates no source address has been assigned."
cadSysLicenseControl,1.3.6.1.4.1.4998.1.1.5.1.23,,,objectidentity,,""
cadSysLicenseCardId,1.3.6.1.4.1.4998.1.1.5.1.23.1,cardid,no-access,objecttype,scalar,"CAM to be licensed."
cadSysLicenseKey,1.3.6.1.4.1.4998.1.1.5.1.23.2,octet string,no-access,objecttype,scalar,"License key to apply to the CAM."
cadSysLicensePorts,1.3.6.1.4.1.4998.1.1.5.1.23.3,integer32,no-access,objecttype,scalar,"Number of CAM ports associated with the license."
cadSysLicenseAnnex,1.3.6.1.4.1.4998.1.1.5.1.23.4,integer,no-access,objecttype,scalar,"This attribute defines the ITU-J-83 Annex being used for this E6000 CMTS License. Enumeration: 'unknown': 1, 'annexB': 4, 'other': 2, 'annexC': 5, 'annexA': 3."
cadSysLicenseStatus,1.3.6.1.4.1.4998.1.1.5.1.23.5,integer,read-only,objecttype,scalar,"Current status of licensing operation. Enumeration: 'fail': 2, 'none': 4, 'pending': 3, 'success': 1."
cadLaesMdTimestampMode,1.3.6.1.4.1.4998.1.1.5.1.24,,,objectidentity,,""
cadLaesMdTimestampModeTable,1.3.6.1.4.1.4998.1.1.5.1.24.1,,no-access,objecttype,table,"Table of LAES Mediation Device Timestamp mode table"
cadLaesMdTimestampModeEntry,1.3.6.1.4.1.4998.1.1.5.1.24.1.1,,no-access,objecttype,row,"This entry contains the configured MD IPv4. If configured, then all encapsulated tap packets going to that MD will contain a timestamp in the tap header."
cadLaesMdTimestampModeInetAddrType,1.3.6.1.4.1.4998.1.1.5.1.24.1.1.1,inetaddresstype,no-access,objecttype,column,"The IP Address type of Mediation Device"
cadLaesMdTimestampModeInetAddr,1.3.6.1.4.1.4998.1.1.5.1.24.1.1.2,inetaddress,no-access,objecttype,column,"The IP Address of the Mediation Device."
cadLaesMdTimestampModRowStatus,1.3.6.1.4.1.4998.1.1.5.1.24.1.1.3,rowstatus,read-only,objecttype,column,"The row status of this entry"
cadSysSharedSecret,1.3.6.1.4.1.4998.1.1.5.1.25,,,objectidentity,,""
cadSysMICSecondarySecretTable,1.3.6.1.4.1.4998.1.1.5.1.25.1,,no-access,objecttype,table,"Table containing secondary shared secret strings for cable modem configuration file authentication. This table is not used unless cadSysMICEnable is set to true."
cadSysMICSecondarySecretEntry,1.3.6.1.4.1.4998.1.1.5.1.25.1.1,,no-access,objecttype,row,"Entry containing secondary shared secret strings for cable modem configuration file authentication."
cadSysMICSecondarySecretIndex,1.3.6.1.4.1.4998.1.1.5.1.25.1.1.1,integer,no-access,objecttype,column,"Internal index for this MIB row."
cadSysMICSecondarySecretString,1.3.6.1.4.1.4998.1.1.5.1.25.1.1.2,octet string,read-only,objecttype,column," Encrypted MIC Authentication shared secret string."
cadSysMICSecondarySecretStatus,1.3.6.1.4.1.4998.1.1.5.1.25.1.1.3,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
