OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpPRequestThreshold,1.3.6.1.4.1.3052.10.2.4.8.9.4.1.8,displaystring,read-write,objecttype,column,"Controls when new data is stored upon a successful telemetry request."
snmpPRequestResultStatus,1.3.6.1.4.1.3052.10.2.4.8.9.4.1.10,displaystring,read-only,objecttype,column,"Status of the last attempt for this telemetry request."
snmpPRequestResultValue,1.3.6.1.4.1.3052.10.2.4.8.9.4.1.11,displaystring,read-only,objecttype,column,"The telemetry value if the last request was successful."
snmpPRequestResultTime,1.3.6.1.4.1.3052.10.2.4.8.9.4.1.12,displaystring,read-only,objecttype,column,"The timestamp of the last telemetry request."
snmpPRequestResultType,1.3.6.1.4.1.3052.10.2.4.8.9.4.1.13,displaystring,read-only,objecttype,column,"The type of the telemetry as reported by the agent."
ftpPush,1.3.6.1.4.1.3052.10.2.4.9,,,objectidentity,,""
ftpPushEnable,1.3.6.1.4.1.3052.10.2.4.9.1,displaystring,read-write,objecttype,scalar,"Enable FTP push for REGULAR (protocol: FTP) or SECURE (protocol: SFTP) operation, or disable it (OFF)"
ftpPushServer,1.3.6.1.4.1.3052.10.2.4.9.2,displaystring,read-write,objecttype,scalar,"FTP server to which data should be pushed"
ftpPushAccount,1.3.6.1.4.1.3052.10.2.4.9.5,displaystring,read-write,objecttype,scalar,"FTP push account"
ftpPushDirectory,1.3.6.1.4.1.3052.10.2.4.9.6,displaystring,read-write,objecttype,scalar,"FTP push directory"
ftpPushperiod,1.3.6.1.4.1.3052.10.2.4.9.7,integer32,read-write,objecttype,scalar,"Minutes between pushes"
ftpPushPushFileTable,1.3.6.1.4.1.3052.10.2.4.9.8,,no-access,objecttype,table,"Table of files to push"
ftpPushPushFileEntry,1.3.6.1.4.1.3052.10.2.4.9.8.1,,no-access,objecttype,row,"Entry for table of files to push"
ftpPushPushFileIndex,1.3.6.1.4.1.3052.10.2.4.9.8.1.1,integer32,read-only,objecttype,column,"Index for table of files to push"
ftpPushPushFile,1.3.6.1.4.1.3052.10.2.4.9.8.1.2,displaystring,read-write,objecttype,column,"ON/OFF push this local FILEx"
ftpPushPushAudit,1.3.6.1.4.1.3052.10.2.4.9.9,displaystring,read-write,objecttype,scalar,"ON/OFF push the audit log"
ftpPushPushAlarms,1.3.6.1.4.1.3052.10.2.4.9.10,displaystring,read-write,objecttype,scalar,"ON/OFF push the alarms/events file"
ftpPushRemoteFileTable,1.3.6.1.4.1.3052.10.2.4.9.11,,no-access,objecttype,table,"Table of remote names of files to push"
ftpPushRemoteFileEntry,1.3.6.1.4.1.3052.10.2.4.9.11.1,,no-access,objecttype,row,"Entry for table of remote names of files to push"
ftpPushRemoteFileIndex,1.3.6.1.4.1.3052.10.2.4.9.11.1.1,integer32,read-only,objecttype,column,"Index for table of remote names of files to push"
ftpPushRemoteFileName,1.3.6.1.4.1.3052.10.2.4.9.11.1.2,displaystring,read-write,objecttype,column,"remote name of pushed FILEx (name on server)"
ftpPushRemoteAlarmName,1.3.6.1.4.1.3052.10.2.4.9.12,displaystring,read-write,objecttype,scalar,"Filename on server for alarms"
ftpPushPassive,1.3.6.1.4.1.3052.10.2.4.9.13,displaystring,read-write,objecttype,scalar,"ON/OFF use ftp passive mode"
ftpPushIncludeDate,1.3.6.1.4.1.3052.10.2.4.9.14,displaystring,read-write,objecttype,scalar,"ON/OFF include the date in the name of the pushed file"
ftpPushIncludeTime,1.3.6.1.4.1.3052.10.2.4.9.15,displaystring,read-write,objecttype,scalar,"ON/OFF include the time in the name of the pushed file"
ftpPushIncludeSeq,1.3.6.1.4.1.3052.10.2.4.9.16,displaystring,read-write,objecttype,scalar,"ON/OFF include a sequence number in the name of the pushed file"
ppp,1.3.6.1.4.1.3052.10.2.4.10,,,objectidentity,,""
pppDial,1.3.6.1.4.1.3052.10.2.4.10.1,,,objectidentity,,""
pppDialEnable,1.3.6.1.4.1.3052.10.2.4.10.1.1,displaystring,read-write,objecttype,scalar,"ON/OFF PPP dialout enabled"
pppDialNumber,1.3.6.1.4.1.3052.10.2.4.10.1.2,displaystring,read-write,objecttype,scalar,"phone number to dial"
pppDialIdleTimeout,1.3.6.1.4.1.3052.10.2.4.10.1.5,integer32,read-write,objecttype,scalar,"Seconds of inactivity after which the unit disconnects"
pppDialRetries,1.3.6.1.4.1.3052.10.2.4.10.1.6,integer32,read-write,objecttype,scalar,"Number of dialing retries for PPP"
pppDialCDTimeout,1.3.6.1.4.1.3052.10.2.4.10.1.7,integer32,read-write,objecttype,scalar,"Number of seconds to wait after dialing for CD before giving up"
pppDialLoginTimeout,1.3.6.1.4.1.3052.10.2.4.10.1.8,integer32,read-write,objecttype,scalar,"Seconds to wait to negotiate PPP after connecting"
pppDialMdmInit,1.3.6.1.4.1.3052.10.2.4.10.1.9,displaystring,read-write,objecttype,scalar,"Modem init string to use when dialing PPP"
pppDialSuggestIP,1.3.6.1.4.1.3052.10.2.4.10.1.10,ipaddress,read-write,objecttype,scalar,"IP address to suggest as the unit's end (local end) of the PPP link"
pppDialPlainLogin,1.3.6.1.4.1.3052.10.2.4.10.1.11,displaystring,read-write,objecttype,scalar,"ON/OFF look for login/password prompt before negotiating PPP"
pppHost,1.3.6.1.4.1.3052.10.2.4.10.2,,,objectidentity,,""
pppHostEnable,1.3.6.1.4.1.3052.10.2.4.10.2.1,displaystring,read-write,objecttype,scalar,"ON/OFF Unit accepts PPP negotiation"
pppHostIdleTimeout,1.3.6.1.4.1.3052.10.2.4.10.2.2,integer32,read-write,objecttype,scalar,"Seconds of inactivity after which PPP-hosted link will terminate"
pppHostLocalIP,1.3.6.1.4.1.3052.10.2.4.10.2.3,ipaddress,read-write,objecttype,scalar,"Local IP address to negotiate"
pppHostRemoteIP,1.3.6.1.4.1.3052.10.2.4.10.2.4,ipaddress,read-write,objecttype,scalar,"Remote IP address to hand out to PPP peer"
routing,1.3.6.1.4.1.3052.10.2.4.11,,,objectidentity,,""
pppRoutingEnable,1.3.6.1.4.1.3052.10.2.4.11.1,displaystring,read-write,objecttype,scalar,"ON/OFF unit routes IP traffic from PPP/Wireless to Ethernet"
ethRoutingEnable,1.3.6.1.4.1.3052.10.2.4.11.2,displaystring,read-write,objecttype,scalar,"ON/OFF unit routes IP traffic from Ethernet to PPP/Wireless"
ethRoutingNATEnable,1.3.6.1.4.1.3052.10.2.4.11.3,displaystring,read-write,objecttype,scalar,"ON/OFF unit applies NAT on routed IP frames egressing the unit on its PPP interface"
routingInterface,1.3.6.1.4.1.3052.10.2.4.11.4,displaystring,read-write,objecttype,scalar,"When Ethernet routing is enabled (routing.1), this is the Ethernet interface to which IP frames received on PPP are routed"
eth2WanRoutingEnable,1.3.6.1.4.1.3052.10.2.4.11.5,displaystring,read-write,objecttype,scalar,"Make ETH2 operate as a WAN port to route outbound traffic arriving on ETH1."
netSecurity,1.3.6.1.4.1.3052.10.2.4.12,,,objectidentity,,""
ipRestriction,1.3.6.1.4.1.3052.10.2.4.12.1,,,objectidentity,,""
ipRestrictionTable,1.3.6.1.4.1.3052.10.2.4.12.1.1,,no-access,objecttype,table,"Table of IP restrictions"
ipRestrictionEntry,1.3.6.1.4.1.3052.10.2.4.12.1.1.1,,no-access,objecttype,row,"Entry for table of IP restrictions"
ipRestrictionIndex,1.3.6.1.4.1.3052.10.2.4.12.1.1.1.1,integer32,read-only,objecttype,column,"Index for table of IP restrictions"
ipRestrictionEnable,1.3.6.1.4.1.3052.10.2.4.12.1.1.1.2,displaystring,read-write,objecttype,column,"ON/OFF enable this IP restriction"
ipRestrictionMask,1.3.6.1.4.1.3052.10.2.4.12.1.1.1.3,ipaddress,read-write,objecttype,column,"IP restriction mask"
rts,1.3.6.1.4.1.3052.10.2.4.13,,,objectidentity,,""
rtsFileTable,1.3.6.1.4.1.3052.10.2.4.13.1,,no-access,objecttype,table,"Table of RTS files"
rtsFileEntry,1.3.6.1.4.1.3052.10.2.4.13.1.1,,no-access,objecttype,row,"Entry for table of RTS files"
rtsFileIndex,1.3.6.1.4.1.3052.10.2.4.13.1.1.1,integer32,read-only,objecttype,column,"Index for table of RTS files"
rtsFileMode,1.3.6.1.4.1.3052.10.2.4.13.1.1.2,displaystring,read-write,objecttype,column,"RTS mode (OFF,LISTEN,PUSH) for FILEx"
rtsFileShowAnswer,1.3.6.1.4.1.3052.10.2.4.13.1.1.3,displaystring,read-write,objecttype,column,"Show answer string upon RTS connect for FILEx"
rtsFileReqXON,1.3.6.1.4.1.3052.10.2.4.13.1.1.4,displaystring,read-write,objecttype,column,"ON/OFF require XON to start flow for FILEx"
rtsFileTimeout,1.3.6.1.4.1.3052.10.2.4.13.1.1.5,integer32,read-write,objecttype,column,"Idle connection close timer (0 means no timeout) for FILEx"
rtsFileEmptyClose,1.3.6.1.4.1.3052.10.2.4.13.1.1.6,displaystring,read-write,objecttype,column,"ON/OFF close the socket when FILEx is empty"
rtsFilePushHost,1.3.6.1.4.1.3052.10.2.4.13.1.1.7,displaystring,read-write,objecttype,column,"Host to which FILEx should be pushed via RTS"
rtsFilePushPort,1.3.6.1.4.1.3052.10.2.4.13.1.1.8,integer32,read-write,objecttype,column,"TCP port to which FILEx should be pushed via RTS"
rtsFilePushRetryTimer,1.3.6.1.4.1.3052.10.2.4.13.1.1.9,integer32,read-write,objecttype,column,"Retry timer (seconds) for retrying failed RTS push connect attempts"
rtsAlarms,1.3.6.1.4.1.3052.10.2.4.13.2,,,objectidentity,,""
rtsAlarmsMode,1.3.6.1.4.1.3052.10.2.4.13.2.1,displaystring,read-write,objecttype,scalar,"RTS mode (OFF,LISTEN,PUSH) for alarms file"
rtsAlarmsShowAnswer,1.3.6.1.4.1.3052.10.2.4.13.2.2,displaystring,read-write,objecttype,scalar,"Show answer string upon RTS connect for alarms file"
rtsAlarmsReqXON,1.3.6.1.4.1.3052.10.2.4.13.2.3,displaystring,read-write,objecttype,scalar,"ON/OFF require XON to start flow for alarms file"
rtsAlarmsTimeout,1.3.6.1.4.1.3052.10.2.4.13.2.4,integer32,read-write,objecttype,scalar,"Idle connection close timer (0 means no timeout) for alarms file"
rtsAlarmsEmptyClose,1.3.6.1.4.1.3052.10.2.4.13.2.5,displaystring,read-write,objecttype,scalar,"ON/OFF close the socket when this file is empty for alarms file"
rtsAlarmsPushHost,1.3.6.1.4.1.3052.10.2.4.13.2.6,displaystring,read-write,objecttype,scalar,"Host to which alarms file should be pushed via RTS"
rtsAlarmsPushPort,1.3.6.1.4.1.3052.10.2.4.13.2.7,integer32,read-write,objecttype,scalar,"TCP port to which alarms file should be pushed via RTS"
rtsAlarmsPushRetryTimer,1.3.6.1.4.1.3052.10.2.4.13.2.8,integer32,read-write,objecttype,scalar,"Retry timer (seconds) for retrying failed RTS push connect attempts"
trap,1.3.6.1.4.1.3052.10.2.4.14,,,objectidentity,,""
trapInclude,1.3.6.1.4.1.3052.10.2.4.14.1,,,objectidentity,,""
trapIncludeDateTime,1.3.6.1.4.1.3052.10.2.4.14.1.1,displaystring,read-write,objecttype,scalar,"ON/OFF include date and time in stock trap message"
trapIncludeSiteName,1.3.6.1.4.1.3052.10.2.4.14.1.2,displaystring,read-write,objecttype,scalar,"ON/OFF include site name in stock trap message"
trapIncludeSensorID,1.3.6.1.4.1.3052.10.2.4.14.1.3,displaystring,read-write,objecttype,scalar,"ON/OFF include sensor ID in stock trap message"
trapIncludeUDName,1.3.6.1.4.1.3052.10.2.4.14.1.4,displaystring,read-write,objecttype,scalar,"ON/OFF include user defined name in stock trap message"
trapIncludeUDState,1.3.6.1.4.1.3052.10.2.4.14.1.5,displaystring,read-write,objecttype,scalar,"ON/OFF include user defined state in stock trap message"
trapIncludeSourceAddress,1.3.6.1.4.1.3052.10.2.4.14.1.6,ipaddress,read-write,objecttype,scalar,"ON/OFF include source IP address in stock trap message"
trapAuthFailEnable,1.3.6.1.4.1.3052.10.2.4.14.2,displaystring,read-write,objecttype,scalar,"ON/OFF enable trap sent upon SNMP authentication failure"
routeTest,1.3.6.1.4.1.3052.10.2.4.15,,,objectidentity,,""
routeTestEnable,1.3.6.1.4.1.3052.10.2.4.15.1,displaystring,read-write,objecttype,scalar,"ON/OFF enable route testing"
routeTestPeriod,1.3.6.1.4.1.3052.10.2.4.15.2,integer32,read-write,objecttype,scalar,"The period which a route is considered valid"
routeTestAddressTable,1.3.6.1.4.1.3052.10.2.4.15.3,,no-access,objecttype,table,"Table of route testing addresses"
routeTestAddressEntry,1.3.6.1.4.1.3052.10.2.4.15.3.1,,no-access,objecttype,row,"Entry for table of RTS files"
routeTestAddressIndex,1.3.6.1.4.1.3052.10.2.4.15.3.1.1,integer32,read-only,objecttype,column,"Index for table of RTS files"
routeTestAddress,1.3.6.1.4.1.3052.10.2.4.15.3.1.2,displaystring,read-write,objecttype,column,"Address to ping to see if the route to it is valid"
wireless,1.3.6.1.4.1.3052.10.2.4.16,,,objectidentity,,""
wirelessMode,1.3.6.1.4.1.3052.10.2.4.16.1,displaystring,read-write,objecttype,scalar,"Wireless mode (OFF,PERMANENT-EDGE)"
wirelessAPN,1.3.6.1.4.1.3052.10.2.4.16.2,displaystring,read-write,objecttype,scalar,"Wireless access point name"
wirelessIdleTimeout,1.3.6.1.4.1.3052.10.2.4.16.3,integer32,read-write,objecttype,scalar,"Wireless idle timeout"
wirelessPIN,1.3.6.1.4.1.3052.10.2.4.16.5,displaystring,read-write,objecttype,scalar,"Wireless modem SIM PIN"
wirelessDRE,1.3.6.1.4.1.3052.10.2.4.16.9,displaystring,read-write,objecttype,scalar,"Default route enable for wireless network interface. When this is ON, the wireless link, if up, becomes the default route, overriding the default route setting (defaultRouter object). When OFF, the default route setting controls the default route and the wireless link does not become the default route."
email,1.3.6.1.4.1.3052.10.2.4.17,,,objectidentity,,""
emailServer,1.3.6.1.4.1.3052.10.2.4.17.1,displaystring,read-write,objecttype,scalar,"SMTP server to which the unit sends email"
emailDomain,1.3.6.1.4.1.3052.10.2.4.17.2,displaystring,read-write,objecttype,scalar,"Domain to use in recipient address"
emailAuthEnable,1.3.6.1.4.1.3052.10.2.4.17.3,displaystring,read-write,objecttype,scalar,"ON/OFF enable SMTP authentication"
netAdvanced,1.3.6.1.4.1.3052.10.2.4.18,,,objectidentity,,""
arpFilter,1.3.6.1.4.1.3052.10.2.4.18.1,integer32,read-write,objecttype,scalar,"ARP filter code"
web,1.3.6.1.4.1.3052.10.2.4.19,,,objectidentity,,""
webEnable,1.3.6.1.4.1.3052.10.2.4.19.1,displaystring,read-write,objecttype,scalar,"ON/OFF for the web interface"
webPort,1.3.6.1.4.1.3052.10.2.4.19.2,integer32,read-write,objecttype,scalar,"TCP port on which web interface listens"
webTimeout,1.3.6.1.4.1.3052.10.2.4.19.3,integer32,read-write,objecttype,scalar,"Web interface session timeout (seconds)"
ethExpan,1.3.6.1.4.1.3052.10.2.4.20,,,objectidentity,,""
ethExpanIp,1.3.6.1.4.1.3052.10.2.4.20.1,ipaddress,read-write,objecttype,scalar,"IPv4 address of the unit reachable by nodes on the network interface consisting of the Ethernet Expansion Card(s). If this is default (0.0.0.0), then each card will still convey Ethernet traffic (acting as Ethernet switch) among its nodes but those nodes will not be able to communicate with the unit."
ethExpanMask,1.3.6.1.4.1.3052.10.2.4.20.2,ipaddress,read-write,objecttype,scalar,"IPv4 subnet mask for the Ethernet Expansion network interface."
ethExpanCardTable,1.3.6.1.4.1.3052.10.2.4.20.3,,no-access,objecttype,table,"Table of Ethernet Expansion cards"
ethExpanCardEntry,1.3.6.1.4.1.3052.10.2.4.20.3.1,,no-access,objecttype,row,"Entry for table of Ethernet Expansion cards"
ethExpanCardIndex,1.3.6.1.4.1.3052.10.2.4.20.3.1.1,integer32,read-only,objecttype,column,"Index for table of Ethernet Expansion cards"
ethExpanCardMAC,1.3.6.1.4.1.3052.10.2.4.20.3.1.2,displaystring,read-only,objecttype,column,"MAC address for each Ethernet Expansion Card that is bridged together to form the Ethernet Expansion network interface."
ethExpanDHCP,1.3.6.1.4.1.3052.10.2.4.20.6,,,objectidentity,,""
ethExpanDHCPStartIp,1.3.6.1.4.1.3052.10.2.4.20.6.1,ipaddress,read-write,objecttype,scalar,"Starting IP address for serving DHCP addresses on the Ethernet Expansion network interface. If this is default (0.0.0.0) then the unit will not run DHCP to serve addresses."
ethExpanDHCPLeaseTime,1.3.6.1.4.1.3052.10.2.4.20.6.2,integer32,read-write,objecttype,scalar,"Lease time for Ethernet Expansion DHCP clients in minutes."
modem,1.3.6.1.4.1.3052.10.2.5,,,objectidentity,,""
modemFormat,1.3.6.1.4.1.3052.10.2.5.1,displaystring,read-write,objecttype,scalar,"Modem data format (8N1,7E1,7O1,7N1)"
modemInitString,1.3.6.1.4.1.3052.10.2.5.2,displaystring,read-write,objecttype,scalar,"Init string for modem"
modemCallAttempts,1.3.6.1.4.1.3052.10.2.5.4,integer32,read-write,objecttype,scalar,"Max mumber of times the modem should try to call out until successful connect"
modemCallDelay,1.3.6.1.4.1.3052.10.2.5.5,integer32,read-write,objecttype,scalar,"Minimum delay (seconds) between callouts"
modemCmdTimout,1.3.6.1.4.1.3052.10.2.5.6,integer32,read-write,objecttype,scalar,"Number of minutes after which an idle command session via modem is terminated"
modemGoto,1.3.6.1.4.1.3052.10.2.5.7,displaystring,read-write,objecttype,scalar,"When a user connects, where that user is routed (command session, passthrough to port 1, passthrough to port 2, etc.)"
modemClid,1.3.6.1.4.1.3052.10.2.5.8,,,objectidentity,,""
modemCLIDEnable,1.3.6.1.4.1.3052.10.2.5.8.1,displaystring,read-write,objecttype,scalar,"ON/OFF Calling Line Identification security"
modemCLIDNumberTable,1.3.6.1.4.1.3052.10.2.5.8.2,,no-access,objecttype,table,"Table of authorized callers identified by phone number"
modemCLIDNumberEntry,1.3.6.1.4.1.3052.10.2.5.8.2.1,,no-access,objecttype,row,"Entry for table of CLID numbers"
modemCLIDNumberIndex,1.3.6.1.4.1.3052.10.2.5.8.2.1.1,integer32,read-only,objecttype,column,"Index for table of CLID numbers"
modemCLIDNumber,1.3.6.1.4.1.3052.10.2.5.8.2.1.2,displaystring,read-write,objecttype,column,"auhorized CLID number"
modemTAPInitString,1.3.6.1.4.1.3052.10.2.5.9,displaystring,read-write,objecttype,scalar,"Init string to use for TAP (pager) connections"
modemTAP8N1,1.3.6.1.4.1.3052.10.2.5.10,displaystring,read-write,objecttype,scalar,"ON/OFF: use 8N1 data/parity/stop for TAP connections"
time,1.3.6.1.4.1.3052.10.2.8,,,objectidentity,,""
clock,1.3.6.1.4.1.3052.10.2.8.1,displaystring,read-write,objecttype,scalar,"Text string for date and time; e.g. 'SUN 01/02/98 12:34:27'. When setting this object, only the date and time are required; the unit will ignore a specified day of week because it is calculated from the date and time. When this object is included in a notification as a varbind, it represents the time that the triggering event occurred."
console,1.3.6.1.4.1.3052.10.2.10,,,objectidentity,,""
consoleDuplex,1.3.6.1.4.1.3052.10.2.10.1,displaystring,read-write,objecttype,scalar,"ON/OFF characters echoed on telnet command session"
consoleTimeout,1.3.6.1.4.1.3052.10.2.10.2,integer32,read-write,objecttype,scalar,"Minutes of inactivity after which telnet command session is terminated"
consoleConfirm,1.3.6.1.4.1.3052.10.2.10.7,displaystring,read-write,objecttype,scalar,"ON/OFF Prompt to confirm certain actions"
unitSecurity,1.3.6.1.4.1.3052.10.2.11,,,objectidentity,,""
secCore,1.3.6.1.4.1.3052.10.2.11.1,,,objectidentity,,""
scShowPasswordPrompt,1.3.6.1.4.1.3052.10.2.11.1.1,displaystring,read-write,objecttype,scalar,"ON/OFF show password prompt upon login"
scConsoleLoginRequired,1.3.6.1.4.1.3052.10.2.11.1.2,displaystring,read-write,objecttype,scalar,"ON/OFF login required upon connecting via console"
scModemLoginRequired,1.3.6.1.4.1.3052.10.2.11.1.3,displaystring,read-write,objecttype,scalar,"ON/OFF login required upon connecting via modem"
scTelnetLoginRequired,1.3.6.1.4.1.3052.10.2.11.1.4,displaystring,read-write,objecttype,scalar,"ON/OFF login required upon connecting via Telnet"
scTelnetPTLoginRequired,1.3.6.1.4.1.3052.10.2.11.1.5,displaystring,read-write,objecttype,scalar,"ON/OFF login required upon connecting via Telnet to pass- through ports (TCP ports 210x)"
scRTSLoginRequired,1.3.6.1.4.1.3052.10.2.11.1.6,displaystring,read-write,objecttype,scalar,"ON/OFF login required upon connecting to RTS (TCP ports 220x)"
scAuthMode,1.3.6.1.4.1.3052.10.2.11.1.7,displaystring,read-write,objecttype,scalar,"Authentication mode (USERNAME/PW,PW/USERNAME,PASSWORD ONLY)"
scRightsGroup,1.3.6.1.4.1.3052.10.2.11.1.8,displaystring,read-write,objecttype,scalar,"The set of aliases used for the 8 available rights levels"
scSecret,1.3.6.1.4.1.3052.10.2.11.1.9,displaystring,read-write,objecttype,scalar,"Shared secret for challenges"
secUserTable,1.3.6.1.4.1.3052.10.2.11.2,,no-access,objecttype,table,"Table of users"
secUserEntry,1.3.6.1.4.1.3052.10.2.11.2.1,,no-access,objecttype,row,"Entry for table of users"
secUserIndex,1.3.6.1.4.1.3052.10.2.11.2.1.1,integer32,read-only,objecttype,column,"Index for table of users"
secUserEnable,1.3.6.1.4.1.3052.10.2.11.2.1.2,displaystring,read-write,objecttype,column,"ON/OFF enable user"
secUserConnectVia,1.3.6.1.4.1.3052.10.2.11.2.1.5,displaystring,read-write,objecttype,column,"Methods by which user is allowed to connect: L=local (console) T=Telnet M=modem F=FTP R=RTS S=SSH "
secUserLoginTo,1.3.6.1.4.1.3052.10.2.11.2.1.6,displaystring,read-write,objecttype,column,"The function presented to the user upon login (COMMAND, PASSTHROUGH,MENU)"
secUserAccessFile,1.3.6.1.4.1.3052.10.2.11.2.1.7,displaystring,read-write,objecttype,column,"The default access file associated with the user"
secUserPTEscapeTo,1.3.6.1.4.1.3052.10.2.11.2.1.9,displaystring,read-write,objecttype,column,"The function presented to the user upon escaping pass- through: currently only MENU"
secUserPPPType,1.3.6.1.4.1.3052.10.2.11.2.1.10,displaystring,read-write,objecttype,column,"The kind of PPP access allowed to this user cannot connect via PPP (NONE), can connect but only to the unit (LOCAL), or can connect and route to Ethernet (ROUTING)"
secUserRights,1.3.6.1.4.1.3052.10.2.11.2.1.11,displaystring,read-write,objecttype,column,"The rights level granted to this user"
secUserEventsReadAccess,1.3.6.1.4.1.3052.10.2.11.2.1.13,displaystring,read-write,objecttype,column,"DENY/ALLOW user to read the events/alarms file"
secUserAuditReadAccess,1.3.6.1.4.1.3052.10.2.11.2.1.14,displaystring,read-write,objecttype,column,"DENY/ALLOW user to read the audit log"
secUserEventsWriteAccess,1.3.6.1.4.1.3052.10.2.11.2.1.16,displaystring,read-write,objecttype,column,"DENY/ALLOW user to delete the events file"
secUserAuditWriteAccess,1.3.6.1.4.1.3052.10.2.11.2.1.17,displaystring,read-write,objecttype,column,"DENY/ALLOW user to write to the audit log"
secUserExpiration,1.3.6.1.4.1.3052.10.2.11.2.1.18,displaystring,read-write,objecttype,column,"Expiration date/time of this user"
secUserCallbackNumber1,1.3.6.1.4.1.3052.10.2.11.2.1.19,displaystring,read-write,objecttype,column,"Number slot 1 the unit calls for dialback"
secUserCallbackNumber2,1.3.6.1.4.1.3052.10.2.11.2.1.20,displaystring,read-write,objecttype,column,"Number slot 2 the unit calls for dialback"
secUserCallbackNumber3,1.3.6.1.4.1.3052.10.2.11.2.1.21,displaystring,read-write,objecttype,column,"Number slot 3 the unit calls for dialback"
secUserChallengeTelnetMode,1.3.6.1.4.1.3052.10.2.11.2.1.22,displaystring,read-write,objecttype,column,"Telnet challenge mode: when user logs in via telnet, unit allows access (OFF), presents a challenge (CHALLENGE), or unit sends a one-time-password (SEND PASSWORD) to a destination configured by secUserChallengeTelnetSendTo"
secUserChallengeModemMode,1.3.6.1.4.1.3052.10.2.11.2.1.23,displaystring,read-write,objecttype,column,"Modem challenge mode: when user logs in via modem, unit allows access (OFF), presents a challenge (CHALLENGE), sends a one-time-password (SEND PASSWORD) to a destination configured by secUserChallengeTelnetSendTo, or dials a number (CALLBACK) configured with secUserCallbackNumberx"
secUserChallengeConsoleMode,1.3.6.1.4.1.3052.10.2.11.2.1.24,displaystring,read-write,objecttype,column,"Console challenge mode: when user logs in via console, unit allows access (OFF), or presents a challenge (CHALLENGE)"
secUserChallengeTelnetSendTo,1.3.6.1.4.1.3052.10.2.11.2.1.25,displaystring,read-write,objecttype,column,"Email action used as the destination address for one-time- password when a user logs in with a challenge mode of SEND PASSWORD"
secUserChallengeModemSendTo,1.3.6.1.4.1.3052.10.2.11.2.1.26,displaystring,read-write,objecttype,column,"Modem action used as the destination phone number for one- time-password when a user logs in with a challenge mode of SEND PASSWORD"
secUserChallengeExpiration,1.3.6.1.4.1.3052.10.2.11.2.1.27,integer32,read-write,objecttype,column,"Time (in minutes) after which a one-time-password is sent that it can be used to log in"
secFactory,1.3.6.1.4.1.3052.10.2.11.3,,,objectidentity,,""
sfEnable,1.3.6.1.4.1.3052.10.2.11.3.1,displaystring,read-write,objecttype,scalar,"ON/OFF enable factory access"
sfSecret,1.3.6.1.4.1.3052.10.2.11.3.2,displaystring,read-write,objecttype,scalar,"Secret used for factory access"
secSSH,1.3.6.1.4.1.3052.10.2.11.4,,,objectidentity,,""
secVPN,1.3.6.1.4.1.3052.10.2.11.5,,,objectidentity,,""
event,1.3.6.1.4.1.3052.10.2.12,,,objectidentity,,""
evCore,1.3.6.1.4.1.3052.10.2.12.1,,,objectidentity,,""
evClassNameTable,1.3.6.1.4.1.3052.10.2.12.1.1,,no-access,objecttype,table,"Table of classes"
evClassNameEntry,1.3.6.1.4.1.3052.10.2.12.1.1.1,,no-access,objecttype,row,"Entry for table of classes"
evClassNameIndex,1.3.6.1.4.1.3052.10.2.12.1.1.1.1,integer32,read-only,objecttype,column,"Index for table of classes"
evClassName,1.3.6.1.4.1.3052.10.2.12.1.1.1.2,displaystring,read-write,objecttype,column,"Class name for this slot"
evReminderInterval,1.3.6.1.4.1.3052.10.2.12.1.2,integer32,read-write,objecttype,scalar,"Interval (minutes) between EventSensor reminder events"
evLog,1.3.6.1.4.1.3052.10.2.12.1.3,,,objectidentity,,""
evLogEnable,1.3.6.1.4.1.3052.10.2.12.1.3.1,displaystring,read-write,objecttype,scalar,"ON/OFF enable event log"
evLogStoreAlarm,1.3.6.1.4.1.3052.10.2.12.1.3.2,displaystring,read-write,objecttype,scalar,"ON/OFF store data alarms in event log"
evLogMaxSize,1.3.6.1.4.1.3052.10.2.12.1.3.3,integer32,read-write,objecttype,scalar,"max size (in KB) of event log"
evLogStoreSensor,1.3.6.1.4.1.3052.10.2.12.1.3.4,displaystring,read-write,objecttype,scalar,"ON/OFF store EventSensor events in event log"
evLogTimeStampAlarms,1.3.6.1.4.1.3052.10.2.12.1.3.5,displaystring,read-write,objecttype,scalar,"ON/OFF put timestamps on event log entries"
evLogPrependName,1.3.6.1.4.1.3052.10.2.12.1.3.6,displaystring,read-write,objecttype,scalar,"ON/OFF prepend data event name to data alarm records in event log"
evMgmt,1.3.6.1.4.1.3052.10.2.12.1.4,,,objectidentity,,""
evMgmtReprocess,1.3.6.1.4.1.3052.10.2.12.1.4.3,displaystring,read-write,objecttype,scalar,"Number of sensors that have generated events since reset. Write this to reprocess each sensor's last generated event since reset. The value to write determines what kind of events should be reprocessed: 'all': all sensor events 'cc': cc events 'temperature': temperature events 'humidity': humidity events 'analog': analog input events"
evData,1.3.6.1.4.1.3052.10.2.12.2,,,objectidentity,,""
evdCore,1.3.6.1.4.1.3052.10.2.12.2.1,,,objectidentity,,""
