OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cOnuIpAddressGateway,1.3.6.1.4.1.2011.10.2.42.1.5.23.1.3,ipaddress,read-write,objecttype,column," The gateway of IP address denoted by h3cOnuIpAddress. "
h3cOnuDhcpallocate,1.3.6.1.4.1.2011.10.2.42.1.5.23.1.4,truthvalue,read-write,objecttype,column," true(1) - ONU auto allocate IP address status enable. false(2) - ONU auto allocate IP address status disable. "
h3cOnuManageVID,1.3.6.1.4.1.2011.10.2.42.1.5.23.1.5,integer32,read-write,objecttype,column," The management VLAN of ONU denoted by h3cOnuManageVID. "
h3cOnuManageVlanIntfS,1.3.6.1.4.1.2011.10.2.42.1.5.23.1.6,truthvalue,read-write,objecttype,column," The management interface status of ONU denoted by h3cOnuManageVlanIntfS. "
h3cOnuChipSetInfoTable,1.3.6.1.4.1.2011.10.2.42.1.5.24,,no-access,objecttype,table," ONU vendor specific information of ONU. "
h3cOnuChipSetInfoEntry,1.3.6.1.4.1.2011.10.2.42.1.5.24.1,,no-access,objecttype,row," The entry of h3cOnuChipSetInfoTable. "
h3cOnuChipSetVendorId,1.3.6.1.4.1.2011.10.2.42.1.5.24.1.1,octet string,read-only,objecttype,column," Chipset vendor ID, which identifies the ONU's PON chip vendor according JEDEC ID code. "
h3cOnuChipSetModel,1.3.6.1.4.1.2011.10.2.42.1.5.24.1.2,octet string,read-only,objecttype,column," Chip model, numbering(range from 0 to 0xFF) by the chip vendor. "
h3cOnuChipSetRevision,1.3.6.1.4.1.2011.10.2.42.1.5.24.1.3,integer32,read-only,objecttype,column," Chip revision. "
h3cOnuChipSetDesignDate,1.3.6.1.4.1.2011.10.2.42.1.5.24.1.4,dateandtime,read-only,objecttype,column," Chip design date. "
h3cOnuCapabilityTable,1.3.6.1.4.1.2011.10.2.42.1.5.25,,no-access,objecttype,table," Capability of ONU. "
h3cOnuCapabilityEntry,1.3.6.1.4.1.2011.10.2.42.1.5.25.1,,no-access,objecttype,row," The entry of the table h3cOnuCapabilityTable. "
h3cOnuServiceSupported,1.3.6.1.4.1.2011.10.2.42.1.5.25.1.1,bits,read-only,objecttype,column," Services types supported by the ONU. These functional groups can be supported independently. geinterfacesupport - supporting (1)/not supporting(0) Gbit Ethernet GE interface. feinterfacesupport - supporting (1)/not supporting(0) 100M Ethernet FE interface.(maximum rate is 100M, without GEinterface) voipservicesupport - supporting (1)/not supporting(0)VoIP service. tdmservicesupport - supporting (1)/not supporting(0)TDM CES service.  Bits: 'geinterfacesupport': 0, 'voipservicesupport': 2, 'tdmservicesupport': 3, 'feinterfacesupport': 1."
h3cOnuGEPortNumber,1.3.6.1.4.1.2011.10.2.42.1.5.25.1.2,integer32,read-only,objecttype,column," The current gigabit ethernet ports number supported by the ONU. "
h3cOnuFEPortNumber,1.3.6.1.4.1.2011.10.2.42.1.5.25.1.3,integer32,read-only,objecttype,column," the current fast ethernet ports number supported by the ONU. "
h3cOnuPOTSPortNumber,1.3.6.1.4.1.2011.10.2.42.1.5.25.1.4,integer32,read-only,objecttype,column," The current POTS ports number supported by the ONU "
h3cOnuE1PortsNumber,1.3.6.1.4.1.2011.10.2.42.1.5.25.1.5,integer32,read-only,objecttype,column," The current E1 ports number supported by the ONU. "
h3cOnuUpstreamQueueNumber,1.3.6.1.4.1.2011.10.2.42.1.5.25.1.6,integer32,read-only,objecttype,column," The number of upstream queues supported by the ONU. "
h3cOnuMaxUpstreamQueuePerPort,1.3.6.1.4.1.2011.10.2.42.1.5.25.1.7,integer32,read-only,objecttype,column," The number of maximum upstream queues per port of the ONU. "
h3cOnuDownstreamQueueNumber,1.3.6.1.4.1.2011.10.2.42.1.5.25.1.8,integer32,read-only,objecttype,column," The number of downstream queues supported by the ONU. "
h3cOnuMaxDownstreamQueuePerPort,1.3.6.1.4.1.2011.10.2.42.1.5.25.1.9,integer32,read-only,objecttype,column," The number of maximum downstream queues per port of the ONU. "
h3cOnuBatteryBackup,1.3.6.1.4.1.2011.10.2.42.1.5.25.1.10,truthvalue,read-only,objecttype,column," true(1) - ONU supports a reserve battery. false(2) - ONU does not support a reserve battery. "
h3cOnuIgspFastLeaveSupported,1.3.6.1.4.1.2011.10.2.42.1.5.25.1.11,truthvalue,read-only,objecttype,column," true(1) - ONU supports fast leave in igsp mode. false(2) - ONU does not support fast leave in igsp mode. "
h3cOnuMCtrlFastLeaveSupported,1.3.6.1.4.1.2011.10.2.42.1.5.25.1.12,truthvalue,read-only,objecttype,column," true(1) - ONU supports fast leave in multicast control mode. false(2) - ONU does not support fast leave in multicast control mode. "
h3cOnuDbaReportTable,1.3.6.1.4.1.2011.10.2.42.1.5.26,,no-access,objecttype,table," This table defines the information of DBA(dynamic bandwidth allocation) report threshold contained in the MPCP report frames. "
h3cOnuDbaReportEntry,1.3.6.1.4.1.2011.10.2.42.1.5.26.1,,no-access,objecttype,row," The entry of the table h3cOnuDbaReportTable. "
h3cOnuDbaReportQueueId,1.3.6.1.4.1.2011.10.2.42.1.5.26.1.1,integer32,no-access,objecttype,column," The DBA report queue ID. "
h3cOnuDbaReportThreshold,1.3.6.1.4.1.2011.10.2.42.1.5.26.1.2,integer32,read-write,objecttype,column," The threshold of the DBA report queue. the following is the queue ID and the related default threshold setting. 1 - 0 2 - 0 3 - 0 4 - 65535 5 - 65535 6 - 0 7 - 0 8 - 0 "
h3cOnuDbaReportStatus,1.3.6.1.4.1.2011.10.2.42.1.5.26.1.3,integer,read-write,objecttype,column," enable -threshold configuration is active for the queue. disable -threshold configuration is not active for the queue.  Enumeration: 'enable': 1, 'disable': 2."
h3cOnuCosToLocalPrecedenceTable,1.3.6.1.4.1.2011.10.2.42.1.5.27,,no-access,objecttype,table,"Table of map of the COS to local-precedence."
h3cOnuCosToLocalPrecedenceEntry,1.3.6.1.4.1.2011.10.2.42.1.5.27.1,,no-access,objecttype,row,"Configuration information of map of the COS to local precedence."
h3cOnuCosToLocalPrecedenceCosIndex,1.3.6.1.4.1.2011.10.2.42.1.5.27.1.1,integer32,read-only,objecttype,column,"Index of the map, obtains from packet cos value."
h3cOnuCosToLocalPrecedenceValue,1.3.6.1.4.1.2011.10.2.42.1.5.27.1.2,integer32,read-write,objecttype,column,"Value of local precedence."
h3cEponOnuStpPortTable,1.3.6.1.4.1.2011.10.2.42.1.5.28,,no-access,objecttype,table,"Table of ONU STP ports."
h3cEponOnuStpPortEntry,1.3.6.1.4.1.2011.10.2.42.1.5.28.1,,no-access,objecttype,row,"Configuration information of ONU STP ports."
h3cEponStpPortIndex,1.3.6.1.4.1.2011.10.2.42.1.5.28.1.1,integer32,no-access,objecttype,column,"The index of the STP ports."
h3cEponStpPortDescr,1.3.6.1.4.1.2011.10.2.42.1.5.28.1.2,octet string,no-access,objecttype,column,"The description of the STP ports."
h3cEponStpPortState,1.3.6.1.4.1.2011.10.2.42.1.5.28.1.3,integer,no-access,objecttype,column,"The current state of the port (i.e. disabled, discarding, learning and forwarding). Enumeration: 'disabled': 1, 'discarding': 2, 'forwarding': 4, 'learning': 3."
h3cOnuPhysicalTable,1.3.6.1.4.1.2011.10.2.42.1.5.29,,no-access,objecttype,table," This table is used for getting ONU physical information. "
h3cOnuPhysicalEntry,1.3.6.1.4.1.2011.10.2.42.1.5.29.1,,no-access,objecttype,row," The entry of the h3cOnuPhysicalTable. "
h3cOnuBridgeMac,1.3.6.1.4.1.2011.10.2.42.1.5.29.1.1,macaddress,read-only,objecttype,column," The bridge MAC address of ONU. "
h3cOnuFirstPonMac,1.3.6.1.4.1.2011.10.2.42.1.5.29.1.2,macaddress,read-only,objecttype,column," The MAC address of ONU first PON port. "
h3cOnuFirstPonRegState,1.3.6.1.4.1.2011.10.2.42.1.5.29.1.3,integer,read-only,objecttype,column," The register state of ONU first PON port.  Enumeration: 'absent': 2, 'silent': 4, 'notExist': 1, 'up': 6, 'down': 5, 'offline': 3."
h3cOnuSecondPonMac,1.3.6.1.4.1.2011.10.2.42.1.5.29.1.4,macaddress,read-only,objecttype,column," The MAC address of ONU second PON port. "
h3cOnuSecondPonRegState,1.3.6.1.4.1.2011.10.2.42.1.5.29.1.5,integer,read-only,objecttype,column," The register state of ONU second PON port.  Enumeration: 'absent': 2, 'silent': 4, 'notExist': 1, 'up': 6, 'down': 5, 'offline': 3."
h3cOnuSmlkTable,1.3.6.1.4.1.2011.10.2.42.1.5.30,,no-access,objecttype,table," This table is used for getting ONU SMLK information. "
h3cOnuSmlkEntry,1.3.6.1.4.1.2011.10.2.42.1.5.30.1,,no-access,objecttype,row," The entry of the h3cOnuSmlkTable. "
h3cOnuSmlkGroupID,1.3.6.1.4.1.2011.10.2.42.1.5.30.1.1,integer32,read-only,objecttype,column," The SMLK group ID of ONU. "
h3cOnuSmlkFirstPonRole,1.3.6.1.4.1.2011.10.2.42.1.5.30.1.2,integer,read-only,objecttype,column," The role of ONU first PON port in a SMLK group.  Enumeration: 'slave': 2, 'null': 3, 'master': 1."
h3cOnuSmlkFirstPonStatus,1.3.6.1.4.1.2011.10.2.42.1.5.30.1.3,integer,read-only,objecttype,column," The transmitting status of ONU first PON port in a SMLK group.  Enumeration: 'active': 1, 'standby': 2, 'null': 4, 'down': 3."
h3cOnuSmlkSecondPonRole,1.3.6.1.4.1.2011.10.2.42.1.5.30.1.4,integer,read-only,objecttype,column," The role of ONU second PON port in a SMLK group.  Enumeration: 'slave': 2, 'null': 3, 'master': 1."
h3cOnuSmlkSecondPonStatus,1.3.6.1.4.1.2011.10.2.42.1.5.30.1.5,integer,read-only,objecttype,column," The transmitting status of ONU second PON port in a SMLK group.  Enumeration: 'active': 1, 'standby': 2, 'null': 4, 'down': 3."
h3cOnuRS485PropertiesTable,1.3.6.1.4.1.2011.10.2.42.1.5.31,,no-access,objecttype,table,"Property table."
h3cOnuRS485PropertiesEntry,1.3.6.1.4.1.2011.10.2.42.1.5.31.1,,no-access,objecttype,row,"The entry of property table."
h3cOnuRS485SerialIndex,1.3.6.1.4.1.2011.10.2.42.1.5.31.1.1,integer32,no-access,objecttype,column,"The index of serial port."
h3cOnuRS485BaudRate,1.3.6.1.4.1.2011.10.2.42.1.5.31.1.2,integer,read-write,objecttype,column,"The port baud rate. Enumeration: 'baudRate600': 2, 'baudRate38400': 8, 'baudRate115200': 10, 'baudRate19200': 7, 'baudRate9600': 6, 'baudRate57600': 9, 'baudRate4800': 5, 'baudRate1200': 3, 'baudRate2400': 4, 'baudRate300': 1."
h3cOnuRS485DataBits,1.3.6.1.4.1.2011.10.2.42.1.5.31.1.3,integer,read-write,objecttype,column,"The port number of data bits in a character. Enumeration: 'eight': 4, 'seven': 3, 'six': 2, 'five': 1."
h3cOnuRS485Parity,1.3.6.1.4.1.2011.10.2.42.1.5.31.1.4,integer,read-write,objecttype,column,"The port sense of a character parity bit. Enumeration: 'even': 3, 'none': 1, 'space': 5, 'odd': 2, 'mark': 4."
h3cOnuRS485StopBits,1.3.6.1.4.1.2011.10.2.42.1.5.31.1.5,integer,read-write,objecttype,column,"The port number of stop bits. Enumeration: 'two': 2, 'oneAndHalf': 3, 'one': 1."
h3cOnuRS485FlowControl,1.3.6.1.4.1.2011.10.2.42.1.5.31.1.6,integer,read-write,objecttype,column,"The port type of input flow control. 'none' indicates no flow control at this level. 'hardware' indicates using hardware signals. 'xonOrxoff' indicates using software function. Enumeration: 'hardware': 2, 'none': 1, 'xonOrxoff': 3."
h3cOnuRS485TXOctets,1.3.6.1.4.1.2011.10.2.42.1.5.31.1.7,integer32,read-only,objecttype,column,"The number of output octets about the port. The unit is byte."
h3cOnuRS485RXOctets,1.3.6.1.4.1.2011.10.2.42.1.5.31.1.8,integer32,read-only,objecttype,column,"The number of input octets about the port. The unit is byte."
h3cOnuRS485TXErrOctets,1.3.6.1.4.1.2011.10.2.42.1.5.31.1.9,integer32,read-only,objecttype,column,"The number of output error octets about the port. The unit is byte."
h3cOnuRS485RXErrOctets,1.3.6.1.4.1.2011.10.2.42.1.5.31.1.10,integer32,read-only,objecttype,column,"The number of input error octets about the port. The unit is byte."
h3cOnuRS485ResetStatistics,1.3.6.1.4.1.2011.10.2.42.1.5.31.1.11,integer,read-write,objecttype,column,"Reset the counters to zero, including h3cOnuRS485TXOctets, h3cOnuRS485RXOctets, h3cOnuRS485TXErrOctets and h3cOnuRS485RXErrOctets. Enumeration: 'clear': 2, 'counting': 1."
h3cOnuRS485SessionSummaryTable,1.3.6.1.4.1.2011.10.2.42.1.5.32,,no-access,objecttype,table,"Session summary table."
h3cOnuRS485SessionSummaryEntry,1.3.6.1.4.1.2011.10.2.42.1.5.32.1,,no-access,objecttype,row,"The entry of session summary table."
h3cOnuRS485SessionMaxNum,1.3.6.1.4.1.2011.10.2.42.1.5.32.1.1,integer32,read-only,objecttype,column,"The max session number of every serial port which can be supported."
h3cOnuRS485SessionNextIndex,1.3.6.1.4.1.2011.10.2.42.1.5.32.1.2,integer32,read-only,objecttype,column,"The next valid index used for creating a new session raw. When there is no valid index left, it will return 0. "
h3cOnuRS485SessionTable,1.3.6.1.4.1.2011.10.2.42.1.5.33,,no-access,objecttype,table,"RS485 raw session table. Data received from RS485 will be sent to the destination by raw sockets. "
h3cOnuRS485SessionEntry,1.3.6.1.4.1.2011.10.2.42.1.5.33.1,,no-access,objecttype,row,"The entry of session table."
h3cOnuRS485SessionIndex,1.3.6.1.4.1.2011.10.2.42.1.5.33.1.1,integer32,no-access,objecttype,column,"Raw session index."
h3cOnuRS485SessionType,1.3.6.1.4.1.2011.10.2.42.1.5.33.1.2,integer,read-only,objecttype,column,"The type of a session. A session can use UDP socket, TCP socket as a client, or TCP socket as a server. Enumeration: 'tcpClient': 2, 'udp': 1, 'tcpServer': 3."
h3cOnuRS485SessionAddType,1.3.6.1.4.1.2011.10.2.42.1.5.33.1.3,inetaddresstype,read-only,objecttype,column,"This object indicates the transport type of the address contained in h3cOnuRS485SessionRemoteIP object."
h3cOnuRS485SessionRemoteIP,1.3.6.1.4.1.2011.10.2.42.1.5.33.1.4,inetaddress,read-only,objecttype,column,"The IP of remote landing. When session type is 'udp', this is the peer IP. When session type is 'tcpClient', this is the server IP. When session type is 'tcpServer', this is invalid. "
h3cOnuRS485SessionRemotePort,1.3.6.1.4.1.2011.10.2.42.1.5.33.1.5,integer32,read-only,objecttype,column,"The port of remote landing. When session type is 'udp', this is the peer port. When session type is 'tcpClient', this is the server port. When session type is 'tcpServer', this is invalid. "
h3cOnuRS485SessionLocalPort,1.3.6.1.4.1.2011.10.2.42.1.5.33.1.6,integer32,read-only,objecttype,column,"Local socket port. When session type is 'udp', this is local UDP socket port. When session type is 'tcpClient', this is invalid. When session type is 'tcpServer', this is the local port which will be listened. "
h3cOnuRS485SessionRowStatus,1.3.6.1.4.1.2011.10.2.42.1.5.33.1.7,rowstatus,read-only,objecttype,column,"The status used for creating, modifying, and deleting instances of the columnar objects in raw session table."
h3cOnuRS485SessionErrInfoTable,1.3.6.1.4.1.2011.10.2.42.1.5.34,,no-access,objecttype,table,"Error information table. When failed to create a session, error information can be got from this table."
h3cOnuRS485SessionErrInfoEntry,1.3.6.1.4.1.2011.10.2.42.1.5.34.1,,no-access,objecttype,row,"The entry of error information table."
h3cOnuRS485SessionErrInfo,1.3.6.1.4.1.2011.10.2.42.1.5.34.1.1,displaystring,read-only,objecttype,column,"Error information string. When a response with 'noCreeation' for row creation in table h3cOnuRS485SessionTable, the error reason can be got from this object."
h3cEponBatchOperationMan,1.3.6.1.4.1.2011.10.2.42.1.6,,,objectidentity,,""
h3cEponBatchOperationBySlotTable,1.3.6.1.4.1.2011.10.2.42.1.6.1,,no-access,objecttype,table," This table is used for batch operation by slot. "
h3cEponBatchOperationBySlotEntry,1.3.6.1.4.1.2011.10.2.42.1.6.1.1,,no-access,objecttype,row," The entry of the h3cEponBatchOperationBySlotTable. "
h3cEponBatchOperationBySlotIndex,1.3.6.1.4.1.2011.10.2.42.1.6.1.1.1,integer32,no-access,objecttype,column," The EPON board index. "
h3cEponBatchOperationBySlotType,1.3.6.1.4.1.2011.10.2.42.1.6.1.1.2,integer,read-write,objecttype,column," The types of batch operation by slot: 1 - resetUnknown, the object value is not set. 9 - updateDba, update OLT DBA algorithm. Config the MIB object module h3cEponDbaUpdateFileName. 10 - updateONU, update ONU firmware. Config the MIB object module h3cEponOnuUpdateFileName with the filename of ONU firmware first.  Enumeration: 'updateONU': 10, 'resetUnknown': 1, 'updateDba': 9."
h3cEponBatchOperationBySlot,1.3.6.1.4.1.2011.10.2.42.1.6.1.1.3,integer,read-write,objecttype,column," Execute batch operation.  Enumeration: 'batOpBySlot': 1."
h3cEponBatchOperationBySlotResult,1.3.6.1.4.1.2011.10.2.42.1.6.1.1.4,integer32,read-only,objecttype,column," The result of batch operation. 0xFFFF - other, general error. 1 - working, operation is not completed. 2 - successful, completed successfully. 3 - failed because the DBA source file does not exist. 4 - failed because the ONU firmware file does not exist. 5 - failed because of not set the filename of DBA source. 6 - failed because of not set the filename of ONU firmware. 7 - failed because of not set slottype. "
h3cEponBatchOperationByOLTTable,1.3.6.1.4.1.2011.10.2.42.1.6.2,,no-access,objecttype,table," This table is used for batch operation by OLT. "
h3cEponBatchOperationByOLTEntry,1.3.6.1.4.1.2011.10.2.42.1.6.2.1,,no-access,objecttype,row," The entry of the h3cEponBatchOperationByOLTTable. "
h3cEponBatchOperationByOLTType,1.3.6.1.4.1.2011.10.2.42.1.6.2.1.1,integer,read-write,objecttype,column," The types of batch operation by OLT(operation for all ONUs in the OLT): 1 -- resetUnknown, the object value is not set. 5 -- updateONU, update ONU firmware. configure the MIB object module h3cEponOnuUpdateFileName with the filename of ONU firmware first.  Enumeration: 'updateONU': 5, 'resetUnknown': 1."
h3cEponBatchOperationByOLT,1.3.6.1.4.1.2011.10.2.42.1.6.2.1.2,integer,read-write,objecttype,column," Execute batch operation.  Enumeration: 'batOpByOlt': 1."
h3cEponBatchOperationByOLTResult,1.3.6.1.4.1.2011.10.2.42.1.6.2.1.3,integer32,read-only,objecttype,column," The result of batch operation: 0xFFFF -- other, gernal error. 1 -- working, operation is not completed. 2 -- successful, operation completed successfully. 4 -- failed because the ONU firmware file does not exist. 6 -- failed because of not set the filename of ONU firmware. 7 -- failed because of not set olttype. "
h3cOnuFirmwareUpdateByTypeTable,1.3.6.1.4.1.2011.10.2.42.1.6.3,,no-access,objecttype,table," This table is used to update ONU by ONU type. "
h3cOnuFirmwareUpdateByTypeEntry,1.3.6.1.4.1.2011.10.2.42.1.6.3.1,,no-access,objecttype,row," The entry of the h3cOnuFirmwareUpdateByTypeTable. "
h3cOnuUpdateByOnuTypeIndex,1.3.6.1.4.1.2011.10.2.42.1.6.3.1.1,integer32,no-access,objecttype,column," The type and file relationship table entry index. "
h3cOnuUpdateByTypeOnuType,1.3.6.1.4.1.2011.10.2.42.1.6.3.1.2,octet string,read-only,objecttype,column," The type of ONUs. "
h3cOnuUpdateByTypeFileName,1.3.6.1.4.1.2011.10.2.42.1.6.3.1.3,octet string,read-only,objecttype,column," The file to be updated for the type of ONUs. "
h3cOnuUpdateByTypeRowStatus,1.3.6.1.4.1.2011.10.2.42.1.6.3.1.4,rowstatus,read-only,objecttype,column," The status of this table entry. Only createAndGo and destroy actions are supported. "
h3cEponErrorInfo,1.3.6.1.4.1.2011.10.2.42.1.7,,,objectidentity,,""
h3cEponSoftwareErrorCode,1.3.6.1.4.1.2011.10.2.42.1.7.1,integer32,no-access,objecttype,scalar," OLT software error code. "
h3cOamVendorSpecificAlarmCode,1.3.6.1.4.1.2011.10.2.42.1.7.2,integer32,no-access,objecttype,scalar," Alarm code of the vendor. "
h3cEponOnuRegErrorMacAddr,1.3.6.1.4.1.2011.10.2.42.1.7.3,octet string,no-access,objecttype,scalar," The MAC of ONU registered error. "
h3cOamEventLogType,1.3.6.1.4.1.2011.10.2.42.1.7.4,unsigned32,no-access,objecttype,scalar," The type of event that generated this entry in the event log. "
h3cOamEventLogLocation,1.3.6.1.4.1.2011.10.2.42.1.7.5,integer,no-access,objecttype,scalar," Whether this event occurred locally, or was received from the OAM peer via Ethernet OAM.  Enumeration: 'remote': 2, 'local': 1."
h3cEponLoopbackPortIndex,1.3.6.1.4.1.2011.10.2.42.1.7.6,integer32,no-access,objecttype,scalar," The index of port which generate loop back event. "
h3cEponLoopbackPortDescr,1.3.6.1.4.1.2011.10.2.42.1.7.7,octet string,no-access,objecttype,scalar," A textual string containing information about the port generated loop back event. "
h3cOltPortAlarmLlidMisFrames,1.3.6.1.4.1.2011.10.2.42.1.7.8,unsigned32,no-access,objecttype,scalar," the amount of mismatched frames about the LLID mismatch alarm. "
h3cOltPortAlarmBer,1.3.6.1.4.1.2011.10.2.42.1.7.9,unsigned32,no-access,objecttype,scalar," error bit rate. "
h3cOltPortAlarmFer,1.3.6.1.4.1.2011.10.2.42.1.7.10,unsigned32,no-access,objecttype,scalar," error frames rate. "
h3cEponOnuRegSilentMac,1.3.6.1.4.1.2011.10.2.42.1.7.11,octet string,no-access,objecttype,scalar," The MAC of silent ONU. "
h3cEponOperationResult,1.3.6.1.4.1.2011.10.2.42.1.7.12,octet string,no-access,objecttype,scalar," The result of EPON operation. "
h3cEponOnuLaserState,1.3.6.1.4.1.2011.10.2.42.1.7.13,integer,no-access,objecttype,scalar," The state of ONU laser.  Enumeration: 'signalDegradation': 3, 'endOfLife': 4, 'laserAlwaysOn': 2, 'normal': 1."
h3cEponTrap,1.3.6.1.4.1.2011.10.2.42.1.8,,,objectidentity,,""
h3cEponTrapPrefix,1.3.6.1.4.1.2011.10.2.42.1.8.0,,,objectidentity,,""
h3cEponPortAlarmBerTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.1,,,notificationtype,," A h3cEponPortAlarmBerTrap notification is sent when a BER threshold crossing event is detected. "
h3cEponPortAlarmFerTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.2,,,notificationtype,," A h3cEponPortAlarmFerTrap notification is sent when a frame error rate threshold crossing event is detected. "
h3cEponErrorLLIDFrameTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.3,,,notificationtype,," A h3cEponErrorLLIDFrameTrap notification is sent when a LLID mismatched frames rate threshold crossing event is detected. "
h3cEponLoopBackEnableTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.4,,,notificationtype,," A h3cEponLoopBackEnableTrap notification is sent when the loop back command is committed. "
h3cEponOnuRegistrationErrTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.5,,,notificationtype,," A h3cEponOnuRegistrationErrTrap notification is sent when a ONU register failed. "
h3cEponOamDisconnectionTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.6,,,notificationtype,," A h3cEponOamDisconnectionTrap notification is sent when LLID's OAM link is disconnected. "
h3cEponEncryptionKeyErrTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.7,,,notificationtype,," A h3cEponEncryptionKeyErrTrap notification is sent when LLID's encryption key is bad. "
h3cEponRemoteStableTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.8,,,notificationtype,," A h3cEponRemoteStableTrap notification is sent when remote Data Terminal Equipment(DTE) has not seen or is unsatisfied with local state information. "
h3cEponLocalStableTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.9,,,notificationtype,," A h3cEponLocalStableTrap notification is sent when DTE has not seen or is unsatisfied with remote state information. "
h3cEponOamVendorSpecificTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.10,,,notificationtype,," A h3cEponOamVendorSpecificTrap notification is sent when system vendor specific OAM alarm raised. "
h3cEponSoftwareErrTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.11,,,notificationtype,," A h3cEponSoftwareErrTrap notification is sent when a PAS-SOFT internal error occurs. "
h3cEponPortAlarmBerRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.12,,,notificationtype,," A h3cEponPortAlarmBerRecoverTrap notification is sent when a BER threshold crossing event is detected and then recovered. "
h3cEponPortAlarmFerRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.13,,,notificationtype,," A h3cEponPortAlarmFerRecoverTrap notification is sent when a frame error rate threshold crossing event is detected and then recoverd. "
h3cEponErrorLLIDFrameRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.14,,,notificationtype,," A h3cEponErrorLLIDFrameRecoverTrap notification is sent when a LLID mismatched frames rate threshold crossing event is detected and then recoverd. "
h3cEponLoopBackEnableRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.15,,,notificationtype,," A h3cEponLoopBackEnableRecoverTrap notification is sent when the loop back is detected and then recoverd. "
h3cEponOnuRegistrationErrRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.16,,,notificationtype,," A h3cEponOnuRegistrationErrRecoverTrap notification is sent when an ONU register failed and then register successful again. "
h3cEponOamDisconnectionRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.17,,,notificationtype,," A h3cEponOamDisconnectionRecoverTrap notification is sent when LLID's OAM link is disconnected and then connected. "
h3cEponEncryptionKeyErrRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.18,,,notificationtype,," A h3cEponEncryptionKeyErrRecoverTrap notification is sent when LLID's encryption key is bad and then right. "
h3cEponRemoteStableRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.19,,,notificationtype,," A h3cEponRemoteStableRecoverTrap notification is sent when remote DTE has not seen or is unsatisfied with local state information and then is realized. "
h3cEponLocalStableRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.20,,,notificationtype,," A h3cEponLocalStableRecoverTrap notification is sent when DTE has not seen or is unsatisfied with remote state information and then is realized. "
h3cEponOamVendorSpecificRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.21,,,notificationtype,," A h3cEponOamVendorSpecificRecoverTrap notification is sent when system vendor specific OAM alarm is detected and then recovered. "
h3cEponSoftwareErrRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.22,,,notificationtype,," A h3cEponSoftwareErrRecoverTrap notification is sent when a PAS-SOFT internal error is detected and then recovered. "
h3cDot3OamThresholdRecoverEvent,1.3.6.1.4.1.2011.10.2.42.1.8.0.23,,,notificationtype,," A h3cDot3OamThresholdRecoverEvent notification is sent when h3cDot3OamThresholdEvent is detected and then recoverd. "
h3cDot3OamNonThresholdRecoverEvent,1.3.6.1.4.1.2011.10.2.42.1.8.0.24,,,notificationtype,," A h3cDot3OamNonThresholdRecoverEvent notification is sent when h3cDot3OamNonThresholdEvent is detected and then recoverd. "
h3cEponOnuRegExcessTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.25,,,notificationtype,," A h3cEponOnuRegExcessTrap notification is sent when the number of registered ONUs exceeds the limit. "
h3cEponOnuRegExcessRecoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.26,,,notificationtype,," A h3cEponOnuRegExcessRecoverTrap notification is sent when h3cEponOnuRegExcessTrap is detected and then recoverd. "
h3cEponOnuPowerOffTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.27,,,notificationtype,," A h3cEponOnuPowerOffTrap notification is sent when ONU is power off. "
h3cEponOltSwitchoverTrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.28,,,notificationtype,," A h3cEponOltSwithoverTrap notification is sent when OLT switchover is detected. "
h3cEponOltDFETrap,1.3.6.1.4.1.2011.10.2.42.1.8.0.29,,,notificationtype,," A h3cEponOltDFETrap notification is sent when there was a serious problem(device fatal error) on OLT. "
