OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcTlsIpServiceStatsStndTxPirFrames,1.3.6.1.4.1.2272.1.40.21.1.269,,,,column,"Number of Standard Service Tx PIR Frames received."
rcTlsIpServiceStatsStndTxPirOopFrames,1.3.6.1.4.1.2272.1.40.21.1.270,,,,column,"Number of Standard Service Tx Frames received that were PIR OOP."
rcTlsIpServiceStatsStndTxGreenFrames,1.3.6.1.4.1.2272.1.40.21.1.271,,,,column,"Number of Standard Service Tx Frames received that were marked Green by the policer."
rcTlsIpServiceStatsStndTxYellowFrames,1.3.6.1.4.1.2272.1.40.21.1.272,,,,column,"Number of Standard Service Tx Frames received that were marked Yellow by the policer."
rcTlsIpServiceStatsStndTxRedFrames,1.3.6.1.4.1.2272.1.40.21.1.273,,,,column,"Number of Standard Service Tx Frames received that were marked Red by the policer."
rcTlsIpServiceStatsMcastTxDroppedFrames,1.3.6.1.4.1.2272.1.40.21.1.274,,,,column,"Number of Multicast Tx Frames dropped."
rcTlsIpServiceStatsBcastUUcastTxTotalFrames,1.3.6.1.4.1.2272.1.40.21.1.275,,,,column,"Number of Broadcast/Unknown Unicast Tx total Frames."
rcTlsIpServiceStatsBcastUUcastTxDroppedFrames,1.3.6.1.4.1.2272.1.40.21.1.276,,,,column,"Number of Broadcast/Unknown Tx Frames dropped."
rcTlsIpServiceStatsDropClassRxDroppedOctets,1.3.6.1.4.1.2272.1.40.21.1.277,,,,column,"Number of Drop Class Rx Octets dropped."
rcTlsIpServiceStatsDropClassRxDroppedFrames,1.3.6.1.4.1.2272.1.40.21.1.278,,,,column,"Number of Drop Class Rx Frames dropped."
rcTlsIpServiceStatsDropClassTxDroppedOctets,1.3.6.1.4.1.2272.1.40.21.1.279,,,,column,"Number of Drop Class Tx Octets dropped."
rcTlsIpServiceStatsDropClassTxDroppedFrames,1.3.6.1.4.1.2272.1.40.21.1.280,,,,column,"Number of Drop Class Tx Frames dropped."
rcTlsGlobals,1.3.6.1.4.1.2272.1.40.22,,,,,""
rcTlsGlobalsMimEtherType,1.3.6.1.4.1.2272.1.40.22.1,,,,,"Mac in Mac Ethertype"
rcOePortTable,1.3.6.1.4.1.2272.1.40.23,,,,table,"Optical Ethernet Port table, contains OE supported port and OE Tls port information"
rcOePortEntry,1.3.6.1.4.1.2272.1.40.23.1,,,,row,"Entry containing port information for a particular OE supported port"
rcOePortIndex,1.3.6.1.4.1.2272.1.40.23.1.1,,,,column,"An index value that uniquely identifies a OE supported port. This value is similar to ifIndex in MIB2."
rcOePortType,1.3.6.1.4.1.2272.1.40.23.1.2,,,,column,"Port Hardware type, which include PowerRange and ESM port"
rcOePortServiceType,1.3.6.1.4.1.2272.1.40.23.1.3,,,,column,"Port OE service type which is assigned"
rcOePortSwitchedUniCount,1.3.6.1.4.1.2272.1.40.23.1.4,,,,column,"Number of Switched UNI this port belongs to"
rcOePortTransparentUniCount,1.3.6.1.4.1.2272.1.40.23.1.5,,,,column,"Number of Transparent UNI this port belongs to"
rcOePortQinQ1UniCount,1.3.6.1.4.1.2272.1.40.23.1.6,,,,column,"Number of QinQ1 UNI this port belongs to"
rcOePortQinQ2UniCount,1.3.6.1.4.1.2272.1.40.23.1.7,,,,column,"Number of QinQ2 UNI this port belongs to"
rcOePortQinQEtherType,1.3.6.1.4.1.2272.1.40.23.1.8,,,,column,"The QinQ ether type value. It is hex value. It should be displayed as Hex value. It is only be used when port is associated with QinQ service. Otherwise, it would be ignored"
rcOePortMplsUniCount,1.3.6.1.4.1.2272.1.40.23.1.9,,,,column,"Number of MPLS (vc-label)UNI this port belongs to"
rcOeRecordCountTable,1.3.6.1.4.1.2272.1.40.24,,,,table,"OE port Record Count (MAC/IP count) table."
rcOeRecordCountEntry,1.3.6.1.4.1.2272.1.40.24.1,,,,row,"Entry containing information about MAC/IP entries learnt on each ESM port or R-Mod lane."
rcOeRecordCountSlot,1.3.6.1.4.1.2272.1.40.24.1.1,,,,column,"An index value that uniquely identifies a slot with an ESM/R-Mod card"
rcOeRecordCountIndex,1.3.6.1.4.1.2272.1.40.24.1.2,,,,column,"An index value that uniquely identifies an ESM port or R-Mod lane. In the case of a slot which has ESM card, the index can go from 0..7. Index 0 corresponds to port 0, index 1 corresponds to port 1 and so on. For an R-Mod card, the index goes from 0 to 2 or 0 to 1 depending on the card type. Index 0 refers to left lane, Index 1 refers to center lane and so on."
rcOeRecordCountPort,1.3.6.1.4.1.2272.1.40.24.1.3,,,,column,"ESM port or range of ports in an R-Mod lane"
rcOeRecordCountIngress,1.3.6.1.4.1.2272.1.40.24.1.4,,,,column,"Number of ingress MAC addresses learnt on an ESM port or R-Mod lane."
rcOeRecordCountEgress,1.3.6.1.4.1.2272.1.40.24.1.5,,,,column,"Number of egress MAC addresses learnt on an ESM port or R-Mod lane."
rcOeRecordCountIp,1.3.6.1.4.1.2272.1.40.24.1.6,,,,column,"Number of IP addresses learnt against Cust-IP-Vlans on an ESM port or R-Mod lane."
rcOeRecordCountRecRemaining,1.3.6.1.4.1.2272.1.40.24.1.7,,,,column,"Number of MAC table records that are unused on an ESM port or R-Mod lane. These records are used for storing learnt MAC/IP addresses."
rcOeRecordCountRecTotal,1.3.6.1.4.1.2272.1.40.24.1.8,,,,column,"The total number of MAC table records that are available on an ESM port or R-Mod lane. These records are used for storing learnt MAC/IP addresses."
rcTlsIpServiceRmodTable,1.3.6.1.4.1.2272.1.40.25,,,,table,"Table contains Rmod values for customer IP Vlan.Table entry for cust-ip-vlan is created internally when the cust-ip-vlan is configured on a port.The entry will be deleted only after the last cust-ip-vlan end-point is deleted."
rcTlsIpServiceRmodEntry,1.3.6.1.4.1.2272.1.40.25.1,,,,row,"Entry contains Rmod values for customer IP Vlan."
rcTlsIpServiceRmodCustIpVlan,1.3.6.1.4.1.2272.1.40.25.1.1,,,,column,"Customer IP Vlan for IP Mcast Vlan mapping"
rcTlsIpServiceRmodIpTblSize,1.3.6.1.4.1.2272.1.40.25.1.2,,,,column,"The size of the IP table. No table entries if its set to 0."
rcTlsIpServiceRmodIpTblWaterMk,1.3.6.1.4.1.2272.1.40.25.1.3,,,,column,"The Low Water Mark for Ip table size. Set to 90% of the table size, can be over-written."
rcTlsIpServiceRmodAgeTimer,1.3.6.1.4.1.2272.1.40.25.1.4,,,,column,"IP address ageout timer in seconds. Valid only if rcTlsIpService is Enabled"
rcTlsTdiBroadcastOptimizationStatsTable,1.3.6.1.4.1.2272.1.40.26,,,,table,"Tls BroadcastOptimization statistics table."
rcTlsTdiBroadcastOptimizationStatsEntry,1.3.6.1.4.1.2272.1.40.26.1,,,,row,"A Tls Broadcast Optimization Statistics table entry, which is used for TDI Broadcast Optimization Statistics."
rcTlsTdiBroadcastOptimizationStatsTdiId,1.3.6.1.4.1.2272.1.40.26.1.1,,,,column,"Transparent Domaine Identifier."
rcTlsTdiBroadcastOptimizationStatsPortIndex,1.3.6.1.4.1.2272.1.40.26.1.2,,,,column,"An index value that uniquely identifies a OE supported port."
rcTlsTdiBroadcastOptimizationStatsFrames,1.3.6.1.4.1.2272.1.40.26.1.3,,,,column,"Frames transmitted from the port."
rcTlsTdiBroadcastOptimizationStatsOctets,1.3.6.1.4.1.2272.1.40.26.1.4,,,,column,"Octets transmitted from the port."
rcTlsTdiBroadcastOptimizationStatsName,1.3.6.1.4.1.2272.1.40.26.1.5,,,,column,"Name of TDI"
rcTlsTdiBroadcastOptimizationStatsPortType,1.3.6.1.4.1.2272.1.40.26.1.6,,,,column,"ring/standalone port type."
rcTlsTdiBroadcastOptimizationStatsRingId,1.3.6.1.4.1.2272.1.40.26.1.7,,,,column,"Ring ID."
rcTlsIsidBroadcastOptimizationStatsTable,1.3.6.1.4.1.2272.1.40.27,,,,table,"Tls Isid BroadcastOptimization statistics table."
rcTlsIsidBroadcastOptimizationStatsEntry,1.3.6.1.4.1.2272.1.40.27.1,,,,row,"A Tls Broadcast Optimization Statistics table entry, which is used for I-SID Broadcast Optimization Statistics."
rcTlsIsidBroadcastOptimizationStatsIsidId,1.3.6.1.4.1.2272.1.40.27.1.1,,,,column,"I-SID Identifier"
rcTlsIsidBroadcastOptimizationStatsPortIndex,1.3.6.1.4.1.2272.1.40.27.1.2,,,,column,"An index value that uniquely identifies a OE supported port."
rcTlsIsidBroadcastOptimizationStatsFrames,1.3.6.1.4.1.2272.1.40.27.1.3,,,,column,"Frames transmitted from the port."
rcTlsIsidBroadcastOptimizationStatsOctets,1.3.6.1.4.1.2272.1.40.27.1.4,,,,column,"Octets transmitted from the port."
rcTlsIsidBroadcastOptimizationStatsName,1.3.6.1.4.1.2272.1.40.27.1.5,,,,column,"Name of I-SID"
rcTlsIsidBroadcastOptimizationStatsPortType,1.3.6.1.4.1.2272.1.40.27.1.6,,,,column,"ring/standalone port type."
rcTlsIsidBroadcastOptimizationStatsRingId,1.3.6.1.4.1.2272.1.40.27.1.7,,,,column,"Ring ID."
rcCosProfileTable,1.3.6.1.4.1.2272.1.41.1,,,,table,"A list of CoS Profiles. A Rate Policer is used to configure the rate policers (CIR &amp; PIR) for up to four classes of service for a UNI end-point."
rcCosProfileEntry,1.3.6.1.4.1.2272.1.41.1.1,,,,row,"A CoS Profile Table Entry."
rcCosProfileTblIndex,1.3.6.1.4.1.2272.1.41.1.1.1,,,,column,"The value of this object uniquely identifies an instance of a rcCosProfileEntry."
rcCosProfileName,1.3.6.1.4.1.2272.1.41.1.1.2,,,,column,"A plain text name describing this rcCosProfile."
rcCosProfilePremiumCirUnits,1.3.6.1.4.1.2272.1.41.1.1.3,,,,column,"Indicates whether the rcCosProfilePremiumCir value is measured in units of 64Kbps or 100Kbps or 1Mbps."
rcCosProfilePremiumCir,1.3.6.1.4.1.2272.1.41.1.1.4,,,,column,"The value of this object indicates the CIR rate for traffic that has been classified as Premium, a NNSC classification that is analogous to DSCP EF, ToS Critical, or 802.1p user priority 6. This attribute reflects a guaranteed data rate. Traffic in excess of this data rate is discarded. If rcCosProfilePremiumCirUnits is set to 1, this value may not exceed 15.If rcCosProfilePremiumCirUnits is set to 3, this value may not exceed 200."
rcCosProfileGoldCirUnits,1.3.6.1.4.1.2272.1.41.1.1.5,,,,column,"Indicates whether the rcCosProfileGoldCir value is measured in units of 64Kbps or 100 Kbps or 1Mbps."
rcCosProfileGoldCir,1.3.6.1.4.1.2272.1.41.1.1.6,,,,column,"The value of this object indicates the CIR rate for traffic that has been classified as Gold, a NNSC classification that is analogous to DSCP AF3, ToS Flash, or 802.1p user priority 4. This attribute reflects a guaranteed data rate. Traffic in excess of this data rate is marked yellow. If rcCosProfileGoldCirUnits is set to 1, this value may not exceed 15.If rcCosProfileGoldCirUnits is set to 3, this value may not exceed 200."
rcCosProfileSilverCirUnits,1.3.6.1.4.1.2272.1.41.1.1.7,,,,column,"Indicates whether the rcCosProfileSilverCir value is measured in units of 64Kbps or 100 Kbps or 1Mbps."
rcCosProfileSilverCir,1.3.6.1.4.1.2272.1.41.1.1.8,,,,column,"The value of this object indicates the CIR rate for traffic that has been classified as Silver, a NNSC classification that is analogous to DSCP AF2, ToS Immediate, or 802.1p user priority 3. This attribute reflects a guaranteed data rate. Traffic in excess of this data rate is marked yellow. If rcCosProfileSilverCirUnits is set to 1, this value may not exceed 15.If rcCosProfileSilverCirUnits is set to 3, this value may not exceed 200."
rcCosProfileStandardPirUnits,1.3.6.1.4.1.2272.1.41.1.1.9,,,,column,"Indicates whether the rcCosProfileStandardPir value is measured in units of 64Kbps or 100 Kbps or 1Mbps."
rcCosProfileStandardPir,1.3.6.1.4.1.2272.1.41.1.1.10,,,,column,"The value of this object indicates the PIR rate for traffic that has been classified as Standard traffic. This attribute reflects a best effort peak data rate. If rcCosProfileStandardPirUnits is set to 1, this value may not exceed 15.If rcCosProfileStandardPirUnits is set to 3, this value may not exceed 200.Traffic that has been colored yellow as a result of exceeding a Gold or Silver CIR and exceeds this data rate is discarded. Any traffic classified as Standard, a NNSC classification that is analogous to DSCP Standard, ToS Routine, or 802.1p user priority 0, that exceeds this data rate will be discarded. Traffic that has been classified as Premium, and traffic hat has been classified as Gold or Silver that has not exceeded their CIR, will not be discarded if the data rate exceeds this PIR. That traffic may, however, force this PIR to a value less than or equal than zero."
rcCosProfileRowStatus,1.3.6.1.4.1.2272.1.41.1.1.11,,,,column,"Uses for controlling the creation and deletion of this row."
rcCosProfilePremiumPirUsage,1.3.6.1.4.1.2272.1.41.1.1.12,,,,column,"Administratively enable or disable Premium PIR usage."
rcCosProfileGoldPirUsage,1.3.6.1.4.1.2272.1.41.1.1.13,,,,column,"Administratively enable or disable Gold PIR usage."
rcCosProfileSilverPirUsage,1.3.6.1.4.1.2272.1.41.1.1.14,,,,column,"Administratively enable or disable Silver PIR usage."
rcCosProfilePremiumTBMaxSize,1.3.6.1.4.1.2272.1.41.1.1.15,,,,column,"Specifies the Max. Token Bucket size limit for the Premium bucket, in kilobytes"
rcCosProfilePremiumTBMaxCtl,1.3.6.1.4.1.2272.1.41.1.1.16,,,,column,"Specifies whether the Max. Token Bucket size attribute rcCosProfilePremiumTBMaxSize is being used to control the Premium bucket or not. automatic -- does not use it. manual -- uses it"
rcCosProfileGoldTBMaxSize,1.3.6.1.4.1.2272.1.41.1.1.17,,,,column,"Specifies the Max. Token Bucket size limit for the Gold bucket, in kilobytes"
rcCosProfileGoldTBMaxCtl,1.3.6.1.4.1.2272.1.41.1.1.18,,,,column,"Specifies whether the Max. Token Bucket size attribute rcCosProfileGoldTBMaxSize is being used to control the Gold bucket or not. automatic -- does not use it. manual -- uses it"
rcCosProfileSilverTBMaxSize,1.3.6.1.4.1.2272.1.41.1.1.19,,,,column,"Specifies the Max. Token Bucket size limit for the Silver bucket, in kilobytes"
rcCosProfileSilverTBMaxCtl,1.3.6.1.4.1.2272.1.41.1.1.20,,,,column,"Specifies whether the Max. Token Bucket size attribute rcCosProfileSilverTBMaxSize is being used to control the Silver bucket or not. automatic -- does not use it. manual -- uses it"
rcCosProfileStandardTBMaxSize,1.3.6.1.4.1.2272.1.41.1.1.21,,,,column,"Specifies the Max. Token Bucket size limit for the Standard bucket, in kilobytes"
rcCosProfileStandardTBMaxCtl,1.3.6.1.4.1.2272.1.41.1.1.22,,,,column,"Specifies whether the Max. Token Bucket size attribute rcCosProfileStandardTBMaxSize is being used to control the Standard bucket or not. automatic -- does not use it. manual -- uses it"
rcCosProfileMcastLimitUnits,1.3.6.1.4.1.2272.1.41.1.1.24,,,,column,"Indicates whether the rcCosProfileMcastLimitRate value is measured in units of 64Kbps or 100Kbps or 1Mbps."
rcCosProfileMcastLimitRate,1.3.6.1.4.1.2272.1.41.1.1.25,,,,column,"The value of this object indicates the rate for traffic that has been classified as Mcast. This attribute reflects a maximum data rate. Traffic in excess of this data rate is discarded. If rcCosProfileMcastLimitUnits is set to 1, this value may not exceed 15.If rcCosProfileMcastLimitUnits is set to 3, this value may not exceed 200."
rcCosProfileMcastLimitUsage,1.3.6.1.4.1.2272.1.41.1.1.26,,,,column,"Administratively enable or disable Macast rate usage."
rcCosProfileMcastLimitTBMaxCtl,1.3.6.1.4.1.2272.1.41.1.1.27,,,,column,"Specifies whether the Max. Token Bucket size attribute rcCosProfileMcastLimitTBMaxSize can be modified by the user or is set internally. automatic -- set internally, manual -- modifiable"
rcCosProfileMcastLimitTBMaxSize,1.3.6.1.4.1.2272.1.41.1.1.28,,,,column,"Specifies the Max. Token Bucket size limit for the Mcast bucket, in kilobytes"
rcCosProfileCosMap,1.3.6.1.4.1.2272.1.41.1.1.29,,,,column,"This indicates the priorit to CoS mapping. The first byte represents the CoS for priority 0 and subsequent bytes represent the CoS for the remaining 802.1p priorities. Format is a:b:c:d:e:f:g:h, where 0 &lt;= a,b,c,d,e,f,g,h &lt;= 4. 0 represents drop-class, 1 represents best-effort, 2 represents silver, 3 represents gold and 4 represents premium traffic."
rcCosProfilePremiumEirUsage,1.3.6.1.4.1.2272.1.41.1.1.30,,,,column,"Administratively enable or disable Premium EIR usage."
rcCosProfilePremiumEirUnits,1.3.6.1.4.1.2272.1.41.1.1.31,,,,column,"Indicates whether the Premium EIR value is measured in units of 64Kbps or 100Kbps or 1Mbps."
rcCosProfilePremiumEir,1.3.6.1.4.1.2272.1.41.1.1.32,,,,column,"The value of this object indicates the EIR rate for traffic that has been classified as Premium, a NNSC classification that is analogous to DSCP EF, ToS Critical, or 802.1p user priority 6. This attribute reflects the excess rate for Premium traffic. The excess rate provides per-class control over the volume of frames marked yellow. If eir usage is disabled, traffic that goes over the eir is immediately marked red and dropped. If eir usage is enabled, traffic that conforms to eir is marked yellow and is passed through the pir token bucket and all traffic that is over the eir is marked red and dropped. If Premium EIR units is set to 64Kbps, this value cannot exceed 15. If it is set to 100Kbps, this value cannot exceed 200."
rcCosProfilePremiumEirTBMaxCtl,1.3.6.1.4.1.2272.1.41.1.1.33,,,,column,"Specifies whether the Max. Token Bucket size attribute rcCosProfilePremiumEirTBMaxSize can be modified by the user or is set internally. automatic -- set internally, manual -- modifiable"
rcCosProfilePremiumEirTBMaxSize,1.3.6.1.4.1.2272.1.41.1.1.34,,,,column,"Specifies the Max. Token Bucket size limit for the Premium EIR bucket, in Kilobytes."
rcCosProfilePremiumCouplingFlag,1.3.6.1.4.1.2272.1.41.1.1.35,,,,column,"Administratively enable or disable Premium Coupling Flag."
rcCosProfileGoldEirUsage,1.3.6.1.4.1.2272.1.41.1.1.36,,,,column,"Administratively enable or disable Gold EIR usage."
rcCosProfileGoldEirUnits,1.3.6.1.4.1.2272.1.41.1.1.37,,,,column,"Indicates whether the Gold EIR value is measured in units of 64Kbps or 100Kbps or 1Mbps."
rcCosProfileGoldEir,1.3.6.1.4.1.2272.1.41.1.1.38,,,,column,"The value of this object indicates the EIR rate for traffic that has been classified as Gold, a NNSC classification that is analogous to DSCP AF3, ToS Flash, or 802.1p user priority 4. This attribute reflects the excess rate for Gold traffic. The excess rate provides per-class control over the volume of frames marked yellow. If eir usage is disabled, traffic that goes over the eir is immediately marked red and dropped. If eir usage is enabled, traffic that conforms to eir is marked yellow and is passed through the pir token bucket and all traffic that is over the eir is marked red and dropped. If Gold EIR units is set to 64Kbps, this value cannot exceed 15. If it is set to 100Kbps, this value cannot exceed 200."
rcCosProfileGoldEirTBMaxCtl,1.3.6.1.4.1.2272.1.41.1.1.39,,,,column,"Specifies whether the Max. Token Bucket size attribute rcCosProfileGoldEirTBMaxSize can be modified by the user or is set internally. automatic -- set internally, manual -- modifiable"
rcCosProfileGoldEirTBMaxSize,1.3.6.1.4.1.2272.1.41.1.1.40,,,,column,"Specifies the Max. Token Bucket size limit for the Gold EIR bucket, in Kilobytes."
rcCosProfileGoldCouplingFlag,1.3.6.1.4.1.2272.1.41.1.1.41,,,,column,"Administratively enable or disable Gold Coupling Flag."
rcCosProfileSilverEirUsage,1.3.6.1.4.1.2272.1.41.1.1.42,,,,column,"Administratively enable or disable Silver EIR usage."
rcCosProfileSilverEirUnits,1.3.6.1.4.1.2272.1.41.1.1.43,,,,column,"Indicates whether the Silver EIR value is measured in units of 64Kbps or 100Kbps or 1Mbps."
rcCosProfileSilverEir,1.3.6.1.4.1.2272.1.41.1.1.44,,,,column,"The value of this object indicates the EIR rate for traffic that has been classified as Silver, a NNSC classification that is analogous to DSCP AF2, ToS Immediate, or 802.1p user priority 3. This attribute reflects the excess rate for Silver traffic. The excess rate provides per-class control over the volume of frames marked yellow. If eir usage is disabled, traffic that goes over the eir is immediately marked red and dropped. If eir usage is enabled, traffic that conforms to eir is marked yellow and is passed through the pir token bucket and all traffic that is over the eir is marked red and dropped. If Silver EIR units is set to 64Kbps, this value cannot exceed 15. If it is set to 100Kbps, this value cannot exceed 200."
rcCosProfileSilverEirTBMaxCtl,1.3.6.1.4.1.2272.1.41.1.1.45,,,,column,"Specifies whether the Max. Token Bucket size attribute rcCosProfileSilverEirTBMaxSize can be modified by the user or is set internally. automatic -- set internally, manual -- modifiable"
rcCosProfileSilverEirTBMaxSize,1.3.6.1.4.1.2272.1.41.1.1.46,,,,column,"Specifies the Max. Token Bucket size limit for the Silver EIR bucket, in Kilobytes."
rcCosProfileSilverCouplingFlag,1.3.6.1.4.1.2272.1.41.1.1.47,,,,column,"Administratively enable or disable Silver Coupling Flag."
rcCosProfileStandardCirUnits,1.3.6.1.4.1.2272.1.41.1.1.48,,,,column,"Indicates whether the rcCosProfileStandardCir value is measured in units of 64Kbps or 100 Kbps or 1Mbps."
rcCosProfileStandardCir,1.3.6.1.4.1.2272.1.41.1.1.49,,,,column,"The value of this object indicates the CIR rate for traffic that has been classified as Standard, a NNSC classification that is analogous to DSCP Standard, ToS Routine, or 802.1p user priority 0. This attribute reflects a guaranteed data rate for Standard (best effort) traffic. Traffic that conforms to cir is marked green and the rest of the traffic either marked yellow or red based on eir/pir usage and passed through the EIR and PIR token buckets. If rcCosProfileStandardCirUnits is set to 64kbps, this value cannot not exceed 15. If rcCosProfileStandardCirUnits is set to 100kbps, this value cannot not exceed 200."
rcCosProfileStandardCirTBMaxCtl,1.3.6.1.4.1.2272.1.41.1.1.50,,,,column,"Specifies whether the Max. Token Bucket size attribute rcCosProfileStandardCirTBMaxSize can be modified by the user or is set internally. automatic -- set internally, manual -- modifiable"
rcCosProfileStandardCirTBMaxSize,1.3.6.1.4.1.2272.1.41.1.1.51,,,,column,"Specifies the Max. Token Bucket size limit for the Standard CIR bucket, in Kilobytes."
rcCosProfileStandardEirUsage,1.3.6.1.4.1.2272.1.41.1.1.52,,,,column,"Administratively enable or disable Standard EIR usage."
rcCosProfileStandardEirUnits,1.3.6.1.4.1.2272.1.41.1.1.53,,,,column,"Indicates whether the Standard EIR value is measured in units of 64Kbps or 100Kbps or 1Mbps."
rcCosProfileStandardEir,1.3.6.1.4.1.2272.1.41.1.1.54,,,,column,"The value of this object indicates the EIR rate for traffic that has been classified as Standard, a NNSC classification that is analogous to DSCP Standard, ToS Routine, or 802.1p user priority 0. This attribute reflects the excess rate for Standard (best-effort) traffic. The excess rate provides per-class control over the volume of frames marked yellow. Traffic that conforms to eir is marked yellow and is passed through the pir token bucket and all traffic that is over the eir is marked red and dropped. If Standard EIR units is set to 64Kbps, this value cannot exceed 15. If it is set to 100Kbps, this value cannot exceed 200."
rcCosProfileStandardEirTBMaxCtl,1.3.6.1.4.1.2272.1.41.1.1.55,,,,column,"Specifies whether the Max. Token Bucket size attribute rcCosProfileStandardEirTBMaxSize can be modified by the user or is set internally. automatic -- set internally, manual -- modifiable"
rcCosProfileStandardEirTBMaxSize,1.3.6.1.4.1.2272.1.41.1.1.56,,,,column,"Specifies the Max. Token Bucket size limit for the Standard EIR bucket, in Kilobytes."
rcCosProfileStandardCouplingFlag,1.3.6.1.4.1.2272.1.41.1.1.57,,,,column,"Administratively enable or disable Standard Coupling Flag."
rcCosProfileStandardPirUsage,1.3.6.1.4.1.2272.1.41.1.1.58,,,,column,"Administratively enable or disable Standard PIR usage."
rcCosProfileBcastUUcastLimitUsage,1.3.6.1.4.1.2272.1.41.1.1.59,,,,column,"Administratively enable or disable Broadcast/ Unknown Unicast rate usage."
rcCosProfileBcastUUcastLimitUnits,1.3.6.1.4.1.2272.1.41.1.1.60,,,,column,"Indicates whether the Broadcast/Unknown Unicast rate is measured in units of 64Kbps or 100Kbps or 1Mbps."
rcCosProfileBcastUUcastLimitRate,1.3.6.1.4.1.2272.1.41.1.1.61,,,,column,"The value of this object indicates the rate for the traffic that has been classified as Broadcast/Unknown Unicast. This attribute reflects a maximum data rate. Traffic in excess of this data rate is discarded. If Broadcast/Unknown Unicast Limit units is set to 64Kbps, this value cannot exceed 15. If it is set to 100Kbps, this value cannot exceed 200."
rcCosProfileBcastUUcastLimitTBMaxCtl,1.3.6.1.4.1.2272.1.41.1.1.62,,,,column,"Specifies whether the Max. Token Bucket size attribute rcCosProfileBcastUUcastLimitTBMaxSize can be modified by the user or is set internally. automatic -- set internally, manual -- modifiable"
rcCosProfileBcastUUcastLimitTBMaxSize,1.3.6.1.4.1.2272.1.41.1.1.63,,,,column,"Specifies the Max. Token Bucket size limit for the Broadcast/Unknown Unicast limit bucket, in Kilobytes."
rcCosProfileTableSize,1.3.6.1.4.1.2272.1.41.2,,,,,"Used to indicate the number of entries in the rcCosProfileTable"
rcBanRingTable,1.3.6.1.4.1.2272.1.42.1,,,,table,""
rcBanRingEntry,1.3.6.1.4.1.2272.1.42.1.1,,,,row,"BAN ring table entry."
rcBanRingId,1.3.6.1.4.1.2272.1.42.1.1.1,,,,column,"BAN Ring ID."
rcBanRingPrimaryPort,1.3.6.1.4.1.2272.1.42.1.1.2,,,,column,"BAN Ring primaray port number."
rcBanRingSecondaryPort,1.3.6.1.4.1.2272.1.42.1.1.3,,,,column,"BAN Ring secondary port number."
rcBanRingAdminState,1.3.6.1.4.1.2272.1.42.1.1.4,,,,column,"Administratively enable or disable a BAN Ring."
rcBanRingTxTimer,1.3.6.1.4.1.2272.1.42.1.1.5,,,,column,"BAN Ring TX timer value."
rcBanRingOperState,1.3.6.1.4.1.2272.1.42.1.1.6,,,,column,"BAN Ring operation status."
rcBanRingName,1.3.6.1.4.1.2272.1.42.1.1.7,,,,column,"Modification of this field is allowed only when the admin state is disabled."
rcBanRingDiscoverInterval,1.3.6.1.4.1.2272.1.42.1.1.8,,,,column,"The time interval between discovery messages that are generated to check for ring module existence."
rcBanRingRowStatus,1.3.6.1.4.1.2272.1.42.1.1.9,,,,column,"Uses for controlling the creation and deletion of this row."
rcBanRingNumVlanIds,1.3.6.1.4.1.2272.1.42.1.1.10,,,,column,"Used to indicate the number of VLAN IDs that are stored in the rcBanRingVlanIds variable."
rcBanRingVlanIds,1.3.6.1.4.1.2272.1.42.1.1.11,,,,column,"An array used to identify which VLANs this Ring is associated with. Each VLAN ID is stored as a two octet value. The first octet in the pair holds bits 15-8 of the VLAN ID, while the second octet holds bits 7-0 of the VLAN ID."
rcBanRingRrpHello,1.3.6.1.4.1.2272.1.42.1.1.12,,,,column,"RRP hello enable or disable a BAN Ring."
rcBanRingRrpHelloInterval,1.3.6.1.4.1.2272.1.42.1.1.13,,,,column,"The time interval between hello messages that are generated to the ESU."
rcBanRingClearRrpStats,1.3.6.1.4.1.2272.1.42.1.1.14,,,,column,"To clear the RRP sending/receiving and missing hello message counter"
rcBanRingClearRdpStats,1.3.6.1.4.1.2272.1.42.1.1.15,,,,column,"To clear the RDP sending/receiving message counter"
rcBanRingNumOfUni,1.3.6.1.4.1.2272.1.42.1.1.16,,,,column,"Used to indicate the number of UNIs this ring is assigned to"
rcBanRingCopyBtagPbits,1.3.6.1.4.1.2272.1.42.1.1.17,,,,column,"Administratively enable or disable Copying of Btag Pbits on Ring."
rcBanRingTopoTable,1.3.6.1.4.1.2272.1.42.2,,,,table,""
rcBanRingTopoEntry,1.3.6.1.4.1.2272.1.42.2.1,,,,row,"BAN ring topology entry."
rcBanRingTopoRingId,1.3.6.1.4.1.2272.1.42.2.1.1,,,,column,"BAN Ring ID."
rcBanRingTopoRbsId,1.3.6.1.4.1.2272.1.42.2.1.2,,,,column,"BAN Ring RBS ID."
rcBanRingTopoRbsMac,1.3.6.1.4.1.2272.1.42.2.1.3,,,,column,"BAN Ring RBS Mac address."
rcBanRingTopoRbsIp,1.3.6.1.4.1.2272.1.42.2.1.4,,,,column,"BAN Ring RBS Ip address."
rcBanRingTopoRbsState,1.3.6.1.4.1.2272.1.42.2.1.5,,,,column,"BAN Ring RBS operation status."
