OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dialerIsdnTR6BChStoDn,1.3.6.1.4.1.434.2.2.4.16.14.1.24,displaystring,read-only,objecttype,column,"The stored directory number. "
dialerIsdnTR6BChStoBcType,1.3.6.1.4.1.434.2.2.4.16.14.1.25,integer,read-only,objecttype,column,"The stored bearer cap. type. "
dialerIsdnTR6BChStoBcOpt,1.3.6.1.4.1.434.2.2.4.16.14.1.26,integer,read-only,objecttype,column,"The stored bearer cap. option. "
dialerIsdnVN3BChTable,1.3.6.1.4.1.434.2.2.4.16.15,,no-access,objecttype,table,"The table for the ISDN VN3 BChannel dialer."
dialerIsdnVN3BChEntry,1.3.6.1.4.1.434.2.2.4.16.15.1,,no-access,objecttype,row,"The set of attributes for one port."
dialerIsdnVN3BChPortRef,1.3.6.1.4.1.434.2.2.4.16.15.1.1,portref,read-only,objecttype,column,"The port number for which the VN3 BChannel info is displayed. "
dialerIsdnVN3BChLocalDnType,1.3.6.1.4.1.434.2.2.4.16.15.1.2,isdndntype,read-only,objecttype,column,"The local directory number type. "
dialerIsdnVN3BChLocalDnPlan,1.3.6.1.4.1.434.2.2.4.16.15.1.3,isdndnplan,read-only,objecttype,column,"The local directory number plan. "
dialerIsdnVN3BChLocalDn,1.3.6.1.4.1.434.2.2.4.16.15.1.4,displaystring,read-only,objecttype,column,"The local directory number type. "
dialerIsdnVN3BChLocalSubType,1.3.6.1.4.1.434.2.2.4.16.15.1.5,isdnsubtype,read-only,objecttype,column,"The local subaddress type. "
dialerIsdnVN3BChLocalSub,1.3.6.1.4.1.434.2.2.4.16.15.1.6,displaystring,read-only,objecttype,column,"The local directory number type. "
dialerIsdnVN3BChRemoteDnType,1.3.6.1.4.1.434.2.2.4.16.15.1.7,isdndntype,read-write,objecttype,column,"The local directory number type. "
dialerIsdnVN3BChRemoteDnPlan,1.3.6.1.4.1.434.2.2.4.16.15.1.8,isdndnplan,read-write,objecttype,column,"The local directory number plan. "
dialerIsdnVN3BChRemoteDn,1.3.6.1.4.1.434.2.2.4.16.15.1.9,displaystring,read-write,objecttype,column,"The local directory number type. "
dialerIsdnVN3BChRemoteSubType,1.3.6.1.4.1.434.2.2.4.16.15.1.10,isdnsubtype,read-write,objecttype,column,"The local subaddress type. "
dialerIsdnVN3BChRemoteSub,1.3.6.1.4.1.434.2.2.4.16.15.1.11,displaystring,read-write,objecttype,column,"The local directory number type. "
dialerIsdnVN3BChCallType,1.3.6.1.4.1.434.2.2.4.16.15.1.12,isdncalltype,read-only,objecttype,column,"The current call type. "
dialerIsdnVN3BChCallSpeed,1.3.6.1.4.1.434.2.2.4.16.15.1.13,isdncallspeed,read-write,objecttype,column,"The current call speed. "
dialerIsdnVN3BChBChannel,1.3.6.1.4.1.434.2.2.4.16.15.1.14,isdnbchannels,read-only,objecttype,column,"The current B Channel connected to. "
dialerIsdnVN3BChAnsEnable,1.3.6.1.4.1.434.2.2.4.16.15.1.15,isdnansenable,read-only,objecttype,column,"Answer enable status. "
dialerIsdnVN3BChScrStatus,1.3.6.1.4.1.434.2.2.4.16.15.1.16,isdnscrstatus,read-only,objecttype,column,"The status of call screening. "
dialerIsdnVN3BChCallOpt,1.3.6.1.4.1.434.2.2.4.16.15.1.17,isdncallopt,read-only,objecttype,column,"The current call option. "
dialerIsdnVN3BChCcState,1.3.6.1.4.1.434.2.2.4.16.15.1.18,isdnvn3bccstate,read-only,objecttype,column,"The state of call control subsystem."
dialerIsdnVN3BChCcNbCause,1.3.6.1.4.1.434.2.2.4.16.15.1.19,integer,read-only,objecttype,column,"The number of causes saved."
dialerIsdnVN3BChCcCause,1.3.6.1.4.1.434.2.2.4.16.15.1.20,octet string,read-only,objecttype,column,"Last causes saved. "
dialerIsdnVN3BChL3State,1.3.6.1.4.1.434.2.2.4.16.15.1.21,isdnl3state,read-only,objecttype,column,"The state of layer 3 subsystem. "
dialerIsdnVN3BChL2State,1.3.6.1.4.1.434.2.2.4.16.15.1.22,isdnl2state,read-only,objecttype,column,"The state of layer 2 subsystem. "
dialerIsdnVN3BChTeiValue,1.3.6.1.4.1.434.2.2.4.16.15.1.23,integer,read-only,objecttype,column," The static TEI value on the D Channel for data communications."
dialerIsdnVN3BChTeiStatus,1.3.6.1.4.1.434.2.2.4.16.15.1.24,isdnteistatus,read-only,objecttype,column," The status of TEI - always ASSIGNED."
dialerIsdnVN3BChStoDefined,1.3.6.1.4.1.434.2.2.4.16.15.1.25,isdnstodefined,read-only,objecttype,column,"The validity of sto- elements. "
dialerIsdnVN3BChStoDnType,1.3.6.1.4.1.434.2.2.4.16.15.1.26,integer,read-only,objecttype,column,"The stored directory number type. "
dialerIsdnVN3BChStoDnPlan,1.3.6.1.4.1.434.2.2.4.16.15.1.27,integer,read-only,objecttype,column,"The stored directory number plan. "
dialerIsdnVN3BChStoDn,1.3.6.1.4.1.434.2.2.4.16.15.1.28,displaystring,read-only,objecttype,column,"The stored directory number. "
dialerIsdnVN3BChStoSubType,1.3.6.1.4.1.434.2.2.4.16.15.1.29,integer,read-only,objecttype,column,"The stored subaddress type. "
dialerIsdnVN3BChStoSub,1.3.6.1.4.1.434.2.2.4.16.15.1.30,displaystring,read-only,objecttype,column,"The stored subaddress. "
dialerIsdnVN3BChStoBcType,1.3.6.1.4.1.434.2.2.4.16.15.1.31,integer,read-only,objecttype,column,"The stored bearer cap type. "
dialerIsdnVN3BChStoBcOpt,1.3.6.1.4.1.434.2.2.4.16.15.1.32,integer,read-only,objecttype,column,"The stored bearer cap option. "
dialerIsdnVN3DChTable,1.3.6.1.4.1.434.2.2.4.16.16,,no-access,objecttype,table,"The table for the ISDN VN3 DChannel dialer."
dialerIsdnVN3DChEntry,1.3.6.1.4.1.434.2.2.4.16.16.1,,no-access,objecttype,row,"The set of attributes for one port."
dialerIsdnVN3DChPortRef,1.3.6.1.4.1.434.2.2.4.16.16.1.1,portref,read-only,objecttype,column,"The port number for which the VN3 DChannel info is displayed. "
dialerIsdnVN3DChTeiValue,1.3.6.1.4.1.434.2.2.4.16.16.1.2,integer,read-only,objecttype,column," The static TEI value on the D Channel for data communications."
dialerIsdnVN3DChTeiStatus,1.3.6.1.4.1.434.2.2.4.16.16.1.3,isdnteistatus,read-only,objecttype,column," The status of TEI - always ASSIGNED."
dialerIsdnVN3DChL2State,1.3.6.1.4.1.434.2.2.4.16.16.1.4,isdnl2state,read-only,objecttype,column,"The state of layer 2 subsystem. "
dialerIsdnVN3DChP3State,1.3.6.1.4.1.434.2.2.4.16.16.1.5,isdnp3state,read-only,objecttype,column,"The current Packet layer state. "
dialerIsdnNET3BChTable,1.3.6.1.4.1.434.2.2.4.16.17,,no-access,objecttype,table,"The table for the ISDN NET3 BChannel dialer."
dialerIsdnNET3BChEntry,1.3.6.1.4.1.434.2.2.4.16.17.1,,no-access,objecttype,row,"The set of attributes for one port."
dialerIsdnNET3BChPortRef,1.3.6.1.4.1.434.2.2.4.16.17.1.1,portref,read-only,objecttype,column,"The port number for which the NET3 BChannel info is displayed. "
dialerIsdnNET3BChLocalDnType,1.3.6.1.4.1.434.2.2.4.16.17.1.2,isdndntype,read-only,objecttype,column,"The local directory number type. "
dialerIsdnNET3BChLocalDnPlan,1.3.6.1.4.1.434.2.2.4.16.17.1.3,isdndnplan,read-only,objecttype,column,"The local directory number plan. "
dialerIsdnNET3BChLocalDn,1.3.6.1.4.1.434.2.2.4.16.17.1.4,displaystring,read-only,objecttype,column,"The local directory number type. "
dialerIsdnNET3BChLocalSubType,1.3.6.1.4.1.434.2.2.4.16.17.1.5,isdnsubtype,read-only,objecttype,column,"The local subaddress type. "
dialerIsdnNET3BChLocalSub,1.3.6.1.4.1.434.2.2.4.16.17.1.6,displaystring,read-only,objecttype,column,"The local directory number type. "
dialerIsdnNET3BChRemoteDnType,1.3.6.1.4.1.434.2.2.4.16.17.1.7,isdndntype,read-write,objecttype,column,"The local directory number type. "
dialerIsdnNET3BChRemoteDnPlan,1.3.6.1.4.1.434.2.2.4.16.17.1.8,isdndnplan,read-write,objecttype,column,"The local directory number plan. "
dialerIsdnNET3BChRemoteDn,1.3.6.1.4.1.434.2.2.4.16.17.1.9,displaystring,read-write,objecttype,column,"The local directory number type. "
dialerIsdnNET3BChRemoteSubType,1.3.6.1.4.1.434.2.2.4.16.17.1.10,isdnsubtype,read-write,objecttype,column,"The local subaddress type. "
dialerIsdnNET3BChRemoteSub,1.3.6.1.4.1.434.2.2.4.16.17.1.11,displaystring,read-write,objecttype,column,"The local directory number type. "
dialerIsdnNET3BChCallType,1.3.6.1.4.1.434.2.2.4.16.17.1.12,isdncalltype,read-only,objecttype,column,"The current call type. "
dialerIsdnNET3BChCallSpeed,1.3.6.1.4.1.434.2.2.4.16.17.1.13,isdncallspeed,read-write,objecttype,column,"The current call speed. "
dialerIsdnNET3BChBChannel,1.3.6.1.4.1.434.2.2.4.16.17.1.14,isdnbchannels,read-only,objecttype,column,"The current B Channel connected to. "
dialerIsdnNET3BChAnsEnable,1.3.6.1.4.1.434.2.2.4.16.17.1.15,isdnansenable,read-only,objecttype,column,"Answer enable status. "
dialerIsdnNET3BChTnsNetId,1.3.6.1.4.1.434.2.2.4.16.17.1.16,isdntnsnetid,read-only,objecttype,column,"The transit network id. "
dialerIsdnNET3BChTnsIdPlan,1.3.6.1.4.1.434.2.2.4.16.17.1.17,isdntnsidplan,read-only,objecttype,column,"The transit network plan. "
dialerIsdnNET3BChTnsDigs,1.3.6.1.4.1.434.2.2.4.16.17.1.18,displaystring,read-write,objecttype,column,"The string identifying the selected long distance carrier. In ISDN terms, it is called the Transit Network Selection. This string is usually made of 3 digits and is assigned by Bellcore."
dialerIsdnNET3BChScrStatus,1.3.6.1.4.1.434.2.2.4.16.17.1.19,isdnscrstatus,read-only,objecttype,column,"The status of call screening. "
dialerIsdnNET3BChCallOpt,1.3.6.1.4.1.434.2.2.4.16.17.1.20,isdncallopt,read-only,objecttype,column,"The current call option. "
dialerIsdnNET3BChCcState,1.3.6.1.4.1.434.2.2.4.16.17.1.21,isdnnet3bccstate,read-only,objecttype,column,"The state of call control subsystem."
dialerIsdnNET3BChCcNbCause,1.3.6.1.4.1.434.2.2.4.16.17.1.22,integer,read-only,objecttype,column,"The number of causes saved."
dialerIsdnNET3BChCcCause,1.3.6.1.4.1.434.2.2.4.16.17.1.23,octet string,read-only,objecttype,column,"Last causes saved. "
dialerIsdnNET3BChL3State,1.3.6.1.4.1.434.2.2.4.16.17.1.24,isdnl3state,read-only,objecttype,column,"The state of layer 3 subsystem. "
dialerIsdnNET3BChL2State,1.3.6.1.4.1.434.2.2.4.16.17.1.25,isdnl2state,read-only,objecttype,column,"The state of layer 2 subsystem. "
dialerIsdnNET3BChTeiValue,1.3.6.1.4.1.434.2.2.4.16.17.1.26,integer,read-only,objecttype,column," The static TEI value on the D Channel for data communications."
dialerIsdnNET3BChTeiStatus,1.3.6.1.4.1.434.2.2.4.16.17.1.27,isdnteistatus,read-only,objecttype,column," The status of TEI - always ASSIGNED."
dialerIsdnNET3BChStoDefined,1.3.6.1.4.1.434.2.2.4.16.17.1.28,isdnstodefined,read-only,objecttype,column,"The validity of sto- elements. "
dialerIsdnNET3BChStoDnType,1.3.6.1.4.1.434.2.2.4.16.17.1.29,integer,read-only,objecttype,column,"The stored directory number type. "
dialerIsdnNET3BChStoDnPlan,1.3.6.1.4.1.434.2.2.4.16.17.1.30,integer,read-only,objecttype,column,"The stored directory number plan. "
dialerIsdnNET3BChStoDn,1.3.6.1.4.1.434.2.2.4.16.17.1.31,displaystring,read-only,objecttype,column,"The stored directory number. "
dialerIsdnNET3BChStoSubType,1.3.6.1.4.1.434.2.2.4.16.17.1.32,integer,read-only,objecttype,column,"The stored subaddress type. "
dialerIsdnNET3BChStoSub,1.3.6.1.4.1.434.2.2.4.16.17.1.33,displaystring,read-only,objecttype,column,"The stored subaddress. "
dialerIsdnNET3BChStoTnsNetId,1.3.6.1.4.1.434.2.2.4.16.17.1.34,integer,read-only,objecttype,column,"The stored transit network id. "
dialerIsdnNET3BChStoTnsPlan,1.3.6.1.4.1.434.2.2.4.16.17.1.35,integer,read-only,objecttype,column,"The stored transit network plan. "
dialerIsdnNET3BChStoDigs,1.3.6.1.4.1.434.2.2.4.16.17.1.36,displaystring,read-only,objecttype,column,"The stored transit network address. "
dialerIsdnNET3BChStoBcType,1.3.6.1.4.1.434.2.2.4.16.17.1.37,integer,read-only,objecttype,column,"The stored bearer cap. type. "
dialerIsdnNET3BChStoBcOpt,1.3.6.1.4.1.434.2.2.4.16.17.1.38,integer,read-only,objecttype,column,"The stored bearer cap. option. "
dialerIsdnTPHBChTable,1.3.6.1.4.1.434.2.2.4.16.18,,no-access,objecttype,table,"The table for the ISDN TPH BChannel dialer."
dialerIsdnTPHBChEntry,1.3.6.1.4.1.434.2.2.4.16.18.1,,no-access,objecttype,row,"The set of attributes for one port."
dialerIsdnTPHBChPortRef,1.3.6.1.4.1.434.2.2.4.16.18.1.1,portref,read-only,objecttype,column,"The port number for which the TPH BChannel info is displayed. "
dialerIsdnTPHBChLocalDnType,1.3.6.1.4.1.434.2.2.4.16.18.1.2,isdndntype,read-only,objecttype,column,"The local directory number type. "
dialerIsdnTPHBChLocalDnPlan,1.3.6.1.4.1.434.2.2.4.16.18.1.3,isdndnplan,read-only,objecttype,column,"The local directory number plan. "
dialerIsdnTPHBChLocalDn,1.3.6.1.4.1.434.2.2.4.16.18.1.4,displaystring,read-only,objecttype,column,"The local directory number type. "
dialerIsdnTPHBChLocalSubType,1.3.6.1.4.1.434.2.2.4.16.18.1.5,isdnsubtype,read-only,objecttype,column,"The local subaddress type. "
dialerIsdnTPHBChLocalSub,1.3.6.1.4.1.434.2.2.4.16.18.1.6,displaystring,read-only,objecttype,column,"The local directory number type. "
dialerIsdnTPHBChRemoteDnType,1.3.6.1.4.1.434.2.2.4.16.18.1.7,isdndntype,read-write,objecttype,column,"The local directory number type. "
dialerIsdnTPHBChRemoteDnPlan,1.3.6.1.4.1.434.2.2.4.16.18.1.8,isdndnplan,read-write,objecttype,column,"The local directory number plan. "
dialerIsdnTPHBChRemoteDn,1.3.6.1.4.1.434.2.2.4.16.18.1.9,displaystring,read-write,objecttype,column,"The local directory number type. "
dialerIsdnTPHBChRemoteSubType,1.3.6.1.4.1.434.2.2.4.16.18.1.10,isdnsubtype,read-write,objecttype,column,"The local subaddress type. "
dialerIsdnTPHBChRemoteSub,1.3.6.1.4.1.434.2.2.4.16.18.1.11,displaystring,read-write,objecttype,column,"The local directory number type. "
dialerIsdnTPHBChCallType,1.3.6.1.4.1.434.2.2.4.16.18.1.12,isdncalltype,read-only,objecttype,column,"The current call type. "
dialerIsdnTPHBChCallSpeed,1.3.6.1.4.1.434.2.2.4.16.18.1.13,isdncallspeed,read-write,objecttype,column,"The current call speed. "
dialerIsdnTPHBChBChannel,1.3.6.1.4.1.434.2.2.4.16.18.1.14,isdnbchannels,read-only,objecttype,column,"The current B Channel connected to. "
dialerIsdnTPHBChAnsEnable,1.3.6.1.4.1.434.2.2.4.16.18.1.15,isdnansenable,read-only,objecttype,column,"Answer enable status. "
dialerIsdnTPHBChScrStatus,1.3.6.1.4.1.434.2.2.4.16.18.1.16,isdnscrstatus,read-only,objecttype,column,"The status of call screening. "
dialerIsdnTPHBChCallOpt,1.3.6.1.4.1.434.2.2.4.16.18.1.17,isdncallopt,read-only,objecttype,column,"The current call option. "
dialerIsdnTPHBChCcState,1.3.6.1.4.1.434.2.2.4.16.18.1.18,isdntphbccstate,read-only,objecttype,column,"The state of call control subsystem."
dialerIsdnTPHBChCcNbCause,1.3.6.1.4.1.434.2.2.4.16.18.1.19,integer,read-only,objecttype,column,"The number of causes saved."
dialerIsdnTPHBChCcCause,1.3.6.1.4.1.434.2.2.4.16.18.1.20,octet string,read-only,objecttype,column,"Last causes saved. "
dialerIsdnTPHBChL3State,1.3.6.1.4.1.434.2.2.4.16.18.1.21,isdnl3state,read-only,objecttype,column,"The state of layer 3 subsystem. "
dialerIsdnTPHBChL2State,1.3.6.1.4.1.434.2.2.4.16.18.1.22,isdnl2state,read-only,objecttype,column,"The state of layer 2 subsystem. "
dialerIsdnTPHBChTeiValue,1.3.6.1.4.1.434.2.2.4.16.18.1.23,integer,read-only,objecttype,column," The static TEI value on the D Channel for data communications."
dialerIsdnTPHBChTeiStatus,1.3.6.1.4.1.434.2.2.4.16.18.1.24,isdnteistatus,read-only,objecttype,column," The status of TEI - always ASSIGNED."
dialerIsdnTPHBChStoDefined,1.3.6.1.4.1.434.2.2.4.16.18.1.25,isdnstodefined,read-only,objecttype,column,"The validity of sto- elements. "
dialerIsdnTPHBChStoDnType,1.3.6.1.4.1.434.2.2.4.16.18.1.26,integer,read-only,objecttype,column,"The stored directory number type. "
dialerIsdnTPHBChStoDnPlan,1.3.6.1.4.1.434.2.2.4.16.18.1.27,integer,read-only,objecttype,column,"The stored directory number plan. "
dialerIsdnTPHBChStoDn,1.3.6.1.4.1.434.2.2.4.16.18.1.28,displaystring,read-only,objecttype,column,"The stored directory number. "
dialerIsdnTPHBChStoSubType,1.3.6.1.4.1.434.2.2.4.16.18.1.29,integer,read-only,objecttype,column,"The stored subaddress type. "
dialerIsdnTPHBChStoSub,1.3.6.1.4.1.434.2.2.4.16.18.1.30,displaystring,read-only,objecttype,column,"The stored subaddress. "
dialerIsdnTPHBChStoBcType,1.3.6.1.4.1.434.2.2.4.16.18.1.31,integer,read-only,objecttype,column,"The stored bearer cap. type. "
dialerIsdnTPHBChStoBcOpt,1.3.6.1.4.1.434.2.2.4.16.18.1.32,integer,read-only,objecttype,column,"The stored bearer cap. option. "
dialerIsdnTPHDChTable,1.3.6.1.4.1.434.2.2.4.16.19,,no-access,objecttype,table,"The table for the ISDN TPH DChannel dialer."
dialerIsdnTPHDChEntry,1.3.6.1.4.1.434.2.2.4.16.19.1,,no-access,objecttype,row,"The set of attributes for one port."
dialerIsdnTPHDChPortRef,1.3.6.1.4.1.434.2.2.4.16.19.1.1,portref,read-only,objecttype,column,"The port number for which the TPH DChannel info is displayed. "
dialerIsdnTPHDChTeiValue,1.3.6.1.4.1.434.2.2.4.16.19.1.2,integer,read-only,objecttype,column," The static TEI value on the D Channel for data communications."
dialerIsdnTPHDChTeiStatus,1.3.6.1.4.1.434.2.2.4.16.19.1.3,isdnteistatus,read-only,objecttype,column," The status of TEI - always ASSIGNED."
dialerIsdnTPHDChL2State,1.3.6.1.4.1.434.2.2.4.16.19.1.4,isdnl2state,read-only,objecttype,column,"The state of layer 2 subsystem. "
dialerIsdnTPHDChP3State,1.3.6.1.4.1.434.2.2.4.16.19.1.5,isdnp3state,read-only,objecttype,column,"The current Packet layer state. "
