OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwXponDeviceOtdrTestDownPowerUsage,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.14,integer32,read-write,objecttype,column,"Modulation depth of downstream test signals Currently, this value can be set to 10, 20, 30, 40, 50 and 100. which indicates that the modulation depth is 10%, 20%, 30%, 40%, 50% and 100%. The vlaue of this node can be -1 indicates that query fails or no information is detected. Default:10 "
hwXponDeviceOtdrUpTestMode,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.15,integer,read-write,objecttype,column,"Upstream test mode. Options: 1.onlineTest(1) - Indicates that the upstream test mode is online test. 2.quickTest(2) - Indicates that the upstream test mode is quick test. 3.invalid(-1) - Indicates that the query fails or no information is detected. Based on the selected test mode, the OLT can determine, work out the regularity of sending Trig signals and configure the optical module. Currently, this node cannot be configured.  Enumeration: 'quickTest': 2, 'invalid': -1, 'onlineTest': 1."
hwXponDeviceOtdrServerIpAddress,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.16,ipaddress,read-write,objecttype,column,"The destination IP address of the OTDR. The vlaue of this node can be FFFFFFFF indicates that query fails or no information is detected. "
hwXponDeviceOtdrProtocol,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.17,integer,read-write,objecttype,column,"Transfer protocol of test result. Options: 1.ftp(1) - Indicates that the test result file transfer mode is ftp. 2.tftp(2) - Indicates that the test result file transfer mode is tftp. 3.sftp(3) - Indicates that the test result file transfer mode is sftp. 4.invalid(-1) - Indicates that the query fails or no information is detected. Default:ftp(1).  Enumeration: 'ftp': 1, 'tftp': 2, 'invalid': -1, 'sftp': 3."
hwXponDeviceOtdrUserName,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.18,octet string,read-write,objecttype,column,"The user name of OTDR test. "
hwXponDeviceOtdrPassword,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.19,octet string,read-write,objecttype,column,"The password of OTDR test. "
hwXponDeviceOtdrFilePath,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.20,octet string,read-write,objecttype,column,"The file path of OTDR test. "
hwXponDeviceOtdrTestFilterOrder,1.3.6.1.4.1.2011.6.145.1.1.1.21.1.21,integer,read-write,objecttype,column,"Value of the FIR filter order. Options: 1.fifteenOrder(1) - Indicates that the FIR filter order is fifteen. 2.sixteenOrder(2) - Indicates that the FIR filter order is sixteen. 3.invalid(-1) - Indicates that the query fails or no information is detected. Default:fifteenOrder(1).  Enumeration: 'sixteenOrder': 2, 'fifteenOrder': 1, 'invalid': -1."
hwXponOpticsDdmInfoExTable,1.3.6.1.4.1.2011.6.145.1.1.1.22,,no-access,objecttype,table,"This table supports the query of the information about the optical transceiver. The index of this table is ifIndex. "
hwXponOpticsDdmInfoExEntry,1.3.6.1.4.1.2011.6.145.1.1.1.22.1,,no-access,objecttype,row,"This table supports the query of the information about the optical transceiver. The index of this entry is ifIndex. "
hwXponOpticsDdmInfoExTemperatureHighAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.1,integer32,read-only,objecttype,column,"Upper alarm threshold of the temperature. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExTemperatureLowAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.2,integer32,read-only,objecttype,column,"Lower alarm threshold of the temperature. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExTemperatureHighWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.3,integer32,read-only,objecttype,column,"Upper warning threshold of the temperature. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExTemperatureLowWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.4,integer32,read-only,objecttype,column,"Lower warning threshold of the temperature. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExSupplyVoltageHighAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.5,integer32,read-only,objecttype,column,"Upper alarm threshold of the voltage. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExSupplyVoltageLowAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.6,integer32,read-only,objecttype,column,"Lower alarm threshold of the voltage. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExSupplyVoltageHighWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.7,integer32,read-only,objecttype,column,"Upper warning threshold of the voltage. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExSupplyVoltageLowWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.8,integer32,read-only,objecttype,column,"Lower warning threshold of the voltage. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExTxBiasCurrentHighAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.9,integer32,read-only,objecttype,column,"Upper alarm threshold of the bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExTxBiasCurrentLowAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.10,integer32,read-only,objecttype,column,"Lower alarm threshold of the bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExTxBiasCurrentHighWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.11,integer32,read-only,objecttype,column,"Upper warning threshold of the bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExTxBiasCurrentLowWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.12,integer32,read-only,objecttype,column,"Lower warning threshold of the bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExTxPowerHighAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.13,integer32,read-only,objecttype,column,"Upper alarm threshold of the Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExTxPowerLowAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.14,integer32,read-only,objecttype,column,"Lower alarm threshold of the Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExTxPowerHighWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.15,integer32,read-only,objecttype,column,"Upper warning threshold of the Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExTxPowerLowWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.16,integer32,read-only,objecttype,column,"Lower warning threshold of the Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExRxPowerHighAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.17,integer32,read-only,objecttype,column,"Upper alarm threshold of the Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExRxPowerLowAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.18,integer32,read-only,objecttype,column,"Lower alarm threshold of the Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExRxPowerHighWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.19,integer32,read-only,objecttype,column,"Upper warning threshold of the Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExRxPowerLowWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.20,integer32,read-only,objecttype,column,"Lower warning threshold of the Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoEx10GTxBiasCurrent,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.21,integer32,read-only,objecttype,column,"Current of the 10G EPON optical transceiver. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoEx10GTxBiasCurrentHighAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.22,integer32,read-only,objecttype,column,"Upper alarm threshold of the 10G EPON optical transceiver bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoEx10GTxBiasCurrentLowAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.23,integer32,read-only,objecttype,column,"Lower alarm threshold of the 10G EPON optical transceiver bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoEx10GTxBiasCurrentHighWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.24,integer32,read-only,objecttype,column,"Upper warning threshold of the 10G EPON optical transceiver bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoEx10GTxBiasCurrentLowWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.25,integer32,read-only,objecttype,column,"Lower warning threshold of the 10G EPON optical transceiver bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoEx10GTxPower,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.26,integer32,read-only,objecttype,column,"Tx optical power of the 10G EPON optical transceiver. Unit: 0.01dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoEx10GTxPowerHighAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.27,integer32,read-only,objecttype,column,"Upper alarm threshold of the 10G EPON optical transceiver Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoEx10GTxPowerLowAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.28,integer32,read-only,objecttype,column,"Lower alarm threshold of the 10G EPON optical transceiver Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoEx10GTxPowerHighWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.29,integer32,read-only,objecttype,column,"Upper warning threshold of the 10G EPON optical transceiver Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoEx10GTxPowerLowWarningThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.30,integer32,read-only,objecttype,column,"Lower warning threshold of the 10G EPON optical transceiver Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExCatvRxPowerHighAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.31,integer32,read-only,objecttype,column,"Upper AlarmThreshold threshold of the CATV Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExCatvRxPowerLowAlarmThreshold,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.32,integer32,read-only,objecttype,column,"Lower AlarmThreshold threshold of the CATV Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExModuleType,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.33,integer,read-only,objecttype,column,"Options: 1. gpon(1) - GPON 2. epon(2) - EPON 3. epon10g(3) - 10G EPON 4. gpon10g(4) - 10G GPON 5. wdmpon(5) - WDM PON 6. hybridpon(6) - hybrid PON 7. gponepon(7) - GPON/EPON 8. unknown(8) - Unknown 9. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'gpon10g': 4, 'hybridpon': 6, 'unknown': 8, 'gpon': 1, 'wdmpon': 5, 'gponepon': 7, 'epon10g': 3, 'invalid': -1, 'epon': 2."
hwXponOpticsDdmInfoExSubType,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.34,integer,read-only,objecttype,column,"Options: 1. classbplus(1) - CLASS B+ 2. classcplus(2) - CLASS C+ 3. classb(3) - CLASS B 4. n2a(33) - N2a 5. n2b(34) - N2b 6. n1(35) - N1 7. px20(65) - PX20 8. px20plus(66) - PX20+ 9. pr30(97) - PR30 10. pr20(98) - PR20 11. prx30(99) - PRX30 12. prx20(100) - PRX20 13. classbPlusAndPx20Plus(129) - GPON CLASS B+/EPON PX20+ 14. classbAndPx20(130) - GPON CLASS B/EPON PX20 15. unknown(145) - Unknown 16. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'unknown': 145, 'classcplus': 2, 'px20plus': 66, 'classbPlusAndPx20Plus': 129, 'pr20': 98, 'classb': 3, 'n2a': 33, 'pr30': 97, 'classbplus': 1, 'prx20': 100, 'prx30': 99, 'invalid': -1, 'n2b': 34, 'n1': 35, 'classbAndPx20': 130, 'px20': 65."
hwXponOpticsDdmInfoExPrecision,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.35,integer32,read-only,objecttype,column,"This object indicates the precision of optical power. Unit: 0.1dBm Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOpticsDdmInfoExEncapsulationType,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.36,integer,read-only,objecttype,column,"Options: 1. sff2x5(1) - SFF 2x5 2. sff2x10(2) - SFF 2x10 3. sfp(3) - SFP 4. xfp(4) - XFP 5. lxfp(5) - LXFP 6. bosaonboard(6) - BOSA ON BOARD 7. unknown(7) - Unknown 8. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'sff2x5': 1, 'lxfp': 5, 'bosaonboard': 6, 'unknown': 7, 'sfp': 3, 'sff2x10': 2, 'invalid': -1, 'xfp': 4."
hwXponOpticsDdmInfoExVendorPN,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.37,octet string,read-only,objecttype,column,"This object indicates the part number."
hwXponOpticsDdmInfoExUsedType,1.3.6.1.4.1.2011.6.145.1.1.1.22.1.38,integer,read-only,objecttype,column,"This object indicates the application scenario of the optical transceiver. Options: 1. olt(1) - OLT 2. onu(3) - ONU 3. catvtriplex(4) - CATV TriPlex 4. unknown(5) - Unknown 5. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'catvtriplex': 4, 'olt': 1, 'unknown': 5, 'invalid': -1, 'on': 3."
hwXponOpticsParameterRangeTable,1.3.6.1.4.1.2011.6.145.1.1.1.23,,no-access,objecttype,table,"The xpon optics parameter range table. This table is used to query range of the optics parameter. The indexes of this table are hwXponOpticalModuleType, hwXponOpticalModuleSubType, hwXponOpticalModuleOltOntType, and hwXponOpticalModuleBandwidthType. "
hwXponOpticsParameterRangeEntry,1.3.6.1.4.1.2011.6.145.1.1.1.23.1,,no-access,objecttype,row,"The xpon optics parameter range table. This table is used to query range of the optics parameter. The indexes of this entry are hwXponOpticalModuleType, hwXponOpticalModuleSubType, hwXponOpticalModuleOltOntType, and hwXponOpticalModuleBandwidthType. "
hwXponOpticalModuleType,1.3.6.1.4.1.2011.6.145.1.1.1.23.1.1,integer,no-access,objecttype,column,"This object indicates the xpon optical module type. Options: 1. gpon(2) - gpon type. 2. epon(3) - epon type. 3. tengepon(4) - 10gepon type. 4. xgpon(5) - xgpon type. 5. wdmpon(6) - wdmpon type. 6. mixpon(7) - mixpon type. 7. gponepondoublemode(8) - gponepondoublemode type.  Enumeration: 'xgpon': 5, 'tengepon': 4, 'gpon': 2, 'wdmpon': 6, 'gponepondoublemode': 8, 'epon': 3, 'mixpon': 7."
hwXponOpticalModuleSubType,1.3.6.1.4.1.2011.6.145.1.1.1.23.1.2,integer32,no-access,objecttype,column,"The xpon optical module sub type. GPON:0x2 - CLASS B+, 0x3 - CLASS C+, 0x4 - CLASS B, EPON:0x2 - PX20, 0x3 - PX20+, 10GEPON:0x2 - PR30, 0x3 - PR20, 0x4 - PRX30, 0x5 - PRX20, XG-PON:0x2 to 0x5 - reserved, 0x6 - N2a, 0x7 - N2b, 0x8 - N1, Gpon and Epon double mode: 0x2 - double mode, compatible with GPON CLASS B+ and EPON PX20+."
hwXponOpticalModuleOltOntType,1.3.6.1.4.1.2011.6.145.1.1.1.23.1.3,integer,no-access,objecttype,column,"This object indicates the xpon optical module olt ont type. Options: 1. olt(2) - olt type. 2. onu(4) - onu type.  Enumeration: 'olt': 2, 'on': 4."
hwXponOpticalModuleBandwidthType,1.3.6.1.4.1.2011.6.145.1.1.1.23.1.4,integer,no-access,objecttype,column,"This object indicates the xpon optical module bandwidth type. Options: 1. bw1g(1) - bw1g type. 2. bw10g(2) - bw10g type.  Enumeration: 'bw10g': 2, 'bw1g': 1."
hwXponOpticalModuleRxPowerValidValueMax,1.3.6.1.4.1.2011.6.145.1.1.1.23.1.5,integer32,read-only,objecttype,column,"The xpon optical module Rx power maximum valid value, units of 0.01 dBm."
hwXponOpticalModuleRxPowerValidValueMin,1.3.6.1.4.1.2011.6.145.1.1.1.23.1.6,integer32,read-only,objecttype,column,"The xpon optical module Rx power minimum valid value, units of 0.01 dBm."
hwGponInteroperModeConfigTable,1.3.6.1.4.1.2011.6.145.1.1.1.24,,no-access,objecttype,table,"This table is used to configure the interoperability mode of the ONT. The indexes of this table are hwGponInteroperModeOntVenderIDInfoIndex, hwGponInteroperModeOntEquipmentIDInfoIndex and hwGponInteroperModeOntSoftwareVersionInfoIndex. "
hwGponInteroperModeConfigEntry,1.3.6.1.4.1.2011.6.145.1.1.1.24.1,,no-access,objecttype,row,"This table is used to configure the interoperability mode of the ONT. The indexes of this entry are hwGponInteroperModeOntVenderIDInfoIndex, hwGponInteroperModeOntEquipmentIDInfoIndex and hwGponInteroperModeOntSoftwareVersionInfoIndex. "
hwGponInteroperModeOntVenderIDInfoIndex,1.3.6.1.4.1.2011.6.145.1.1.1.24.1.1,octet string,no-access,objecttype,column,"This object indicates the vender ID of the ONT. "
hwGponInteroperModeOntEquipmentIDInfoIndex,1.3.6.1.4.1.2011.6.145.1.1.1.24.1.2,octet string,no-access,objecttype,column,"This object indicates the equipment ID of the ONT. 0 indicates that the equipment ID of the ONT is not specified. "
hwGponInteroperModeOntSoftwareVersionInfoIndex,1.3.6.1.4.1.2011.6.145.1.1.1.24.1.3,octet string,no-access,objecttype,column,"This object indicates the software version of the ONT. 0 indicates that the software version of the ONT is not specified. "
hwGponInteroperModeSwitch,1.3.6.1.4.1.2011.6.145.1.1.1.24.1.4,integer,read-write,objecttype,column,"The switch mode of gpon ONT interoperability. Options: 1. itu-t(1) - The switch mode of gpon ONT interoperability is itu-t 2. ctc(2) - The switch mode of gpon ONT interoperability is ctc 3. eric-v1(3) - The switch mode of gpon ONT interoperability is eric-v1 4. eric-v2(4) - The switch mode of gpon ONT interoperability is eric-v2 5. itu-t-g984(5)- The switch mode of gpon ONT interoperability is itu-t-g984 6. itu-t-g988(6)- The switch mode of gpon ONT interoperability is itu-t-g988  Enumeration: 'itu-t-g984': 5, 'ctc': 2, 'eric-v2': 4, 'itu-t-g988': 6, 'eric-v1': 3, 'itu-t': 1."
hwGponInteroperModeOntMutlicastAuthModeSwitch,1.3.6.1.4.1.2011.6.145.1.1.1.24.1.5,integer,read-write,objecttype,column,"The switch mode of gpon ONT multicast authentication. Options: 1. ont-control(1) - The switch mode of gpon ONT multicast authentication is ont-control 2. olt-control(2) - The switch mode of gpon ONT multicast authentication is olt-control  Enumeration: 'ont-control': 1, 'olt-control': 2."
hwGponInteroperModeActiveMode,1.3.6.1.4.1.2011.6.145.1.1.1.24.1.6,integer,read-write,objecttype,column,"The active mode of gpon ONT interoperability mode. Options: 1. immediate(1) - Indicates that the ONT takes effect immediately 2. next-startup(2) - Indicates that the ONT takes effect after next startup 3. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'next-startup': 2, 'invalid': -1, 'immediate': 1."
hwGponInteroperModeConfigRowStatus,1.3.6.1.4.1.2011.6.145.1.1.1.24.1.7,rowstatus,read-only,objecttype,column,"The hwGponInteroperModeConfigRowStatus is used to create a new row or delete an existing row in this table. "
hwXponOltOpticsModuleExtInfoTable,1.3.6.1.4.1.2011.6.145.1.1.1.25,,no-access,objecttype,table,"This table is used to query the information about the optical transceiver. The index of this table is ifIndex. "
hwXponOltOpticsModuleExtInfoEntry,1.3.6.1.4.1.2011.6.145.1.1.1.25.1,,no-access,objecttype,row,"This table is used to query the information about the optical transceiver. The index of this entry is ifIndex. "
hwXponOltOpticsModuleInfoRateIdentifier,1.3.6.1.4.1.2011.6.145.1.1.1.25.1.1,integer,read-only,objecttype,column,"This object indicates the type of rate select functionality. Options: 1. unspecified (1) - Unspecified 2. rateId4g2g1gRateSelectAs0As1(2) - 4/2/1G Rate_Select & AS0/AS1 3. rateId8g4g2gRxRateSelect (3) - 8/4/2G Rx Rate_Select only 4. rateId8g4g2gTxRateSelect (4) - 8/4/2G Tx Rate_Select only 5. rateId8g4g2gRxTxRateSelect (5) - 8/4/2G Independent Rx & Tx Rate_select 6. rateId16g8g4gRxRateSelect (6) - 16/8/4G Rx Rate_select only 7. rateId16g8g4gRxTxRateSelect (7) - 16/8/4G Independent Rx, Tx Rate_select 8. invalid (-1) - Indicates that the query fails or no information is detected  Enumeration: 'rateId16g8g4gRxRateSelect': 6, 'rateId8g4g2gRxTxRateSelect': 5, 'rateId8g4g2gRxRateSelect': 3, 'unspecified': 1, 'rateId16g8g4gRxTxRateSelect': 7, 'invalid': -1, 'rateId8g4g2gTxRateSelect': 4, 'rateId4g2g1gRateSelectAs0As1': 2."
hwXponOltOpticsModuleInfoLength50MicronOM3,1.3.6.1.4.1.2011.6.145.1.1.1.25.1.2,integer32,read-only,objecttype,column,"This object indicates the link length supported for 50 um OM3 fiber, units of 10 m."
hwXponOltOpticsModuleInfoCcBaseState,1.3.6.1.4.1.2011.6.145.1.1.1.25.1.3,integer,read-only,objecttype,column,"This object indicates the CC_BASE match state. Options: 1. correct (1) - Correct 2. incorrect(2) - Incorrect 3. invalid (-1) - Indicates that the query fails or no information is detected  Enumeration: 'incorrect': 2, 'correct': 1, 'invalid': -1."
hwXponOltOpticsModuleInfoCcExtState,1.3.6.1.4.1.2011.6.145.1.1.1.25.1.4,integer,read-only,objecttype,column,"This object indicates the CC_EXT match state. Options: 1. correct (1) - Correct 2. incorrect(2) - Incorrect 3. invalid (-1) - Indicates that the query fails or no information is detected  Enumeration: 'incorrect': 2, 'correct': 1, 'invalid': -1."
hwGponOntPortServiceCfgTable,1.3.6.1.4.1.2011.6.145.1.1.1.26,,no-access,objecttype,table,"This table is used to configure the service parameter of the ONT port. The indexes of this table are ifIndex, hwXponOntIndex, hwGponOntifType and hwGponOntifPort. "
hwGponOntPortServiceCfgEntry,1.3.6.1.4.1.2011.6.145.1.1.1.26.1,,no-access,objecttype,row,"This table is used to configure the service parameter of the ONT port. The indexes of this entry are ifIndex, hwXponOntIndex, hwGponOntifType and hwGponOntifPort. "
hwGponOntPortNativeVlan,1.3.6.1.4.1.2011.6.145.1.1.1.26.1.1,integer32,read-write,objecttype,column,"This object indicates the native VLAN of the port. "
hwGponOntPortNativeVlanPriority,1.3.6.1.4.1.2011.6.145.1.1.1.26.1.2,integer32,read-write,objecttype,column,"This object indicates the native VLAN priority of the port. "
hwGponOntPortIgmpForwardMode,1.3.6.1.4.1.2011.6.145.1.1.1.26.1.3,integer,read-write,objecttype,column,"The object is used to enable or disable the switch of ONT port IGMP forward mode. Options: 1. disable(1) - Disable the switch of ONT port IGMP forward mode 2. enable(2) - Enable the switch of ONT port IGMP forward mode 3. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'enable': 2, 'disable': 1, 'invalid': -1."
hwXponDeviceOntNoAuthConfigTable,1.3.6.1.4.1.2011.6.145.1.1.1.27,,no-access,objecttype,table,"The hwXponDeviceOntNoAuthConfigTable is used to configure the type of ONT to be no authentication. The indexs of this table are hwXponDeviceOntAccessType and hwXponDeviceOntModel. "
hwXponDeviceOntNoAuthConfigEntry,1.3.6.1.4.1.2011.6.145.1.1.1.27.1,,no-access,objecttype,row,"The hwXponDeviceOntNoAuthConfigTable is used to configure the type of ONT to be no authentication. The indexs of this table are hwXponDeviceOntAccessType and hwXponDeviceOntModel. "
hwXponDeviceOntAccessType,1.3.6.1.4.1.2011.6.145.1.1.1.27.1.1,integer,no-access,objecttype,column,"This object indicates the ONT access type. Options: 1. gpon(1) - The ONT access type is GPON 2. epon(2) - The ONT access type is EPON  Enumeration: 'gpon': 1, 'epon': 2."
hwXponDeviceOntModel,1.3.6.1.4.1.2011.6.145.1.1.1.27.1.2,octet string,no-access,objecttype,column,"This object indicates the ONT model."
hwXponDeviceOntNoAuthRowStatus,1.3.6.1.4.1.2011.6.145.1.1.1.27.1.3,rowstatus,read-write,objecttype,column,"This object is used to create a new row or to modify or delete an existing row in this table."
hwXponCommonStatisticObjects,1.3.6.1.4.1.2011.6.145.1.1.2,,,objectidentity,,""
hwGponDevicePotsPortStatisticTable,1.3.6.1.4.1.2011.6.145.1.1.2.1,,no-access,objecttype,table,"VOIP perform monitor statistic table. This table is used to query Pots port statistic. The indexes of this table are ifIndex, hwGponDeviceOntObjIndex and hwGponDeviceOntPhyIndex. "
hwGponDevicePotsPortStatisticEntry,1.3.6.1.4.1.2011.6.145.1.1.2.1.1,,no-access,objecttype,row,"VOIP perform monitor statistic table. This table is used to query Pots port statistic. The indexes of this entry are ifIndex, hwGponDeviceOntObjIndex and hwGponDeviceOntPhyIndex. "
hwGponDeviceOntPhyIndex,1.3.6.1.4.1.2011.6.145.1.1.2.1.1.1,integer32,no-access,objecttype,column,"Port index of the ONT."
hwGponDevicePotsStatisticRtpError,1.3.6.1.4.1.2011.6.145.1.1.2.1.1.2,gauge32,read-only,objecttype,column,"The statistic of RTP packet errors."
hwGponDevicePotsStatisticPacketLoss,1.3.6.1.4.1.2011.6.145.1.1.2.1.1.3,gauge32,read-only,objecttype,column,"The statistic of the fraction of packets lost."
hwGponDevicePotsPortMaxJitter,1.3.6.1.4.1.2011.6.145.1.1.2.1.1.4,gauge32,read-only,objecttype,column,"The maximum jitter identified during the measured interval."
hwGponDevicePotsPortMaxTimeRTCP,1.3.6.1.4.1.2011.6.145.1.1.2.1.1.5,gauge32,read-only,objecttype,column,"The maximum time between RTCP packets."
hwGponDevicePotsStatisticUnderFlowBuff,1.3.6.1.4.1.2011.6.145.1.1.2.1.1.6,gauge32,read-only,objecttype,column,"The statistic of times the reassembly buffer underflows."
hwGponDevicePotsStatisticOverFlowBuff,1.3.6.1.4.1.2011.6.145.1.1.2.1.1.7,gauge32,read-only,objecttype,column,"The statistic of times the reassembly buffer overflows."
