OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
consoleBaudRate,1.3.6.1.4.1.674.10895.3.1.20.1.3,integer,read-write,objecttype,scalar,"Baud rate. Valid values are 115200, 57600, 38400, 19200, and 9600. Enumeration: 'baudRate57600': 4, 'baudRate115200': 5, 'baudRate19200': 2, 'baudRate38400': 3, 'baudRate9600': 1."
consoleStopBits,1.3.6.1.4.1.674.10895.3.1.20.1.4,integer,read-write,objecttype,scalar,"The stop Bits of the console, valid value is stopbits1(1) or stopbits2(2) Enumeration: 'stopbits1': 1, 'stopbits2': 2."
consoleExecTimeout,1.3.6.1.4.1.674.10895.3.1.20.1.5,integer,read-write,objecttype,scalar,"In serial console, use the consoleExecTimeout variables to set the interval that the EXEC command interpreter waits until user input is detected, set the value to 0 to disable it."
consolePasswordThreshold,1.3.6.1.4.1.674.10895.3.1.20.1.6,integer,read-write,objecttype,scalar,"In serial console, use the consolePasswordThreshold variabes to set the password intrusion threshold, which limits the number of failed logon attempts allowed. Set it value to 0 to disable it."
consoleSilentTime,1.3.6.1.4.1.674.10895.3.1.20.1.7,integer,read-write,objecttype,scalar,"In Console, Use the consoleSilentTime variable to set the amount of time the management console is inaccessible after the number of unsuccessful logon attempts exceeds the threshold set by the password-thresh command. Set it to 0 to disable it."
telnetMgt,1.3.6.1.4.1.674.10895.3.1.20.2,,,objectidentity,,""
telnetExecTimeout,1.3.6.1.4.1.674.10895.3.1.20.2.1,integer,read-write,objecttype,scalar,"In a telnet session, to set the interval that the EXEC command interpreter waits until user input is detected, use the telnetExecTimeout variables. "
telnetPasswordThreshold,1.3.6.1.4.1.674.10895.3.1.20.2.2,integer,read-write,objecttype,scalar,"In a telnet session, use the consolePasswordThreshold variabes to set the password intrusion threshold, which limits the number of failed logon attempts allowed. Set it value to 0 to disable it."
powerConnect3248Notifications,1.3.6.1.4.1.674.10895.3.2,,,objectidentity,,""
powerConnect3248Traps,1.3.6.1.4.1.674.10895.3.2.1,,,objectidentity,,""
powerConnect3248TrapsPrefix,1.3.6.1.4.1.674.10895.3.2.1.0,,,objectidentity,,""
swPowerStatusChangeTrap,1.3.6.1.4.1.674.10895.3.2.1.0.1,,,notificationtype,,"This trap is sent when the power status of an individual power changes."
swPortSecurityTrap,1.3.6.1.4.1.674.10895.3.2.1.0.36,,,notificationtype,,"This trap is sent when the port is being intruded. This trap will only be sent when the portSecActionTrap is enabled."
powerConnect3248Conformance,1.3.6.1.4.1.674.10895.3.3,,,objectidentity,,""
