OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fluidFSEventsParamsAntivirusScanningDurationThreshold,1.3.6.1.4.1.674.11000.2000.200.21.10.12,,,,,"critical scanning duration in seconds used as the threshold for event"
fluidFSEventsParamsAntivirusDsid,1.3.6.1.4.1.674.11000.2000.200.21.10.13,,,,,"DSID (internal filesystem ID) of file or directory. Use dsid2name utility to translate dsid to path via command line, also dsid2path translator is designed to do it automatically for events"
fluidFSEventsParamsAntivirusFSID,1.3.6.1.4.1.674.11000.2000.200.21.10.14,,,,,"NAS volume id"
fluidFSEventsParamsAntivirusAccessDeniedReason,1.3.6.1.4.1.674.11000.2000.200.21.10.15,,,,,"Extended details about reason of returned ACCESS_DENIED error"
fluidFSEventsParamsAntivirusFileSizeMb,1.3.6.1.4.1.674.11000.2000.200.21.10.16,,,,,"Size (in Megabytes) of the file to be scanned for viruses"
fluidFSEventsParamsAntivirusLargeFileSizeLimitMb,1.3.6.1.4.1.674.11000.2000.200.21.10.17,,,,,"Limit of the file size (in Megabytes) of the file to be scanned for viruses. Larger files are not scanned."
fluidFSEventsParamsAntivirusIcapStatus,1.3.6.1.4.1.674.11000.2000.200.21.10.18,,,,,""
fluidFSEventsParamsAntivirusServer,1.3.6.1.4.1.674.11000.2000.200.21.10.19,,,,,""
fluidFSEventsParamsAntivirusFSIDName,1.3.6.1.4.1.674.11000.2000.200.21.10.21,,,,,""
fluidFSEventsParamsAntivirusDsidPath,1.3.6.1.4.1.674.11000.2000.200.21.10.22,,,,,""
fluidFSEventsParamsClientAccess,1.3.6.1.4.1.674.11000.2000.200.21.11,,,,,""
fluidFSEventsParamsClientAccessMaxConnections,1.3.6.1.4.1.674.11000.2000.200.21.11.1,,,,,"maximal number of connections"
fluidFSEventsParamsClientAccessNfsExport,1.3.6.1.4.1.674.11000.2000.200.21.11.2,,,,,"NFS export name, as defined on cluster"
fluidFSEventsParamsClientAccessMountPath,1.3.6.1.4.1.674.11000.2000.200.21.11.3,,,,,"NFS mount path as specified by user for mount command"
fluidFSEventsParamsClientAccessNfsClientPort,1.3.6.1.4.1.674.11000.2000.200.21.11.4,,,,,"NFS client port number"
fluidFSEventsParamsClientAccessNfsExportOptions,1.3.6.1.4.1.674.11000.2000.200.21.11.5,,,,,"NFS export options, as defined on cluster"
fluidFSEventsParamsClientAccessClientIpAddr,1.3.6.1.4.1.674.11000.2000.200.21.11.6,,,,,"Client IP address"
fluidFSEventsParamsClientAccessNfsUser,1.3.6.1.4.1.674.11000.2000.200.21.11.7,,,,,"User ID as seen from NFS server, either UID or SID. Will be translated to username by uidOrSid2name translator automatically"
fluidFSEventsParamsClientAccessCifsUser,1.3.6.1.4.1.674.11000.2000.200.21.11.8,,,,,"User ID as seen from Samba - TUID. Will be translated to username by tuid2name translator automatically"
fluidFSEventsParamsClientAccessUserName,1.3.6.1.4.1.674.11000.2000.200.21.11.9,,,,,""
fluidFSEventsParamsClientAccessCifsShare,1.3.6.1.4.1.674.11000.2000.200.21.11.10,,,,,"SMB share name, as defined on cluster"
fluidFSEventsParamsClientAccessDsid,1.3.6.1.4.1.674.11000.2000.200.21.11.11,,,,,"DSID (internal filesystem ID) of file or directory. Use dsid2name utility to translate dsid to path."
fluidFSEventsParamsClientAccessNfsOp,1.3.6.1.4.1.674.11000.2000.200.21.11.12,,,,,"NFS operation (NFS verb, command, etc)"
fluidFSEventsParamsClientAccessVolumeStyle,1.3.6.1.4.1.674.11000.2000.200.21.11.13,,,,,"Volume style - NTFS, UNIX or MIXED"
fluidFSEventsParamsClientAccessUserOwner,1.3.6.1.4.1.674.11000.2000.200.21.11.14,,,,,"User owner for a file"
fluidFSEventsParamsClientAccessGroupOwner,1.3.6.1.4.1.674.11000.2000.200.21.11.15,,,,,"Group owner for a file"
fluidFSEventsParamsClientAccessUserIdentityType,1.3.6.1.4.1.674.11000.2000.200.21.11.16,,,,,"User type (NTFS or UNIX, i.e. UID or SID)"
fluidFSEventsParamsClientAccessGroupIdentityType,1.3.6.1.4.1.674.11000.2000.200.21.11.17,,,,,"6roup type (NTFS or UNIX, i.e. GID or GSID)"
fluidFSEventsParamsClientAccessDesiredNfsAccessMask,1.3.6.1.4.1.674.11000.2000.200.21.11.18,,,,,"7esired access mask"
fluidFSEventsParamsClientAccessGrantedNfsAccessMask,1.3.6.1.4.1.674.11000.2000.200.21.11.19,,,,,"Granted (maximal) access mask"
fluidFSEventsParamsClientAccessDesiredCifsAccessMask,1.3.6.1.4.1.674.11000.2000.200.21.11.20,,,,,"Desired access mask"
fluidFSEventsParamsClientAccessGrantedCifsAccessMask,1.3.6.1.4.1.674.11000.2000.200.21.11.21,,,,,"Granted (maximal) access mask"
fluidFSEventsParamsClientAccessMissedCifsAccessBits,1.3.6.1.4.1.674.11000.2000.200.21.11.22,,,,,"Missed access bits (mask)"
fluidFSEventsParamsClientAccessCifsOp,1.3.6.1.4.1.674.11000.2000.200.21.11.23,,,,,"SMB operation (SMB verb, VFS verb, generic command, etc)"
fluidFSEventsParamsClientAccessCifsPrivileges,1.3.6.1.4.1.674.11000.2000.200.21.11.24,,,,,"SMB User privileges"
fluidFSEventsParamsClientAccessCifsGuestAccount,1.3.6.1.4.1.674.11000.2000.200.21.11.25,,,,,"SMB guest account as configured on the cluster"
fluidFSEventsParamsClientAccessNasContainerId,1.3.6.1.4.1.674.11000.2000.200.21.11.26,,,,,"NAS Volume (volume name)"
fluidFSEventsParamsClientAccessNasContainerPath,1.3.6.1.4.1.674.11000.2000.200.21.11.27,,,,,"Path related to specified NAS Volume"
fluidFSEventsParamsClientAccessNasControllerId,1.3.6.1.4.1.674.11000.2000.200.21.11.28,,,,,"NAS controller ID (node ID)"
fluidFSEventsParamsClientAccessNasContainerIdInteger,1.3.6.1.4.1.674.11000.2000.200.21.11.29,,,,,"NAS Volume ID (volume ID, i.e. FSID uint32 value). Will be translated to volume name by translator"
fluidFSEventsParamsClientAccessLockingUser,1.3.6.1.4.1.674.11000.2000.200.21.11.30,,,,,"User identity who holds the lock on requested file and causing access conflict"
fluidFSEventsParamsClientAccessInternalInfo,1.3.6.1.4.1.674.11000.2000.200.21.11.31,,,,,"Internal failure info for RnD troubleshooting, for example access decision flow or client disconnection reason"
fluidFSEventsParamsClientAccessNfsErrorCode,1.3.6.1.4.1.674.11000.2000.200.21.11.32,,,,,"NFSERR_x code for troubleshooting purpose (as the part of internal info)"
fluidFSEventsParamsClientAccessOpenModeAccessBits,1.3.6.1.4.1.674.11000.2000.200.21.11.33,,,,,"Open mode access bits(mask) used during file open"
fluidFSEventsParamsClientAccessShareLevelPermissionsMode,1.3.6.1.4.1.674.11000.2000.200.21.11.34,,,,,"Share-level permission mode applied for current connection, like NONE, READ, CHANGE or FULL-CONTROL"
fluidFSEventsParamsClientAccessOperation,1.3.6.1.4.1.674.11000.2000.200.21.11.35,,,,,"operation being executed"
fluidFSEventsParamsClientAccessUser,1.3.6.1.4.1.674.11000.2000.200.21.11.36,,,,,"User ID (will undergo transformation as required)"
fluidFSEventsParamsClientAccessCifsUser2,1.3.6.1.4.1.674.11000.2000.200.21.11.37,,,,,"User SID as seen by likewise/cifs_server"
fluidFSEventsParamsClientAccessNetgroupName,1.3.6.1.4.1.674.11000.2000.200.21.11.38,,,,,"UNIX external repository netgroup name"
fluidFSEventsParamsClientAccessParentNetgroupName,1.3.6.1.4.1.674.11000.2000.200.21.11.39,,,,,"UNIX external repository netgroup name"
fluidFSEventsParamsClientAccessNetgroupThreshold,1.3.6.1.4.1.674.11000.2000.200.21.11.40,,,,,"Critical threshold of netgroup metric (like size or nesting level)"
fluidFSEventsParamsClientAccessNodeId,1.3.6.1.4.1.674.11000.2000.200.21.11.41,,,,,"Node Id (NAS controller ID)"
fluidFSEventsParamsClientAccessMaxOpenFilesPerNode,1.3.6.1.4.1.674.11000.2000.200.21.11.42,,,,,"maximal number of open files per node"
fluidFSEventsParamsClientAccessAdProviderName,1.3.6.1.4.1.674.11000.2000.200.21.11.43,,,,,"Name of active directory provider"
fluidFSEventsParamsClientAccessDomainName,1.3.6.1.4.1.674.11000.2000.200.21.11.44,,,,,"Domain name"
fluidFSEventsParamsClientAccessFileExtension,1.3.6.1.4.1.674.11000.2000.200.21.11.45,,,,,"File extension"
fluidFSEventsParamsClientAccessCifsErrorCode,1.3.6.1.4.1.674.11000.2000.200.21.11.46,,,,,"Cifs code for troubleshooting purpose (as the part of internal info)"
fluidFSEventsParamsClientAccessClusterVIP,1.3.6.1.4.1.674.11000.2000.200.21.11.47,,,,,"Server VIP address"
fluidFSEventsParamsClientAccessServerKind,1.3.6.1.4.1.674.11000.2000.200.21.11.48,,,,,"Server kind"
fluidFSEventsParamsClientAccessService,1.3.6.1.4.1.674.11000.2000.200.21.11.49,,,,,"Service name"
fluidFSEventsParamsClientAccessUserEmail,1.3.6.1.4.1.674.11000.2000.200.21.11.50,,,,,""
fluidFSEventsParamsClientAccessDroppedNotificationsCounter,1.3.6.1.4.1.674.11000.2000.200.21.11.51,,,,,"counts how many events were dropped"
fluidFSEventsParamsClientAccessPolicyName,1.3.6.1.4.1.674.11000.2000.200.21.11.52,,,,,"Policy name"
fluidFSEventsParamsClientAccessPolicyGuid,1.3.6.1.4.1.674.11000.2000.200.21.11.53,,,,,"Policy guid"
fluidFSEventsParamsClientAccessPolicyTargetPath,1.3.6.1.4.1.674.11000.2000.200.21.11.54,,,,,"Path"
fluidFSEventsParamsClientAccessTenantId,1.3.6.1.4.1.674.11000.2000.200.21.11.55,,,,,""
fluidFSEventsParamsClientAccessTlsVersion,1.3.6.1.4.1.674.11000.2000.200.21.11.56,,,,,"Version of TLS protocol"
fluidFSEventsParamsClientAccessBaseLandingPath,1.3.6.1.4.1.674.11000.2000.200.21.11.57,,,,,""
fluidFSEventsParamsClientAccessSuffixLandingPath,1.3.6.1.4.1.674.11000.2000.200.21.11.58,,,,,""
fluidFSEventsParamsClientAccessFilePath,1.3.6.1.4.1.674.11000.2000.200.21.11.59,,,,,""
fluidFSEventsParamsClientAccessSearchedObjects,1.3.6.1.4.1.674.11000.2000.200.21.11.60,,,,,""
fluidFSEventsParamsClientAccessRuleDN,1.3.6.1.4.1.674.11000.2000.200.21.11.61,,,,,""
fluidFSEventsParamsClientAccessPolicyDN,1.3.6.1.4.1.674.11000.2000.200.21.11.62,,,,,""
fluidFSEventsParamsClientAccessNasContainerIdIntegerName,1.3.6.1.4.1.674.11000.2000.200.21.11.63,,,,,""
fluidFSEventsParamsClientAccessTenantName,1.3.6.1.4.1.674.11000.2000.200.21.11.64,,,,,""
fluidFSEventsParamsClientAccessNfsUserName,1.3.6.1.4.1.674.11000.2000.200.21.11.65,,,,,""
fluidFSEventsParamsClientAccessDsidPath,1.3.6.1.4.1.674.11000.2000.200.21.11.66,,,,,""
fluidFSEventsParamsClientAccessDesiredNfsAccessMaskHrf,1.3.6.1.4.1.674.11000.2000.200.21.11.67,,,,,""
fluidFSEventsParamsClientAccessGrantedNfsAccessMaskHrf,1.3.6.1.4.1.674.11000.2000.200.21.11.68,,,,,""
fluidFSEventsParamsClientAccessUserOwnerName,1.3.6.1.4.1.674.11000.2000.200.21.11.69,,,,,""
fluidFSEventsParamsClientAccessGroupOwnerName,1.3.6.1.4.1.674.11000.2000.200.21.11.70,,,,,""
fluidFSEventsParamsClientAccessDesiredCifsAccessMaskName,1.3.6.1.4.1.674.11000.2000.200.21.11.71,,,,,""
fluidFSEventsParamsClientAccessMissedCifsAccessBitsName,1.3.6.1.4.1.674.11000.2000.200.21.11.72,,,,,""
fluidFSEventsParamsClientAccessOpenModeAccessBitsName,1.3.6.1.4.1.674.11000.2000.200.21.11.73,,,,,""
fluidFSEventsParamsClientAccessCifsUser2Name,1.3.6.1.4.1.674.11000.2000.200.21.11.74,,,,,""
fluidFSEventsParamsLicensing,1.3.6.1.4.1.674.11000.2000.200.21.13,,,,,""
fluidFSEventsParamsLicensingFileName,1.3.6.1.4.1.674.11000.2000.200.21.13.1,,,,,"Name of the license xml file"
fluidFSEventsParamsLicensingInstalledFeatures,1.3.6.1.4.1.674.11000.2000.200.21.13.2,,,,,"List of the features which were installed, seperated by commas"
fluidFSEventsParamsLicensingNumOfDays,1.3.6.1.4.1.674.11000.2000.200.21.13.3,,,,,"Number of days till expiration of feature"
fluidFSEventsParamsLicensingFluidFsVersion,1.3.6.1.4.1.674.11000.2000.200.21.13.4,,,,,"FluidFS software version"
fluidFSEventsParamsExaminer,1.3.6.1.4.1.674.11000.2000.200.21.14,,,,,""
fluidFSEventsParamsExaminerCategory,1.3.6.1.4.1.674.11000.2000.200.21.14.1,,,,,"Corruption category"
fluidFSEventsParamsExaminerLevel,1.3.6.1.4.1.674.11000.2000.200.21.14.2,,,,,"Level of the error"
fluidFSEventsParamsComponent,1.3.6.1.4.1.674.11000.2000.200.21.15,,,,,""
fluidFSEventsParamsComponentUserName,1.3.6.1.4.1.674.11000.2000.200.21.15.1,,,,,"User name"
fluidFSEventsParamsComponentObjectId,1.3.6.1.4.1.674.11000.2000.200.21.15.2,,,,,"objectId"
fluidFSEventsParamsComponentTimezone,1.3.6.1.4.1.674.11000.2000.200.21.15.3,,,,,"timezone"
fluidFSEventsParamsComponentName,1.3.6.1.4.1.674.11000.2000.200.21.15.4,,,,,"Name"
fluidFSEventsParamsComponentRetcodeString,1.3.6.1.4.1.674.11000.2000.200.21.15.5,,,,,"RetCode string"
fluidFSEventsParamsComponentRemoteVolume,1.3.6.1.4.1.674.11000.2000.200.21.15.6,,,,,"Remote Volume"
fluidFSEventsParamsComponentSystemServiceState,1.3.6.1.4.1.674.11000.2000.200.21.15.7,,,,,"System Service Mode"
fluidFSEventsParamsComponentAdministrator,1.3.6.1.4.1.674.11000.2000.200.21.15.8,,,,,"System administrator"
fluidFSEventsParamsComponentFSID,1.3.6.1.4.1.674.11000.2000.200.21.15.9,,,,,"NAS volume id"
fluidFSEventsParamsComponentSnapshotID,1.3.6.1.4.1.674.11000.2000.200.21.15.10,,,,,"Snapshot id"
fluidFSEventsParamsComponentNdmpLock,1.3.6.1.4.1.674.11000.2000.200.21.15.11,,,,,"NdmpLock"
fluidFSEventsParamsComponentExpiry,1.3.6.1.4.1.674.11000.2000.200.21.15.12,,,,,"Expiry"
fluidFSEventsParamsComponentShareName,1.3.6.1.4.1.674.11000.2000.200.21.15.13,,,,,"Name of the SMB share"
fluidFSEventsParamsComponentNFSExportPath,1.3.6.1.4.1.674.11000.2000.200.21.15.14,,,,,"Path that is exported by NFS filesystem"
fluidFSEventsParamsComponentDomain,1.3.6.1.4.1.674.11000.2000.200.21.15.15,,,,,"Domain"
fluidFSEventsParamsComponentUserInterfaceType,1.3.6.1.4.1.674.11000.2000.200.21.15.16,,,,,"User interface type"
fluidFSEventsParamsComponentUserInterfaceClient,1.3.6.1.4.1.674.11000.2000.200.21.15.17,,,,,"User interface client"
fluidFSEventsParamsComponentRemoteSystemName,1.3.6.1.4.1.674.11000.2000.200.21.15.18,,,,,"System (cluster) name"
fluidFSEventsParamsComponentApplianceServiceTag,1.3.6.1.4.1.674.11000.2000.200.21.15.19,,,,,"NAS appliance service tag"
fluidFSEventsParamsComponentServicePackFileName,1.3.6.1.4.1.674.11000.2000.200.21.15.20,,,,,"Service pack file name"
fluidFSEventsParamsComponentNetworkId,1.3.6.1.4.1.674.11000.2000.200.21.15.21,,,,,"Network IP address"
fluidFSEventsParamsComponentNetmask,1.3.6.1.4.1.674.11000.2000.200.21.15.22,,,,,"Network netmask"
fluidFSEventsParamsComponentSubnetAccess,1.3.6.1.4.1.674.11000.2000.200.21.15.23,,,,,"Subnet Access type"
fluidFSEventsParamsComponentRouteName,1.3.6.1.4.1.674.11000.2000.200.21.15.24,,,,,"Route Rules unique name"
fluidFSEventsParamsComponentRouteGateway,1.3.6.1.4.1.674.11000.2000.200.21.15.25,,,,,"Route Rules Gateway IP"
fluidFSEventsParamsComponentClientNetworkInterfaceMtu,1.3.6.1.4.1.674.11000.2000.200.21.15.26,,,,,"MTU"
fluidFSEventsParamsComponentClientNetworkInterfaceBondMode,1.3.6.1.4.1.674.11000.2000.200.21.15.27,,,,,"Bonding mode"
fluidFSEventsParamsComponentLocalAccountName,1.3.6.1.4.1.674.11000.2000.200.21.15.28,,,,,"Local user/group name"
fluidFSEventsParamsComponentUserDatabaseType,1.3.6.1.4.1.674.11000.2000.200.21.15.29,,,,,"Type of external UNIX accounts repository: NIS, LDAP or None."
fluidFSEventsParamsComponentWindowsUser,1.3.6.1.4.1.674.11000.2000.200.21.15.30,,,,,"User name from Windows repository"
fluidFSEventsParamsComponentUnixUser,1.3.6.1.4.1.674.11000.2000.200.21.15.31,,,,,"User name from UNIX repository"
fluidFSEventsParamsComponentBlink1,1.3.6.1.4.1.674.11000.2000.200.21.15.32,,,,,"Blink first controller"
fluidFSEventsParamsComponentBlink2,1.3.6.1.4.1.674.11000.2000.200.21.15.33,,,,,"Blink second controller"
fluidFSEventsParamsComponentControllerId,1.3.6.1.4.1.674.11000.2000.200.21.15.34,,,,,"The controller ID"
fluidFSEventsParamsComponentClientIp,1.3.6.1.4.1.674.11000.2000.200.21.15.35,,,,,"Client Ip"
fluidFSEventsParamsComponentAccessIp,1.3.6.1.4.1.674.11000.2000.200.21.15.36,,,,,"Access Ip"
fluidFSEventsParamsComponentNodeId,1.3.6.1.4.1.674.11000.2000.200.21.15.37,,,,,"Node Id"
fluidFSEventsParamsComponentNetworkInterface,1.3.6.1.4.1.674.11000.2000.200.21.15.38,,,,,"Network Interface"
fluidFSEventsParamsComponentPinState,1.3.6.1.4.1.674.11000.2000.200.21.15.39,,,,,"Pin or Unpin client to specific controller"
fluidFSEventsParamsComponentApplianceId,1.3.6.1.4.1.674.11000.2000.200.21.15.40,,,,,"Appliance Id"
fluidFSEventsParamsComponentClusterName,1.3.6.1.4.1.674.11000.2000.200.21.15.41,,,,,"Cluster Name"
fluidFSEventsParamsComponentLicensedFeature,1.3.6.1.4.1.674.11000.2000.200.21.15.42,,,,,"Licensed Feature"
fluidFSEventsParamsComponentFabricName,1.3.6.1.4.1.674.11000.2000.200.21.15.43,,,,,"Fabric Name"
fluidFSEventsParamsComponentSourceFilePath,1.3.6.1.4.1.674.11000.2000.200.21.15.44,,,,,"Source File Path"
fluidFSEventsParamsComponentDestinationDir,1.3.6.1.4.1.674.11000.2000.200.21.15.45,,,,,"Destination Directory"
fluidFSEventsParamsComponentDestinationFileName,1.3.6.1.4.1.674.11000.2000.200.21.15.46,,,,,"Destination File Name"
fluidFSEventsParamsComponentDestinationParentDir,1.3.6.1.4.1.674.11000.2000.200.21.15.47,,,,,"Destination Parent Directory"
fluidFSEventsParamsComponentNDMPSessionId,1.3.6.1.4.1.674.11000.2000.200.21.15.48,,,,,"NDMP Session ID"
fluidFSEventsParamsComponentClientComputerName,1.3.6.1.4.1.674.11000.2000.200.21.15.49,,,,,"Client Computer Name"
fluidFSEventsParamsComponentClientUserName,1.3.6.1.4.1.674.11000.2000.200.21.15.50,,,,,"Client User Name"
fluidFSEventsParamsComponentPartnerIp,1.3.6.1.4.1.674.11000.2000.200.21.15.51,,,,,"Partner IP"
fluidFSEventsParamsComponentVirtualVolumeFolderName,1.3.6.1.4.1.674.11000.2000.200.21.15.52,,,,,"Virtual Volume Folder Name"
fluidFSEventsParamsComponentPrefix,1.3.6.1.4.1.674.11000.2000.200.21.15.53,,,,,"Network prefix"
fluidFSEventsParamsComponentRunCifsFileAccessibilityDiagnosticShareName,1.3.6.1.4.1.674.11000.2000.200.21.15.54,,,,,"RunCifsFileAccessibilityDiagnosticShareName"
fluidFSEventsParamsComponentRunCifsFileAccessibilityDiagnosticClientIP,1.3.6.1.4.1.674.11000.2000.200.21.15.55,,,,,"RunCifsFileAccessibilityDiagnosticClientIP"
fluidFSEventsParamsComponentRunCifsFileAccessibilityDiagnosticPath,1.3.6.1.4.1.674.11000.2000.200.21.15.56,,,,,"RunCifsFileAccessibilityDiagnosticPath"
fluidFSEventsParamsComponentRunClientConnectivityDiagnosticClientIP,1.3.6.1.4.1.674.11000.2000.200.21.15.57,,,,,"RunClientConnectivityDiagnosticClientIP"
fluidFSEventsParamsComponentRunClientConnectivityDiagnosticProtocol,1.3.6.1.4.1.674.11000.2000.200.21.15.58,,,,,"RunClientConnectivityDiagnosticProtocol"
fluidFSEventsParamsComponentRunNetworkDiagnosticClientIP,1.3.6.1.4.1.674.11000.2000.200.21.15.59,,,,,"RunNetworkDiagnosticClientIP"
fluidFSEventsParamsComponentRunNfsFileAccessibilityDiagnosticExportPath,1.3.6.1.4.1.674.11000.2000.200.21.15.60,,,,,"RunNfsFileAccessibilityDiagnosticExportPath"
fluidFSEventsParamsComponentRunNfsFileAccessibilityDiagnosticFSID,1.3.6.1.4.1.674.11000.2000.200.21.15.61,,,,,"RunNfsFileAccessibilityDiagnosticFSID"
fluidFSEventsParamsComponentRunNfsFileAccessibilityDiagnosticClientIP,1.3.6.1.4.1.674.11000.2000.200.21.15.62,,,,,"RunNfsFileAccessibilityDiagnosticClientIP"
fluidFSEventsParamsComponentRunNfsFileAccessibilityDiagnosticPath,1.3.6.1.4.1.674.11000.2000.200.21.15.63,,,,,"RunNfsFileAccessibilityDiagnosticPath"
fluidFSEventsParamsComponentRunPerformanceDiagnosticFSID,1.3.6.1.4.1.674.11000.2000.200.21.15.64,,,,,"RunPerformanceDiagnosticFSID"
fluidFSEventsParamsComponentFilePath,1.3.6.1.4.1.674.11000.2000.200.21.15.65,,,,,"File path"
fluidFSEventsParamsComponentDestinationFilePath,1.3.6.1.4.1.674.11000.2000.200.21.15.68,,,,,""
fluidFSEventsParamsComponentClientProtocol,1.3.6.1.4.1.674.11000.2000.200.21.15.69,,,,,"NFS/SMB protocol"
fluidFSEventsParamsComponentClientProtocolDetails,1.3.6.1.4.1.674.11000.2000.200.21.15.70,,,,,"Session or opened file details"
fluidFSEventsParamsComponentSourceVMName,1.3.6.1.4.1.674.11000.2000.200.21.15.71,,,,,"Source VM Name"
fluidFSEventsParamsComponentVmWareServerName,1.3.6.1.4.1.674.11000.2000.200.21.15.72,,,,,"VMWare Server Name"
fluidFSEventsParamsComponentNumberOfClones,1.3.6.1.4.1.674.11000.2000.200.21.15.73,,,,,"Number Of Clones"
fluidFSEventsParamsComponentServicePackVersion,1.3.6.1.4.1.674.11000.2000.200.21.15.74,,,,,"Version of a service pack"
fluidFSEventsParamsComponentDestinationNetworkID,1.3.6.1.4.1.674.11000.2000.200.21.15.75,,,,,"Route Rules route ip address"
fluidFSEventsParamsComponentDestinationPrefix,1.3.6.1.4.1.674.11000.2000.200.21.15.76,,,,,"Route Rules route ip prefix"
fluidFSEventsParamsComponentFolderPath,1.3.6.1.4.1.674.11000.2000.200.21.15.77,,,,,"Folder path"
fluidFSEventsParamsComponentDSID,1.3.6.1.4.1.674.11000.2000.200.21.15.78,,,,,""
fluidFSEventsParamsComponentTapeDeviceName,1.3.6.1.4.1.674.11000.2000.200.21.15.79,,,,,"Configured name of tape device"
fluidFSEventsParamsComponentEventsSpace,1.3.6.1.4.1.674.11000.2000.200.21.15.80,,,,,""
fluidFSEventsParamsComponentGpoTimeout,1.3.6.1.4.1.674.11000.2000.200.21.15.81,,,,,""
fluidFSEventsParamsComponentTenantId,1.3.6.1.4.1.674.11000.2000.200.21.15.82,,,,,"Tenant unique identifier"
fluidFSEventsParamsComponentUID,1.3.6.1.4.1.674.11000.2000.200.21.15.84,,,,,""
fluidFSEventsParamsComponentRemoteClusterId,1.3.6.1.4.1.674.11000.2000.200.21.15.85,,,,,""
fluidFSEventsParamsComponentRemoteFSID,1.3.6.1.4.1.674.11000.2000.200.21.15.86,,,,,""
fluidFSEventsParamsComponentStorageId,1.3.6.1.4.1.674.11000.2000.200.21.15.87,,,,,""
fluidFSEventsParamsComponentSourceFSID,1.3.6.1.4.1.674.11000.2000.200.21.15.88,,,,,"Source NAS volume id"
fluidFSEventsParamsComponentDestinationFSID,1.3.6.1.4.1.674.11000.2000.200.21.15.89,,,,,"Destination NAS volume id"
fluidFSEventsParamsComponentState,1.3.6.1.4.1.674.11000.2000.200.21.15.90,,,,,""
fluidFSEventsParamsComponentFSIDName,1.3.6.1.4.1.674.11000.2000.200.21.15.91,,,,,""
fluidFSEventsParamsComponentTenantName,1.3.6.1.4.1.674.11000.2000.200.21.15.92,,,,,""
fluidFSEventsParamsComponentAdminName,1.3.6.1.4.1.674.11000.2000.200.21.15.93,,,,,""
fluidFSEventsParamsComponentRemoteClusterName,1.3.6.1.4.1.674.11000.2000.200.21.15.94,,,,,"Name of the partner system"
fluidFSEventsParamsComponentRemoteVolumeName,1.3.6.1.4.1.674.11000.2000.200.21.15.95,,,,,"Name of the remote NAS volume"
fluidFSEventsParamsComponentWindowsUserName,1.3.6.1.4.1.674.11000.2000.200.21.15.96,,,,,""
fluidFSEventsParamsComponentUnixUserName,1.3.6.1.4.1.674.11000.2000.200.21.15.97,,,,,""
fluidFSEventsParamsComponentSourceFSIDName,1.3.6.1.4.1.674.11000.2000.200.21.15.98,,,,,""
fluidFSEventsParamsComponentDestinationFSIDName,1.3.6.1.4.1.674.11000.2000.200.21.15.99,,,,,""
fluidFSEventsParamsComponentDSIDPath,1.3.6.1.4.1.674.11000.2000.200.21.15.100,,,,,""
fluidFSEventsParamsSupportShell,1.3.6.1.4.1.674.11000.2000.200.21.16,,,,,""
fluidFSEventsParamsSupportShellNode,1.3.6.1.4.1.674.11000.2000.200.21.16.1,,,,,"Node name"
fluidFSEventsParamsSupportShellCommand,1.3.6.1.4.1.674.11000.2000.200.21.16.2,,,,,"Command executed in support shell"
fluidFSEventsParamsSupportShellUserName,1.3.6.1.4.1.674.11000.2000.200.21.16.3,,,,,""
fluidFSEventsParamsAuditing,1.3.6.1.4.1.674.11000.2000.200.21.17,,,,,""
fluidFSEventsParamsAuditingU,1.3.6.1.4.1.674.11000.2000.200.21.17.1,,,,,"User ID as seen from Samba - TUID. Will be translated to username by tuid2name translator automatically"
fluidFSEventsParamsAuditingD,1.3.6.1.4.1.674.11000.2000.200.21.17.2,,,,,"DSID (internal filesystem ID) of file or directory. Use dsid2name utility to translate dsid to path."
fluidFSEventsParamsAuditingN,1.3.6.1.4.1.674.11000.2000.200.21.17.3,,,,,"NAS Volume ID (volume ID, i.e. FSID uint32 value). Will be translated to volume name by translator"
fluidFSEventsParamsAuditingDesiredCifsAccessMask,1.3.6.1.4.1.674.11000.2000.200.21.17.4,,,,,"Desired access mask"
fluidFSEventsParamsAuditingName,1.3.6.1.4.1.674.11000.2000.200.21.17.5,,,,,"Name"
fluidFSEventsParamsAuditingUName,1.3.6.1.4.1.674.11000.2000.200.21.17.6,,,,,""
fluidFSEventsParamsAuditingNName,1.3.6.1.4.1.674.11000.2000.200.21.17.7,,,,,""
fluidFSEventsParamsAuditingDPath,1.3.6.1.4.1.674.11000.2000.200.21.17.8,,,,,""
fluidFSEventsParamsAuditingDesiredCifsAccessMaskName,1.3.6.1.4.1.674.11000.2000.200.21.17.9,,,,,""
fluidFSEventsParamsUpgrade,1.3.6.1.4.1.674.11000.2000.200.21.18,,,,,""
fluidFSEventsParamsUpgradeServicePackName,1.3.6.1.4.1.674.11000.2000.200.21.18.1,,,,,"File name of the Service Pack"
fluidFSEventsGeneralParams,1.3.6.1.4.1.674.11000.2000.200.22,,,,,""
sysName,1.3.6.1.4.1.674.11000.2000.200.22.1,,,,,"General system name"
fluidFSGeneralEvents,1.3.6.1.4.1.674.11000.2000.200.23,,,,,""
fluidFSMIBIdentity,1.3.6.1.4.1.674.11000.2000.200.100,,,,,""
